TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTY,CHECK
1345002135,5806,886.5300292968750000,45.3564300537109400,660.0745239257812000,4.6255211830139160,54.2044410705566400,52,100,89,79,80,15348,2147756224,2147421302,2148008036,2147871981,2147637979,2147053403,2148255817,2147196187,3051,5,13,7399
1345005731,5811,954.6199951171875000,47.6303291320800800,669.9995117187500000,4.2982158660888670,53.9966697692871100,52,101,85,79,82,15341,2147759506,2147420397,2148010523,2147875748,2147641417,2147057252,2148260050,2147197494,3339,4,13,63802
1345009331,5811,969.3699951171875000,50.1112709045410160,671.9088745117188000,4.2351169586181640,53.6771812438964840,52,98,87,78,82,15332,2147760786,2147422134,2148008978,2147874404,2147642916,2147063332,2148264850,2147196699,68,5,13,60206
1345012931,5811,994.4799804687500000,52.1760482788085940,675.9821166992188000,4.1003842353820800,53.4495582580566400,53,97,85,78,82,15329,2147756214,2147422354,2148009536,2147872265,2147641819,2147057764,2148262153,2147197979,183,5,13,13843
1345016531,5810,995.5300292968750000,51.9978790283203100,677.8264160156250000,4.0393137931823730,53.4941482543945300,52,100,87,81,81,15334,2147758034,2147420160,2148008749,2147875090,2147644800,2147055945,2148259986,2147198363,746,4,13,63882
1345020131,5808,1011.6199951171875000,52.0532989501953100,677.0061035156250000,4.0664811134338380,53.4833793640136700,52,99,87,78,82,15334,2147762084,2147423424,2148006272,2147871808,2147642816,2147058816,2148263808,2147197156,3549,4,13,11202
1345023731,5805,1004.3099975585938000,51.8019714355468750,677.3076782226562000,4.0564942359924320,53.5154418945312500,53,97,87,78,82,15334,2147761115,2147423213,2148004928,2147876772,2147643913,2147066404,2148264978,2147198811,121,4,13,53378
1345027331,5809,1009.6599731445312000,52.1071395874023440,676.3516845703125000,4.0881462097167970,53.4615211486816400,53,97,89,79,82,15333,2147760192,2147419282,2148009654,2147871579,2147643611,2147056704,2148256338,2147201298,885,5,13,6180
1345030931,5810,1013.8499755859375000,51.8582916259765600,676.1309814453125000,4.0954508781433105,53.4970397949218750,52,98,87,80,83,15315,2147758336,2147421513,2148008914,2147875072,2147644489,2147058166,2148264768,2147196525,3567,4,13,85
1345034531,5810,1015.4099731445312000,52.1007499694824200,676.5491943359375000,4.0816102027893070,53.4672088623046900,53,99,90,78,81,15287,2147758080,2147422144,2148008246,2147871990,2147641462,2147055232,2148260096,2147199067,2894,4,13,9892
1345038131,5810,1011.2700195312500000,51.5403289794921900,676.1395874023438000,4.0951690673828125,53.5360908508300800,52,99,89,78,81,15313,2147758829,2147419200,2148007634,2147871670,2147641874,2147057481,2148262637,2147196790,3404,5,13,62307
1345041731,5811,1015.7100219726562000,52.2767486572265600,676.6834716796875000,4.0771641731262210,53.4428901672363300,52,97,88,80,82,15309,2147758198,2147419163,2148007542,2147874742,2147645266,2147058102,2148261010,2147197549,2307,4,13,47194
1345045331,5808,1018.1300048828125000,51.8479690551757800,676.1799926757812000,4.0938320159912110,53.4938888549804700,52,99,88,78,81,15302,2147762285,2147418825,2148010834,2147873325,2147644672,2147052736,2148261376,2147198409,2835,4,13,62757
1345048931,5809,1017.3499755859375000,52.0503692626953100,676.6588134765625000,4.0779819488525390,53.4748497009277340,52,100,87,79,82,15312,2147757467,2147423917,2148010505,2147871808,2147644379,2147055789,2148262089,2147194624,86,4,13,24579
1345052531,5804,1015.9400024414062000,50.7704391479492200,675.6491088867188000,4.1114039421081540,53.6374511718750000,53,101,87,79,82,15310,2147757805,2147420562,2148009920,2147872182,2147643291,2147064795,2148261046,2147196790,2948,4,13,64994
1345056131,5811,1008.8499755859375000,52.1092109680175800,677.3522949218750000,4.0550160408020020,53.4790306091308600,53,99,86,81,83,15304,2147761709,2147421696,2148009152,2147876406,2147645147,2147060370,2148263232,2147196461,3094,4,13,1945
1345059731,5812,1014.3099975585938000,50.7518806457519500,678.6436767578125000,4.0122361183166500,53.6774711608886700,52,99,91,81,81,15306,2147760073,2147419867,2148008448,2147873965,2147644333,2147052937,2148263378,2147196096,3504,4,13,13129
1345063331,5811,1021.5200195312500000,51.7257308959960940,677.3355102539062000,4.0555710792541500,53.5246696472168000,52,98,86,79,82,15301,2147757558,2147422052,2148010176,2147876964,2147645467,2147060754,2148260498,2147195739,282,4,13,58393
1345066931,5808,1026.0799560546875000,52.0354194641113300,676.4918823242188000,4.0835041999816895,53.4766616821289060,53,98,88,79,82,15299,2147757549,2147416484,2148011437,2147874130,2147644406,2147056566,2148261796,2147196397,3580,4,14,54924
1345070531,5807,1021.8499755859375000,51.4696197509765600,676.3295898437500000,4.0888791084289550,53.5451812744140600,52,102,88,78,81,15301,2147758454,2147419364,2148009883,2147873225,2147644480,2147060123,2148256685,2147194496,187,4,13,64773
1345074131,5809,1028.6800537109375000,51.8255500793457000,676.3610839843750000,4.0878329277038570,53.5005111694335940,53,99,87,80,80,15294,2147759067,2147419858,2148009782,2147874349,2147646838,2147061165,2148261805,2147196187,263,4,13,10573
1345077731,5808,1025.7099609375000000,51.6658706665039060,676.3436279296875000,4.0884151458740230,53.5251884460449200,53,98,89,78,82,15296,2147759414,2147421924,2148011894,2147875053,2147644032,2147055579,2148262180,2147195392,160,4,13,9155
1345081331,5809,1023.0300292968750000,51.6699790954589840,676.4005737304688000,4.0865287780761720,53.5241203308105500,52,101,86,78,81,15295,2147762578,2147423908,2148007241,2147872694,2147645824,2147054674,2148262555,2147197650,165,4,13,23099
1345084931,5813,1025.1700439453125000,51.8502082824707000,676.5780029296875000,4.0806560516357420,53.5020103454589840,52,103,88,80,83,15294,2147762496,2147423213,2148006235,2147873947,2147647634,2147058852,2148264493,2147197842,281,5,13,34351
1345088531,5806,1026.5999755859375000,51.9168815612793000,676.7534179687500000,4.0748481750488280,53.4920692443847660,52,97,85,78,83,15296,2147759177,2147419821,2148006628,2147876233,2147647844,2147059648,2148259867,2147197184,3503,5,13,39307
1345092131,5807,1028.3800048828125000,51.6258201599121100,676.0731201171875000,4.0973677635192870,53.5262603759765600,52,97,88,77,81,15296,2147759753,2147417718,2148010724,2147875236,2147645760,2147061851,2148257929,2147199387,199,5,13,24934
1345095731,5809,1030.9000244140625000,51.4722785949707000,676.0806884765625000,4.0971159934997560,53.5451583862304700,53,99,86,80,82,15291,2147759606,2147423670,2148010029,2147873325,2147644553,2147057362,2148260754,2147197248,277,5,13,6653
1345099331,5806,1020.3699951171875000,51.5087089538574200,676.8864135742188000,4.0704460144042970,53.5506782531738300,52,98,89,79,82,15287,2147759469,2147420004,2148006656,2147874843,2147644315,2147057216,2148259492,2147200649,718,4,13,58148
1345102931,5808,1019.1900024414062000,50.9487304687500000,678.4821166992188000,4.0175929069519040,53.6491394042968750,53,98,90,79,82,15282,2147759926,2147421641,2148007762,2147873609,2147644251,2147059821,2148259803,2147198902,3439,4,13,42129
1345106531,5810,1024.5500488281250000,50.3266181945800800,678.8645019531250000,4.0049209594726560,53.7374687194824200,52,99,88,79,82,15274,2147761581,2147422098,2148009042,2147872676,2147644827,2147056384,2148262692,2147197174,133,4,13,50000
1345110131,5809,1017.0700073242188000,50.5971717834472660,678.6414184570312000,4.0123162269592285,53.7014694213867200,52,101,90,78,83,15280,2147759469,2147421458,2148008393,2147874596,2147647286,2147059172,2148267282,2147197202,328,4,13,12721
1345113731,5810,1019.3099975585938000,49.8919906616210940,679.2479248046875000,3.9922180175781250,53.7999992370605500,52,99,85,78,82,15282,2147760548,2147419190,2148005696,2147874962,2147644937,2147059538,2148263506,2147197330,426,5,13,4344
1345117331,5804,1027.2600097656250000,51.5310096740722660,677.3806152343750000,4.0540790557861330,53.5572395324707000,53,100,90,80,82,15277,2147758784,2147421330,2148007213,2147876507,2147646912,2147057353,2148260928,2147200338,3487,4,13,40021
1345120931,5810,1023.0200195312500000,51.0930595397949200,677.4210815429688000,4.0527358055114750,53.6117706298828100,51,99,87,79,82,15270,2147760731,2147419236,2148010843,2147875181,2147644854,2147062208,2148262326,2147196681,128,4,13,22030
1345124531,5811,1027.0600585937500000,51.5977096557617200,677.2022094726562000,4.0599861145019530,53.5411186218261700,52,98,87,80,80,15270,2147757266,2147420873,2148009810,2147873865,2147645412,2147057133,2148262564,2147199616,53,5,13,16671
1345128131,5809,1024.3499755859375000,51.3508796691894500,677.3848876953125000,4.0539360046386720,53.5814208984375000,52,104,89,78,81,15271,2147759030,2147422665,2148008036,2147873910,2147645577,2147057371,2148259849,2147200320,407,4,13,26827
1345131731,5806,1029.9699707031250000,50.9439392089843750,676.6782226562500000,4.0773391723632810,53.6263999938964840,53,105,89,80,81,15265,2147761380,2147420836,2148009353,2147869385,2147644105,2147058770,2148260205,2147198482,380,5,13,2714
1345135331,5806,1024.0899658203125000,50.7886009216308600,677.3494873046875000,4.0551071166992190,53.6538200378418000,52,99,82,80,81,15267,2147759643,2147422464,2148009234,2147874249,2147640146,2147061604,2148257289,2147198601,122,4,13,11628
1345138931,5809,1021.2399902343750000,49.9371604919433600,678.3726806640625000,4.0212149620056150,53.7822990417480500,53,100,86,79,82,15261,2147764105,2147421522,2148008137,2147872000,2147643858,2147059638,2148263497,2147198326,3551,4,13,8560
1345142531,5808,1025.4399414062500000,49.4322395324707000,678.5598754882812000,4.0150132179260250,53.8537216186523440,52,100,90,80,82,15258,2147760457,2147423414,2148009728,2147875117,2147643337,2147059830,2148263259,2147198125,745,4,13,62007
1345146131,5809,1022.6199951171875000,49.5385093688964840,679.1002197265625000,3.9971120357513428,53.8466911315918000,52,96,87,79,82,15262,2147761078,2147420397,2148009590,2147874075,2147643922,2147054226,2148260278,2147200612,73,5,13,60776
1345146655,5810,1022.1300048828125000,49.4990501403808600,679.1599121093750000,3.9951341152191160,53.8524398803710940,52,100,85,79,80,15332,2147759442,2147419328,2148006537,2147872274,2147641645,2147056365,2148260672,2147197787,3578,4,13,4151
