TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363911141,29878,51,127,99,86,66,15342,0,0,0,0,2435538048,2454262116,2358476937,2182017243,1900,1,15,22225
1363911149,21065,52,126,103,85,50,15333,0,0,0,0,2443984384,2463873435,2366344100,2185066752,1971,0,13,19921
1363911156,14556,53,129,101,85,47,15335,0,0,0,0,2435486116,2452752164,2356196662,2182051739,2038,1,14,6080
1363911162,8046,50,126,101,83,51,15339,0,0,0,0,2445170779,2463367131,2364804754,2184563739,2078,2,13,53418
1363911169,6378,50,125,103,86,52,15333,0,0,0,0,2434793974,2450758646,2353814125,2181215579,2140,0,12,12990
1363911175,6365,52,128,102,83,53,15335,0,0,0,0,2446594057,2463240877,2363226349,2184525257,2189,0,13,37682
1363911182,6374,52,125,102,84,59,15339,0,0,0,0,2450807277,2467761170,2366610285,2184972790,2252,0,12,36012
1363911188,6312,50,125,99,85,56,15343,0,0,0,0,2463157330,2481307565,2376584804,2187542272,2335,0,13,16334
1363911194,6454,50,126,101,84,61,15332,0,0,0,0,2444066532,2458519689,2358257398,2183171172,2419,0,14,46243
1363911201,6404,50,128,100,85,56,15342,0,0,0,0,2458515602,2474552064,2370019702,2185580096,2501,0,14,47256
1363911207,28004,51,125,103,83,51,15345,0,0,0,0,2449268891,2463459593,2361160566,2183626075,2569,-1,13,55291
1363911214,21492,51,126,101,84,60,15329,0,0,0,0,2463702720,2478975954,2373263926,2187846756,2625,0,12,60580
1363911220,14981,53,130,102,83,47,15333,0,0,0,0,2465522916,2480356397,2373324461,2187673389,2669,-2,13,35655
1363911227,8471,53,128,103,87,56,15335,0,0,0,0,2475495277,2491316772,2381674249,2189741385,2714,2,12,5461
1363911233,6045,53,132,102,82,58,15336,0,0,0,0,2473824987,2488992950,2378996937,2188428086,2737,3,12,43788
1363911240,6222,51,123,97,86,69,15338,0,0,0,0,2480690651,2495856978,2383958354,2190108754,2758,0,12,366
1363911246,6283,52,129,104,85,60,15337,0,0,0,0,2489340132,2505006043,2390869284,2192697142,2768,0,11,24128
1363911253,6447,53,130,101,84,48,15338,0,0,0,0,2482648978,2496366235,2383726509,2190979181,2773,-2,14,13899
1363911259,6312,51,128,104,83,53,15328,0,0,0,0,2500774418,2516927149,2398622573,2193231634,2782,2,14,41573
1363911266,6388,53,126,100,86,58,15330,0,0,0,0,2492527277,2506256521,2390014061,2192033545,2803,-3,14,46973
1363911272,28432,52,125,100,87,63,15329,0,0,0,0,2497312539,2511440228,2394041956,2193343506,2804,-1,12,6226
1363911278,21921,52,126,107,83,57,15332,0,0,0,0,2500079442,2514381522,2395736539,2192687332,2816,0,14,42871
1363911285,15410,53,125,101,84,59,15342,0,0,0,0,2494731620,2507745042,2390642368,2191664758,2836,-3,15,51904
1363911291,8898,50,125,99,86,50,15338,0,0,0,0,2513535341,2527856109,2404966445,2195842166,2841,2,14,33862
1363911298,6076,51,124,101,85,54,15338,0,0,0,0,2529872850,2545729206,2419691190,2202414838,2848,1,15,39200
1363911304,6281,51,125,98,86,52,15320,0,0,0,0,2462430784,2470276781,2361989622,2185757101,2846,-1,7,50411
1363911311,6408,50,124,98,85,58,15332,0,0,0,0,2459152082,2464691465,2356790400,2185337462,2842,0,12,36898
1363911317,6416,51,127,102,84,52,15336,0,0,0,0,2540975698,2555748745,2425544411,2202669897,2845,0,10,47158
1363911324,6235,53,125,100,85,62,15334,0,0,0,0,2543599076,2558256777,2426901933,2203215917,2828,1,6,37821
1363911330,6374,52,125,102,84,54,15336,0,0,0,0,2508195364,2518417115,2397736758,2197815771,2827,0,16,45486
1363911337,28859,51,125,102,85,58,15339,0,0,0,0,2397669531,2395760822,2307144603,2177150912,2830,-9,13,55904
1363911343,22347,50,126,102,83,56,15330,0,0,0,0,2373286738,2367925586,2286786688,2173405165,2821,4,8,6996
1363911350,15835,52,125,101,87,60,15332,0,0,0,0,2379139419,2373097270,2290365577,2174792374,2822,2,10,33750
1363911356,9326,53,125,96,84,53,15341,0,0,0,0,2450540406,2448674066,2344560164,2189929444,2811,5,10,30080
1363911362,6475,52,125,100,87,57,15340,0,0,0,0,2499913627,2508424621,2390813714,2197778368,2818,1,8,55232
1363911369,6194,50,126,104,84,56,15343,0,0,0,0,2464603684,2467630518,2358003931,2187275145,2823,-4,13,47514
1363911375,6460,51,124,99,85,56,15335,0,0,0,0,2551539200,2561297453,2427796544,2209540489,2807,6,20,59801
1363911382,6319,51,127,103,86,53,15340,0,0,0,0,2567449554,2578515099,2439864740,2211912603,2774,-3,14,42016
1363911388,6151,53,126,100,83,70,15337,0,0,0,0,2570218715,2580798153,2440933869,2213090450,2737,0,12,44392
1363911395,6418,51,124,100,85,61,15335,0,0,0,0,2584138752,2596492800,2453085988,2215604973,2701,8,16,61294
1363911401,29285,52,127,102,86,50,15340,0,0,0,0,2576378733,2587337316,2445257042,2213610441,2691,-6,6,45845
1363911408,22775,53,125,100,85,56,15335,0,0,0,0,2596225353,2608523346,2462308022,2221212891,2705,0,13,13213
1363911414,16264,52,125,100,86,53,15336,0,0,0,0,2542939529,2549671698,2416880868,2206101019,2743,-7,4,1732
1363911421,9752,50,124,103,85,51,15341,0,0,0,0,2473549293,2472493622,2359233435,2190714038,2747,-18,7,44617
1363911427,6061,50,126,102,86,63,15334,0,0,0,0,2515295862,2513529865,2388799533,2205206921,2685,11,12,49392
1363911433,6407,50,127,105,81,55,15340,0,0,0,0,2600376155,2610482980,2463432566,2223045293,2663,5,10,18602
1363911440,6185,53,124,102,84,57,15337,0,0,0,0,2533730788,2535409673,2403112850,2201574070,2756,-7,7,53620
1363911446,6482,50,126,100,81,56,15349,0,0,0,0,2526559149,2525252891,2396149796,2204597641,2742,18,17,65517
1363911453,6321,52,125,103,85,57,15342,0,0,0,0,2596042176,2603224411,2455546349,2222160530,2724,-15,9,52622
1363911459,6354,51,128,101,82,53,15338,0,0,0,0,2602029906,2609443081,2459714240,2222781376,2679,-8,4,44557
1363911466,29709,50,124,102,88,50,15346,0,0,0,0,2588334820,2594484196,2448527113,2219173065,2583,6,17,34868
1363911472,23199,52,122,100,84,60,15345,0,0,0,0,2585046336,2590827474,2448213257,2221916214,2528,-4,21,45415
1363911479,16689,51,124,99,85,61,15344,0,0,0,0,2554291684,2556975158,2421667062,2214051446,2642,-2,0,5758
1363911485,10172,50,122,98,84,60,15346,0,0,0,0,2478307702,2470418880,2355470272,2196408969,2764,19,12,16865
1363911492,6257,51,122,100,81,46,15345,0,0,0,0,2435899099,2423915465,2321532306,2186809353,2857,6,34,40212
1363911498,6285,51,124,100,83,55,15348,0,0,0,0,2490136466,2483192713,2363839670,2195542774,2896,15,13,42546
1363911505,6458,51,125,99,85,51,15347,0,0,0,0,2550107044,2546814290,2410126025,2210293833,2868,2,-2,24728
1363911511,6422,51,125,100,84,53,15347,0,0,0,0,2614457417,2618264027,2465384649,2230530468,2787,-10,24,7023
1363911517,6430,51,121,101,84,51,15348,0,0,0,0,2616130688,2620490797,2466225133,2229284964,2765,4,16,21837
1363911524,6339,51,123,98,87,65,15348,0,0,0,0,2614244361,2619187364,2466289499,2230798939,2674,-7,15,18916
1363911530,30136,52,126,103,83,58,15346,0,0,0,0,2620828809,2624782162,2469881170,2232068809,2417,14,7,26769
1363911537,23624,50,127,97,85,63,15346,0,0,0,0,2627999003,2631213440,2473091629,2232566848,2364,-49,15,39242
1363911543,17115,53,129,98,85,50,15350,0,0,0,0,2622144658,2627055131,2472272009,2233423040,2323,6,11,14718
1363911550,10605,51,123,102,83,64,15347,0,0,0,0,2643250130,2646060809,2484023085,2241090157,2404,-47,8,15529
1363911556,6389,50,122,97,82,59,15346,0,0,0,0,2611565010,2614873216,2462515456,2231019958,2374,46,-3,1479
1363911563,6191,50,125,99,85,53,15349,0,0,0,0,2614919597,2614854390,2460690889,2231967862,2527,-26,7,54643
1363911569,6444,50,125,100,86,45,15350,0,0,0,0,2621195830,2622652854,2465655396,2229174784,2564,-1,2,33684
1363911576,6309,49,125,100,84,64,15350,0,0,0,0,2626902427,2628827355,2471442313,2235337115,2479,32,5,54121
1363911582,6473,50,126,101,84,57,15350,0,0,0,0,2629819611,2631553499,2473298112,2237746532,2470,-2,-19,54151
1363911589,6347,50,123,102,83,52,15350,0,0,0,0,2618105462,2620209554,2465923684,2233482185,2505,50,-13,43345
1363911595,30565,50,126,98,85,54,15347,0,0,0,0,2651458770,2653286637,2488642880,2243537417,2660,-3,-20,301
1363911601,24054,52,124,99,85,54,15350,0,0,0,0,2651125449,2652507638,2487362797,2241848896,2690,30,-26,63284
1363911608,17540,52,122,101,86,53,15350,0,0,0,0,2632946624,2632008393,2471239323,2235319268,3138,-13,28,59537
1363911614,11031,50,121,99,86,58,15351,0,0,0,0,2634182016,2632976987,2473326162,2238767890,13,-14,-2,56613
1363911621,6326,50,125,101,83,61,15349,0,0,0,0,2646795849,2647005741,2483916233,2242837010,227,-43,12,31390
1363911627,6128,50,125,139,28,62,15348,0,0,0,0,2655599113,2655699419,2490239195,2246486957,608,-4,2,47349
1363911634,6429,51,126,46,102,50,15350,0,0,0,0,2643341997,2643823570,2482538221,2243584356,936,-54,9,12025
1363911640,6451,50,123,111,70,17,15349,0,0,0,0,2686173321,2687493248,2515589824,2261600393,1012,54,54,57487
1363911647,6325,50,123,96,82,51,15347,0,0,0,0,2619529682,2617846052,2464088329,2237853385,469,-35,68,50337
1363911653,6387,52,123,102,84,47,15353,0,0,0,0,2590810368,2581771849,2434645248,2231398811,234,-7,3,35892
1363911660,30991,50,124,101,84,55,15348,0,0,0,0,2687602770,2682192603,2509302098,2264737417,111,43,-10,23754
1363911666,24479,50,124,103,83,45,15348,0,0,0,0,2665217901,2663554203,2496997595,2253598189,553,21,2,12961
1363911673,17970,53,122,103,83,75,15349,0,0,0,0,2645609435,2640881325,2478968484,2250608493,1499,29,4,58061
1363911679,11457,55,121,102,83,62,15352,0,0,0,0,2669416320,2668728941,2500426093,2257081408,2258,19,-54,5828
1363912782,8605,36,126,101,85,65,15354,0,0,0,0,2728085595,2735326829,2549534528,2272563931,2548,-173,14,3586
1363912791,6402,48,122,102,83,57,15363,0,0,0,0,2700345910,2707238610,2531860470,2270228004,2377,24,40,34608
1363912797,6301,49,124,101,83,60,15360,0,0,0,0,2749352292,2757059620,2567355602,2284593499,2514,-35,46,15749
1363912804,32599,59,121,103,83,44,15360,0,0,0,0,2704213942,2709873764,2532676315,2270741485,2576,93,-35,32090
1363912810,26088,45,139,100,81,77,15365,0,0,0,0,2735159140,2742475849,2557206025,2281350793,2529,-94,-31,14737
1363912817,19576,56,119,104,80,51,15348,0,0,0,0,2734308489,2742047643,2558761590,2285042240,1742,35,24,38146
1363912823,13066,59,120,85,81,50,15354,0,0,0,0,2711796900,2721427318,2545379529,2275810020,1570,-116,-4,56068
1363912830,6556,50,126,107,114,35,15364,0,0,0,0,2560183424,2552493942,2414121883,2226238573,646,-7,68,3533
1363912836,6402,49,124,105,79,55,15358,0,0,0,0,2504884626,2492810843,2371454006,2214034121,489,23,46,10354
1363912843,6399,49,123,103,86,53,15357,0,0,0,0,2491343460,2478606738,2361366555,2208496118,3074,-81,-97,13233
1363912849,6484,50,123,99,86,55,15358,0,0,0,0,2461148489,2447879268,2340305005,2203075986,2459,-66,-87,724
1363912855,6347,50,125,100,84,57,15359,0,0,0,0,2490450715,2477022089,2359543597,2209055460,2670,-60,7,30259
1363912862,6281,51,123,103,83,52,15362,0,0,0,0,2603712640,2597543670,2449693988,2248080128,2834,86,-31,4529
1363912868,6239,50,122,97,83,59,15364,0,0,0,0,2718688786,2725408466,2544665517,2275417408,2871,7,-14,61240
1363912875,26517,34,135,100,80,0,15360,0,0,0,0,2759369709,2768869476,2577104347,2289538514,2438,-33,-79,21263
1363912881,20005,45,118,102,86,55,15362,0,0,0,0,2689139885,2696850797,2523117074,2260751817,2510,78,-29,5458
