TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1346166974,5805,497.1099853515625000,17.8344001770019530,36.5261993408203100,235.8589019775390600,160.7673034667968800,17.8316707611084000,30.7663002014160160,50,100,97,79,66,13659,2146956580,2147513545,2147268123,2147461494,2147082432,2146955830,2147653760,2147122870,2784,-2,8,4328
1346167089,5805,485.2300109863281000,17.9090003967285160,36.5396995544433600,236.6607971191406200,158.3007049560547000,17.9061393737792970,30.6950492858886720,50,102,98,80,66,13661,2146956196,2147514697,2147266697,2147461147,2147088182,2146956187,2147655872,2147127606,3248,-2,8,10491
1346167204,5804,473.3099975585937500,17.9787998199462900,36.5505981445312500,237.3437042236328000,155.8973999023437500,17.9787101745605470,30.6301002502441400,50,101,97,80,66,13657,2146954578,2147512073,2147267154,2147463698,2147086738,2146957202,2147648036,2147125366,3122,-2,8,7017
1346167334,5804,461.1400146484375000,18.0531005859375000,36.5591011047363300,236.5644073486328000,153.5773010253906200,18.0487804412841800,30.6362495422363280,50,102,98,80,66,13659,2146956818,2147510592,2147268516,2147462153,2147083172,2146954587,2147654738,2147120612,2996,-3,8,34499
1346167473,5808,450.3500061035156000,18.0883998870849600,36.5642013549804700,236.0713958740234400,152.4089965820312500,18.0840702056884770,30.6444892883300780,51,102,99,79,66,13657,2146953115,2147508726,2147266258,2147465252,2147084544,2146955757,2147652864,2147120493,2706,-3,8,45160
1346167614,5804,439.7500000000000000,18.1480007171630860,36.5718994140625000,236.2505035400390600,150.4591979980468800,18.1429691314697270,30.6099605560302730,50,102,98,79,66,13655,2146953581,2147511533,2147266432,2147462692,2147084580,2146960566,2147654317,2147124754,2582,-3,8,43778
1346167765,5805,428.6900024414062500,18.1872997283935550,36.5764007568359400,235.6595001220703000,149.1488037109375000,18.1825599670410160,30.6207199096679700,50,104,98,80,66,13657,2146953664,2147511204,2147268544,2147460388,2147082898,2146951378,2147654893,2147124946,2439,-3,8,9079
1346167913,5802,417.6000061035156000,18.2273998260498050,36.5802993774414060,235.1889038085937500,147.8565063476562500,18.2215995788574220,30.6261405944824220,50,103,98,79,66,13656,2146954285,2147514048,2147265152,2147463680,2147086784,2146955172,2147651794,2147124900,2205,-2,8,17788
1346168037,5805,406.1099853515625000,18.2889995574951170,36.5866012573242200,234.6475982666015600,145.7046051025390600,18.2866191864013670,30.6233406066894530,50,102,97,81,65,13651,2146954075,2147515446,2147268937,2147460589,2147080740,2146960228,2147649947,2147124745,2805,-2,8,56589
1346168152,5804,395.3200073242187500,18.3631992340087900,36.5918006896972660,232.5729064941406200,143.3135986328125000,18.3588790893554700,30.6919307708740230,51,104,97,81,64,13651,2146953225,2147514048,2147268580,2147462509,2147085741,2146956928,2147652809,2147129398,3433,-3,8,40661
1346168270,5805,384.5100097656250000,18.4155998229980470,36.5956001281738300,231.2330932617187500,141.4754028320312500,18.4144401550292970,30.7327899932861330,50,103,98,80,67,13652,2146955501,2147509814,2147268918,2147460434,2147081161,2146960731,2147655506,2147126281,468,-2,8,6272
1346168397,5806,373.1199951171875000,18.4913997650146500,36.6016006469726560,229.7449951171875000,138.7920074462890600,18.4955692291259770,30.7700595855712900,51,104,97,81,67,13650,2146951506,2147509604,2147267465,2147460352,2147083090,2146959460,2147654537,2147123849,588,-2,8,23416
1346168514,5807,362.5499877929687500,18.5921001434326170,36.6095008850097660,228.1896972656250000,135.7877960205078000,18.5863990783691400,30.8072204589843750,52,105,97,80,66,13649,2146955593,2147510326,2147267620,2147459501,2147077723,2146954532,2147656960,2147121865,846,-2,8,7233
1346168641,5806,351.1600036621094000,18.7448005676269530,36.6146011352539060,226.2265014648437500,130.6443023681640600,18.7419795989990230,30.8364601135253900,53,104,98,80,66,13647,2146953947,2147511076,2147268598,2147458441,2147073901,2146954368,2147657252,2147121636,1673,-3,8,49817
1346168768,5801,340.1799926757812500,18.8843994140625000,36.6268005371093750,225.5319976806640600,125.0925979614257800,18.9099807739257800,30.7972908020019530,54,104,97,80,67,13650,2146956269,2147513453,2147271698,2147459300,2147082761,2146959652,2147653001,2147124251,1930,-2,8,55106
1346168898,5803,329.4299926757812500,19.1037006378173830,36.6263999938964840,226.7091064453125000,118.7612991333007800,19.1016693115234380,30.6540794372558600,55,104,99,81,66,13647,2146954468,2147512978,2147272009,2147456493,2147078957,2146961261,2147653549,2147126738,2572,-2,8,4284
1346169037,5804,318.6300048828125000,19.2220993041992200,36.6106986999511700,233.5057983398437500,114.9615020751953100,19.2167701721191400,30.2714195251464840,53,102,97,81,66,13650,2146957714,2147512969,2147273883,2147458029,2147073645,2146965888,2147655067,2147123154,2297,-2,8,41641
1346169195,5805,305.1000061035156000,19.3197994232177730,36.5959014892578100,243.7646026611328000,111.8274993896484400,19.3117294311523440,29.7504291534423830,51,106,97,80,65,13648,2146952283,2147516150,2147279341,2147456758,2147079680,2146961042,2147657846,2147127094,2325,-2,8,45950
1346169310,5807,293.5700073242187500,19.3633995056152340,36.5862007141113300,249.1148986816406200,110.1535034179687500,19.3624591827392580,29.4879093170166000,55,105,97,82,63,13644,2146954011,2147515702,2147287881,2147453156,2147084443,2146966884,2147659776,2147125019,2401,-3,8,33112
1346169425,5807,282.4800109863281000,19.4349002838134770,36.5871009826660160,249.7008056640625000,107.7487030029296900,19.4353599548339840,29.4309101104736330,65,106,97,82,64,13634,2146953636,2147520137,2147299026,2147455826,2147085915,2146965997,2147666560,2147128301,2317,-2,8,61579
1346169555,5805,270.9100036621094000,19.5669994354248050,36.6017990112304700,246.9187011718750000,102.9934005737304700,19.5795707702636720,29.4934806823730470,66,107,99,81,65,13637,2146950107,2147526418,2147310354,2147453549,2147084461,2146967424,2147670153,2147127296,1996,-3,8,27310
1346169682,5804,260.1400146484375000,19.9251003265380860,36.6627998352050800,232.3475952148437500,92.2566986083984400,19.9054203033447270,30.0299396514892580,56,104,98,81,67,13644,2146951478,2147534390,2147331318,2147454363,2147087021,2146974189,2147678774,2147128292,2028,-3,8,45069
1346169811,5804,249.3699951171875000,20.0049991607666000,36.6470985412597660,241.0270996093750000,89.0636367797851600,20.0024108886718750,29.5808906555175780,54,100,98,80,65,13648,2146955565,2147536429,2147352868,2147450688,2147089545,2146979017,2147689883,2147127424,1250,-3,8,54746
1346169938,5804,238.8600006103515600,20.2717990875244140,36.6693000793457000,240.1824951171875000,80.0687637329101600,20.2758007049560550,29.5040397644042970,52,100,97,79,65,13644,2146954596,2147532763,2147318025,2147448987,2147086802,2146977024,2147673974,2147125430,815,-2,8,63136
1346170077,5806,226.9600067138672000,20.5279006958007800,36.6908988952636700,239.4230957031250000,71.5846099853515600,20.5339603424072270,29.4299602508544920,52,102,97,80,65,13649,2146956242,2147533906,2147323300,2147449590,2147087872,2146979410,2147675337,2147128813,542,-3,9,29529
1346170195,5805,216.5000000000000000,20.7450008392334000,36.7187995910644500,233.2845001220703000,64.7534790039062500,20.7420196533203120,29.6292400360107420,51,101,97,81,66,13650,2146959396,2147571538,2147414016,2147448182,2147090112,2147005558,2147723849,2147129161,1057,-2,8,42419
1346170322,5806,205.2899932861328000,20.9127006530761720,36.7192001342773440,230.8069000244140600,59.5239410400390600,20.9014301300048830,29.6801891326904300,52,100,97,81,66,13648,2146962313,2147564379,2147389833,2147446537,2147091373,2147002541,2147710518,2147129600,747,-2,8,23103
1346170413,5804,197.0399932861328000,20.8843994140625000,36.6874008178710940,237.9129943847656200,59.7097206115722660,20.8957691192626950,29.3476200103759770,53,100,97,80,64,13650,2146978468,2147724141,2147786770,2147448630,2147098861,2147108288,2147921051,2147142884,994,-3,8,16307
1346170488,5809,190.5899963378906200,21.0400009155273440,36.7074012756347660,237.1455993652343800,55.1280899047851560,21.0355205535888670,29.3244991302490230,53,103,97,80,65,13649,2146969920,2147652105,2147577965,2147445037,2147096640,2147061129,2147813805,2147134272,819,-2,8,57674
1346170543,5806,186.4199981689453000,21.1868991851806640,36.7229003906250000,234.8493041992187500,50.1619300842285160,21.1871109008789060,29.3683204650878900,55,102,97,81,65,13649,2146966016,2147619501,2147496036,2147447277,2147095378,2147033243,2147764205,2147134692,346,-3,9,59542
1346170598,5805,182.5599975585937500,21.2922000885009770,36.7324981689453100,232.7313995361328000,47.0228691101074200,21.2829799652099600,29.4279003143310550,55,102,97,80,65,13647,2146987794,2147769188,2147853531,2147446244,2147108041,2147139629,2147951332,2147144813,3091,-3,8,12482
1346170653,5805,179.0599975585937500,21.4001998901367200,36.7382011413574200,230.9889068603515600,43.3900985717773440,21.3939895629882800,29.4642906188964840,57,103,96,82,65,13648,2147007222,2147869302,2148098139,2147446281,2147116763,2147209481,2148083465,2147151021,3002,-2,8,46816
1346170720,5805,175.4499969482422000,21.4573993682861330,36.7382011413574200,230.7337036132812500,41.5410690307617200,21.4505100250244140,29.4527492523193360,58,104,97,80,66,13643,2147018194,2147905024,2148166491,2147446098,2147119259,2147231168,2148117339,2147151689,3404,-2,9,58187
1346170811,5802,172.1799926757812500,21.5347995758056640,36.7332992553710940,230.8444976806640600,39.0523796081543000,21.5266208648681640,29.4158306121826170,58,103,96,81,65,13640,2147027858,2147946340,2148238710,2147445467,2147125266,2147254564,2148150747,2147157842,3078,-3,8,61639
1346170986,5805,168.3099975585937500,21.6539993286132800,36.7284011840820300,232.1089935302734400,35.1823997497558600,21.6450195312500000,29.3060207366943360,60,103,97,80,65,13640,2147048457,2148018194,2148376301,2147447552,2147139401,2147295488,2148217883,2147160347,2607,-2,9,36256
1346171133,5805,163.5099945068359400,21.7035007476806640,36.7176017761230500,233.3459930419922000,33.4341697692871100,21.6985301971435550,29.2255306243896500,59,106,97,81,64,13639,2147068854,2148110006,2148546139,2147446674,2147148214,2147355017,2148296832,2147169252,3327,-2,8,46097
1346171224,5806,160.1199951171875000,21.8334007263183600,36.7183990478515600,233.9319000244140600,29.7080802917480470,21.8126392364501950,29.1507606506347660,62,105,97,81,65,13632,2147096640,2148194093,2148706560,2147447021,2147162157,2147389961,2148360155,2147169206,3332,-2,8,4843
1346171363,5806,156.2500000000000000,21.9754009246826170,36.7038002014160160,233.3950042724609400,24.6791591644287100,21.9667396545410160,29.1121101379394530,64,102,97,80,65,13635,2147127204,2148295478,2148882486,2147446674,2147175122,2147455552,2148453723,2147178779,912,-2,8,32448
1346171490,5804,151.5099945068359400,22.1793994903564450,36.6930007934570300,233.0735015869140600,18.0544700622558600,22.1699504852294920,29.0431194305419920,64,104,98,81,65,13618,2147180937,2148457316,2149183296,2147450285,2147200932,2147552237,2148600795,2147187108,1477,-3,8,61418
1346171581,5803,147.7599945068359400,22.3551998138427730,36.6948013305664060,233.6246948242187500,12.0461101531982420,22.3544597625732420,28.9414691925048830,66,106,97,83,64,13632,2147239314,2148638619,2149512932,2147450176,2147227108,2147657536,2148754377,2147196608,1950,-2,8,268
1346171696,5803,143.8000030517578000,22.5457992553710940,36.7126998901367200,229.7581939697265600,6.1478109359741210,22.5357704162597660,29.0489997863769530,70,107,97,83,65,13626,2147070820,2147916800,2147984420,2147440548,2147144777,2147213312,2147999021,2147148315,2541,-3,8,16268
1346171799,5805,139.5200042724609400,22.7493991851806640,36.7219009399414060,225.3258056640625000,-0.5805463194847107,22.7428398132324220,29.1769790649414060,74,108,98,82,65,13626,2147103232,2147986907,2148100169,2147445010,2147158473,2147256082,2148048521,2147153133,3317,-3,8,33216
1346171878,5805,135.4799957275390600,22.9358997344970700,36.7117996215820300,223.4483947753906200,-6.5948991775512695,22.9281501770019530,29.1922607421875000,82,110,97,81,66,13611,2147468955,2149170212,2150357101,2147463698,2147324324,2147879762,2149042230,2147218102,2750,-3,8,35447
1346171957,5805,131.8999938964843800,23.0683002471923830,36.7086982727050800,224.8945007324218800,-10.5896797180175780,23.0513591766357420,29.0711994171142580,86,110,98,82,66,13617,2147174445,2148134427,2148301650,2147442541,2147190070,2147326646,2148131392,2147160329,2322,-2,8,41997
1346172036,5806,128.8399963378906200,23.1389999389648440,36.7015991210937500,224.5977020263672000,-13.2905101776123050,23.1347103118896500,29.0512905120849600,88,109,98,82,66,13614,2147747867,2149860461,2151541366,2147477668,2147454784,2148261814,2149587401,2147255698,2429,-3,9,29308
1346172178,5804,125.4300003051757800,23.3770999908447270,36.7307014465332000,226.9860992431640600,-20.4519901275634770,23.3559398651123050,28.8459396362304700,91,115,98,82,64,13612,2147952868,2150315867,2152282093,2147489353,2147545837,2148480137,2149891446,2147281974,2753,-2,8,15575
1346172460,5805,120.9700012207031200,23.5904006958007800,36.7263984680175800,224.8829040527343800,-27.9677200317382800,23.5884609222412100,28.8523197174072270,104,114,97,83,64,13595,2147492278,2148848000,2149476891,2147456786,2147332992,2147688466,2148643264,2147197257,1307,-3,8,29060
1346172575,5807,116.9300003051757800,23.7569999694824220,36.7212982177734400,225.0930023193359400,-32.4223709106445300,23.7264404296875000,28.7863006591796880,108,116,100,82,65,13590,2148860525,2152162038,2155275995,2147543460,2147931821,2149310153,2151052077,2147375405,463,-3,8,61431
1346172678,5806,112.8499984741211000,23.7907009124755860,36.6534996032714840,226.2743988037109400,-33.6703987121582000,23.7651290893554700,28.7139091491699220,113,122,99,82,64,13577,2149300672,2152890029,2156194624,2147572370,2148101430,2149576274,2151325869,2147402578,265,-2,8,29454
1346172769,5802,108.3199996948242200,23.8904991149902340,36.6557006835937500,227.2725982666015600,-37.4069290161132800,23.8810005187988280,28.6192092895507800,117,119,100,84,65,13572,2148557750,2150867364,2152423104,2147510509,2147817042,2148695826,2149965952,2147303094,469,-2,8,26978
1346172836,5805,104.2200012207031200,24.0743999481201170,36.6632003784179700,225.5054931640625000,-43.1853408813476560,24.0603809356689450,28.6313304901123050,131,121,101,85,65,13561,2150571648,2154985362,2158901595,2147666386,2148624740,2150416475,2152316480,2147498779,1187,-3,8,18722
1346172915,5808,100.8600006103515600,24.0933990478515620,36.6441993713378900,226.0231933593750000,-44.0684089660644500,24.0878105163574220,28.5954208374023440,135,122,100,83,65,13557,2150799597,2155147373,2158847350,2147681051,2148710811,2150425042,2152203940,2147505234,818,-3,8,62165
1346172982,5804,99.4800033569336000,24.1119003295898440,36.6102981567382800,226.9319000244140600,-44.7378616333007800,24.1086101531982420,28.5437602996826170,137,122,100,84,66,13548,2151752210,2156864000,2161341120,2147751369,2149065810,2151047963,2153018843,2147581732,800,-3,9,4137
1346173160,5805,97.2600021362304700,24.4237995147705080,36.5844993591308600,227.7005004882812500,-53.2415885925293000,24.3730907440185550,28.4011497497558600,154,128,100,85,64,13527,2153144676,2159229906,2164348205,2147834816,2149612690,2151942765,2154127350,2147688612,1401,-2,8,60480
1346173227,5805,95.0800018310546900,24.4468002319335940,36.5679016113281250,227.8356018066406200,-54.3807487487793000,24.4085597991943360,28.3805503845214840,153,124,100,83,65,13530,2153769508,2160291849,2165819483,2147907638,2149827446,2152275126,2154536384,2147735881,1526,-2,8,18794
1346173294,5807,93.4700012207031200,24.4657993316650400,36.5443000793457000,228.1542968750000000,-55.6811981201171900,24.4490604400634770,28.3493499755859380,159,124,99,84,65,13531,2154359360,2161379602,2167487734,2147981065,2150083227,2152770998,2155210980,2147798665,1801,-3,8,63917
1346173516,5804,91.4100036621093800,24.8945999145507800,36.5379981994628900,223.3471069335937500,-68.7523880004882800,24.8568305969238280,28.4155807495117200,171,127,99,84,64,13503,2157193078,2165713417,2172223926,2148118308,2151000274,2154055853,2156557997,2147952932,2014,-3,8,41945
1346173595,5803,88.6399993896484400,24.9150009155273440,36.5402984619140600,222.4499969482422000,-69.3275299072265600,24.8748092651367200,28.4515800476074220,174,123,100,84,66,13512,2158543094,2167937161,2175170550,2148268050,2151604608,2155030948,2157778596,2148083995,1570,-2,8,42794
1346173674,5806,86.2300033569336000,24.9370994567871100,36.5419998168945300,221.4799041748047000,-71.1871871948242200,24.9329299926757800,28.4755401611328120,175,127,101,84,65,13502,2161319168,2172225380,2180326637,2148501074,2152556406,2156453632,2159371620,2148277037,995,-3,8,37075
1346173729,5806,85.1999969482421900,24.9918994903564450,36.5368003845214840,220.6669006347656200,-72.4753417968750000,24.9732093811035160,28.4991493225097660,180,125,101,83,66,13486,2163885814,2175888630,2183787629,2148582738,2153279113,2157419126,2160211035,2148372745,311,-2,8,32200
1346173868,5807,83.3000030517578100,25.2682991027832030,36.4390983581543000,225.1022949218750000,-79.0633468627929700,25.1793899536132800,28.2029209136962900,153,126,101,85,63,13481,2160902985,2170349138,2175203958,2148284306,2152155126,2155120274,2157164388,2148098139,827,-2,8,34663
1346173982,5807,81.0400009155273400,25.3318996429443360,36.4235992431640600,225.3504028320312500,-82.9925537109375000,25.3025207519531250,28.1423606872558600,119,126,101,84,63,13499,2154771693,2159416566,2160705517,2147820480,2149981869,2151311524,2152372717,2147617517,1710,-2,8,4500
1346174049,5804,79.4000015258789000,25.4636993408203120,36.3855018615722660,225.3535003662109400,-85.3593826293945300,25.3767509460449220,28.1129798889160160,109,124,102,85,65,13516,2173253092,2189825188,2198003172,2149305819,2156860754,2162317888,2165196187,2148999305,2068,-2,8,6373
1346174295,5803,76.8899993896484400,25.8404998779296880,36.3613014221191400,227.0798034667968800,-99.4810180664062500,25.8205604553222660,27.8566207885742200,94,126,101,84,62,13528,2179011446,2196649526,2203656438,2149652013,2159985380,2166767917,2169147382,2149285961,2547,-3,8,52523
1346174350,5806,74.6100006103515600,25.9015998840332030,36.3447990417480500,227.6024017333984400,-101.6868972778320300,25.8900299072265620,27.8051605224609380,99,123,100,85,63,13523,2182000777,2200152146,2206610276,2149962340,2161141394,2167878509,2170052598,2149551277,1708,-2,9,51203
1346174405,5804,72.2600021362304700,25.9643001556396500,36.3315010070800800,228.2082061767578000,-103.8392028808593800,25.9578495025634770,27.7503299713134770,97,124,101,84,63,13529,2184274102,2202376201,2208138953,2150247954,2162430409,2169383277,2171267410,2149726692,1504,-2,9,55722
1346174460,5805,70.3099975585937500,26.0217990875244140,36.3151016235351560,229.5375976562500000,-105.5444030761718800,26.0116195678710940,27.6677093505859380,95,125,102,86,61,13521,2185878134,2204103926,2209577316,2150490185,2163493302,2170728731,2172443904,2149876425,1818,-3,9,20504
1346174515,5802,69.3399963378906200,26.0662994384765620,36.3031997680664060,230.7005004882812500,-106.8208007812500000,26.0518703460693360,27.5984497070312500,95,126,102,85,61,13511,2190278400,2210816402,2217578678,2150998025,2165183542,2173125723,2174996854,2150176091,2494,-3,8,30335
1346174786,5809,67.7300033569336000,26.4811000823974600,36.2547988891601560,235.6022949218750000,-119.7878036499023400,26.4616298675537100,27.2178192138671880,85,126,103,86,61,13516,2160781293,2164627593,2162976786,2148045686,2153813869,2155233700,2154618816,2147868123,2741,-3,9,12695
1346174913,5801,64.7600021362304700,26.7070999145507800,36.2424011230468750,236.1580047607422000,-127.2685012817382800,26.6986904144287100,27.1019897460937500,81,129,101,87,60,13506,2192348022,2207474898,2207257225,2150845641,2170350957,2177028763,2174606528,2150078162,2891,-2,8,26200
1346174968,5804,62.5800018310546900,26.8561992645263670,36.2291984558105500,236.8204956054687500,-130.2156982421875000,26.7922191619873050,27.0366592407226560,79,131,103,85,61,13496,2215487890,2239326738,2241348562,2153576996,2183175003,2193859776,2190192694,2151872466,3517,-3,9,23760
1346175023,5807,61.0900001525878900,26.9610996246337900,36.2257003784179700,237.0276031494140600,-134.7998962402343800,26.9378604888916000,26.9717292785644530,80,130,103,87,58,13496,2217313033,2241185142,2242800630,2153893622,2185304338,2195996589,2191889508,2152126326,342,-2,8,45027
1346175114,5804,59.6699981689453100,27.0352993011474600,36.1987991333007800,237.7539062500000000,-137.8381042480468800,27.0344791412353500,26.9029598236084000,81,132,102,88,58,13495,2217724891,2241015323,2242121252,2154093888,2186973266,2197600850,2192793856,2152266861,302,-2,8,21197
1346175539,5807,56.0600013732910160,27.4698009490966800,36.1245002746582000,238.5870971679687500,-151.6260986328125000,27.4740600585937500,26.6992607116699220,73,130,107,86,60,13488,2230572114,2254839826,2253751195,2156304740,2202274523,2213331849,2203122267,2153530541,265,-2,8,20614
1346175681,5806,51.6399993896484400,27.7311000823974600,36.0763015747070300,238.8148040771484400,-159.5534973144531200,27.7276096343994140,26.5932807922363280,72,131,102,88,61,13488,2245826148,2272100306,2269871323,2159246162,2214809664,2226988178,2213442651,2155035419,644,-2,8,30476
1346175716,5803,51.6599998474121100,27.7518997192382800,36.0758018493652340,238.7960968017578000,-160.4053955078125000,27.7548904418945300,26.5839099884033200,73,129,105,86,57,13484,2245304365,2271407451,2268934308,2158885174,2214402761,2226380626,2212575917,2154855140,433,-2,8,41862
1346175968,5807,49.8499984741210940,28.1254997253417970,36.0317993164062500,237.1551055908203000,-171.9636993408203000,28.1257705688476560,26.5153903961181640,70,131,105,88,59,13485,2264247314,2293986697,2290645613,2162365302,2232368402,2245318930,2225915254,2156703533,670,-2,8,48006
1346176025,5807,47.8699989318847660,28.1774005889892580,36.0237998962402340,236.5623931884765600,-173.3460998535156200,28.1702098846435550,26.5247306823730470,67,135,104,91,59,13478,2184653302,2189562075,2183678080,2150756644,2176301211,2177534976,2169506240,2149662253,442,-2,8,26934
1346176153,5804,45.9000015258789060,28.2189006805419920,36.0028991699218750,235.6116943359375000,-175.0511016845703000,28.2250499725341800,26.5457496643066400,64,130,104,88,58,13486,2189844434,2196201481,2190480192,2151926272,2181715035,2183484544,2173954962,2150246747,2875,-3,9,29947
1346176258,5806,43.9300003051757800,28.4046001434326170,35.9496994018554700,233.8074035644531200,-180.4795989990234400,28.3998699188232420,26.5595893859863280,65,127,102,88,58,13489,2211369536,2221948800,2214525120,2154982262,2208446153,2213394093,2196407515,2152674779,3112,-3,8,9693
1346176435,5803,41.6199989318847660,28.4964008331298830,35.9464988708496100,230.8928985595703000,-183.6152038574218800,28.5009803771972660,26.6515007019042970,60,126,109,88,58,13505,2218566016,2229421632,2221409014,2157274541,2217545956,2220892562,2200457481,2153549046,1334,-3,8,59930
1346176492,5808,39.5000000000000000,28.5083007812500000,35.9469985961914060,230.5590057373047000,-184.2608032226562500,28.5218105316162100,26.6588096618652340,61,123,102,85,54,13505,2316522962,2352563986,2346845120,2180269165,2310003254,2322856941,2278305801,2164575433,1066,-3,8,50317
1346176537,5806,37.5699996948242200,28.5074996948242200,35.9469985961914060,230.3067016601562500,-184.3471984863281200,28.5245990753173830,26.6690502166748050,59,125,103,87,58,13507,2311430080,2343819958,2337419282,2181098450,2319501211,2330596077,2282080045,2165578130,862,-2,8,47475