time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/14 17:00:05.411, True, 0.995, 0.137636
2023/06/14 17:00:05.915, True, 0.663, 0.136034
2023/06/14 17:00:06.419, True, 0.663, 0.137942
2023/06/14 17:00:06.915, True, 0.674, 0.135882
2023/06/14 17:00:07.419, True, 0.331, 0.137636
2023/06/14 17:00:07.922, True, 0.665, 0.135500
2023/06/14 17:00:08.419, True, 0.673, 0.138552
2023/06/14 17:00:08.923, True, 0.331, 0.138247
2023/06/14 17:00:09.427, True, 0.665, 0.136110
2023/06/14 17:00:09.923, True, 0.673, 0.137560
2023/06/14 17:00:10.427, True, 0.331, 0.138399
2023/06/14 17:00:10.931, True, 0.664, 0.137407
2023/06/14 17:00:11.427, True, 0.674, 0.137484
2023/06/14 17:00:11.931, True, 0.332, 0.137026
2023/06/14 17:00:12.435, True, 0.663, 0.137179
2023/06/14 17:00:12.931, True, 0.337, 0.135958
2023/06/14 17:00:13.435, True, 0.663, 0.137255
2023/06/14 17:00:13.931, True, 0.337, 0.136416
2023/06/14 17:00:14.435, True, 0.663, 0.138094
2023/06/14 17:00:14.939, True, 0.663, 0.136263
2023/06/14 17:00:15.443, True, 0.332, 0.135576
2023/06/14 17:00:15.939, True, 0.673, 0.136721
2023/06/14 17:00:16.443, True, 0.331, 0.137942
2023/06/14 17:00:16.947, True, 0.664, 0.137789
2023/06/14 17:00:17.443, True, 0.673, 0.134813
2023/06/14 17:00:17.947, True, 0.332, 0.135653
2023/06/14 17:00:18.451, True, 0.663, 0.138170
2023/06/14 17:00:18.947, True, 0.337, 0.136187
2023/06/14 17:00:19.451, True, 0.662, 0.136797
2023/06/14 17:00:19.955, True, 0.663, 0.139162
2023/06/14 17:00:20.451, True, 0.338, 0.135882
2023/06/14 17:00:20.955, True, 0.663, 0.137179
2023/06/14 17:00:21.459, True, 0.331, 0.136568
2023/06/14 17:00:21.955, True, 0.675, 0.137484
2023/06/14 17:00:22.459, True, 0.331, 0.138170
2023/06/14 17:00:22.963, True, 0.663, 0.136568
2023/06/14 17:00:23.459, True, 0.337, 0.134890
2023/06/14 17:00:23.963, True, 0.664, 0.135805
2023/06/14 17:00:24.467, True, 0.331, 0.138247
2023/06/14 17:00:24.971, True, 0.663, 0.138018
2023/06/14 17:00:25.467, True, 0.674, 0.136645
2023/06/14 17:00:25.971, True, 0.332, 0.137331
2023/06/14 17:00:26.475, True, 0.664, 0.136263
2023/06/14 17:00:26.971, True, 0.336, 0.136492
2023/06/14 17:00:27.475, True, 0.663, 0.139010
2023/06/14 17:00:27.979, True, 0.332, 0.135653
2023/06/14 17:00:28.475, True, 0.675, 0.136187
2023/06/14 17:00:28.979, True, 0.331, 0.136568
2023/06/14 17:00:29.483, True, 0.663, 0.137102
2023/06/14 17:00:29.979, True, 0.337, 0.136339
2023/06/14 17:00:30.483, True, 0.664, 0.138628
2023/06/14 17:00:30.987, True, 0.331, 0.136873
2023/06/14 17:00:31.482, True, 0.674, 0.137484
2023/06/14 17:00:31.987, True, 0.332, 0.135424
2023/06/14 17:00:32.491, True, 0.664, 0.136645
2023/06/14 17:00:32.987, True, 0.337, 0.137102
2023/06/14 17:00:33.491, True, 0.663, 0.137636
2023/06/14 17:00:33.995, True, 0.332, 0.136492
2023/06/14 17:00:34.491, True, 0.673, 0.138247
2023/06/14 17:00:34.995, True, 0.664, 0.137713
2023/06/14 17:00:35.491, True, 0.337, 0.136873
2023/06/14 17:00:35.995, True, 0.663, 0.136339
2023/06/14 17:00:36.499, True, 0.331, 0.136721
2023/06/14 17:00:36.995, True, 0.674, 0.136873
2023/06/14 17:00:37.499, True, 0.332, 0.135882
2023/06/14 17:00:38.003, True, 0.663, 0.135805
2023/06/14 17:00:38.507, True, 0.332, 0.137255
2023/06/14 17:00:39.003, True, 0.674, 0.137942
2023/06/14 17:00:39.507, True, 0.332, 0.138399
2023/06/14 17:00:40.011, True, 0.663, 0.135729
2023/06/14 17:00:40.507, True, 0.337, 0.136492
2023/06/14 17:00:41.011, True, 0.663, 0.136873
2023/06/14 17:00:41.515, True, 0.332, 0.137255
2023/06/14 17:00:42.011, True, 0.673, 0.137026
2023/06/14 17:00:42.515, True, 0.332, 0.137865
2023/06/14 17:00:43.011, True, 0.674, 0.134661
2023/06/14 17:00:43.515, True, 0.332, 0.136645
2023/06/14 17:00:44.019, True, 0.664, 0.138476
2023/06/14 17:00:44.515, True, 0.336, 0.135729
2023/06/14 17:00:45.019, True, 0.663, 0.139620
2023/06/14 17:00:45.523, True, 0.332, 0.135424
2023/06/14 17:00:46.027, True, 0.663, 0.138094
2023/06/14 17:00:46.523, True, 0.674, 0.138781
2023/06/14 17:00:47.027, True, 0.332, 0.137865
2023/06/14 17:00:47.531, True, 0.663, 0.137026
2023/06/14 17:00:48.027, True, 0.337, 0.135958
2023/06/14 17:00:48.531, True, 0.663, 0.137789
2023/06/14 17:00:49.035, True, 0.332, 0.137484
2023/06/14 17:00:49.531, True, 0.674, 0.134661
2023/06/14 17:00:50.035, True, 0.332, 0.137560
2023/06/14 17:00:50.539, True, 0.663, 0.138476
2023/06/14 17:00:51.043, True, 0.332, 0.135653
2023/06/14 17:00:51.539, True, 0.674, 0.136187
2023/06/14 17:00:52.043, True, 0.332, 0.136492
2023/06/14 17:00:52.547, True, 0.664, 0.136263
2023/06/14 17:00:53.043, True, 0.337, 0.138857
2023/06/14 17:00:53.547, True, 0.663, 0.135042
2023/06/14 17:00:54.051, True, 0.332, 0.138705
2023/06/14 17:00:54.547, True, 0.674, 0.137102
2023/06/14 17:00:55.051, True, 0.664, 0.138476
2023/06/14 17:00:55.555, True, 0.332, 0.136721
2023/06/14 17:00:56.051, True, 0.337, 0.137484
2023/06/14 17:00:56.555, True, 0.663, 0.137789
2023/06/14 17:00:57.059, True, 0.332, 0.137102
2023/06/14 17:00:57.554, True, 0.675, 0.135882
2023/06/14 17:00:58.059, True, 0.662, 0.137865
2023/06/14 17:00:58.563, True, 0.332, 0.136339
2023/06/14 17:00:59.067, True, 0.663, 0.135500
2023/06/14 17:00:59.563, True, 0.337, 0.134813
2023/06/14 17:01:00.067, True, 0.664, 0.138857
2023/06/14 17:01:00.571, True, 0.331, 0.135958
2023/06/14 17:01:01.067, True, 0.674, 0.138247
2023/06/14 17:01:01.571, True, 0.332, 0.139010
2023/06/14 17:01:02.075, True, 0.664, 0.136950
2023/06/14 17:01:02.571, True, 0.337, 0.137942
2023/06/14 17:01:03.075, True, 0.663, 0.137865
2023/06/14 17:01:03.579, True, 0.331, 0.136492
2023/06/14 17:01:04.075, True, 0.675, 0.136263
2023/06/14 17:01:04.579, True, 0.331, 0.137255
2023/06/14 17:01:05.083, True, 0.663, 0.134966
2023/06/14 17:01:05.579, True, 0.337, 0.137026
2023/06/14 17:01:06.083, True, 0.664, 0.137179
2023/06/14 17:01:06.587, True, 0.331, 0.139162
2023/06/14 17:01:07.083, True, 0.673, 0.137636
2023/06/14 17:01:07.587, True, 0.332, 0.138628
2023/06/14 17:01:08.091, True, 0.663, 0.138170
2023/06/14 17:01:08.595, True, 0.663, 0.138094
2023/06/14 17:01:09.091, True, 0.337, 0.138705
2023/06/14 17:01:09.595, True, 0.663, 0.134203
2023/06/14 17:01:10.099, True, 0.332, 0.137484
2023/06/14 17:01:10.595, True, 0.674, 0.135805
2023/06/14 17:01:11.099, True, 0.332, 0.136492
2023/06/14 17:01:11.603, True, 0.332, 0.138094
2023/06/14 17:01:12.107, True, 0.663, 0.138552
2023/06/14 17:01:12.603, True, 0.337, 0.135424
2023/06/14 17:01:13.107, True, 0.663, 0.138552
2023/06/14 17:01:13.611, True, 0.332, 0.136416
2023/06/14 17:01:14.107, True, 0.673, 0.139696
2023/06/14 17:01:14.611, True, 0.332, 0.138399
2023/06/14 17:01:15.115, True, 0.663, 0.136110
2023/06/14 17:01:15.611, True, 0.337, 0.138170
2023/06/14 17:01:16.115, True, 0.663, 0.136187
2023/06/14 17:01:16.611, True, 0.337, 0.137331
2023/06/14 17:01:17.115, True, 0.663, 0.137179
2023/06/14 17:01:17.619, True, 0.332, 0.137789
2023/06/14 17:01:18.115, True, 0.674, 0.138781
2023/06/14 17:01:18.619, True, 0.332, 0.139391
2023/06/14 17:01:19.123, True, 0.664, 0.137484
2023/06/14 17:01:19.619, True, 0.337, 0.138018
2023/06/14 17:01:20.123, True, 0.663, 0.136034
2023/06/14 17:01:20.627, True, 0.332, 0.136263
2023/06/14 17:01:21.123, True, 0.674, 0.136797
2023/06/14 17:01:21.627, True, 0.332, 0.136110
2023/06/14 17:01:22.131, True, 0.664, 0.137179
2023/06/14 17:01:22.627, True, 0.337, 0.137331
2023/06/14 17:01:23.131, True, 0.664, 0.135805
2023/06/14 17:01:23.635, True, 0.331, 0.135653
2023/06/14 17:01:24.131, True, 0.674, 0.136416
2023/06/14 17:01:24.635, True, 0.332, 0.137789
2023/06/14 17:01:25.139, True, 0.662, 0.137789
2023/06/14 17:01:25.635, True, 0.337, 0.137179
2023/06/14 17:01:26.139, True, 0.663, 0.136263
2023/06/14 17:01:26.643, True, 0.332, 0.138094
2023/06/14 17:01:27.139, True, 0.674, 0.137636
2023/06/14 17:01:27.642, True, 0.332, 0.137942
2023/06/14 17:01:28.147, True, 0.663, 0.137102
2023/06/14 17:01:28.651, True, 0.332, 0.136187
2023/06/14 17:01:29.147, True, 0.674, 0.136950
2023/06/14 17:01:29.651, True, 0.332, 0.136492
2023/06/14 17:01:30.154, True, 0.664, 0.137942
2023/06/14 17:01:30.651, True, 0.337, 0.135882
2023/06/14 17:01:31.155, True, 0.664, 0.138476
2023/06/14 17:01:31.651, True, 0.337, 0.135958
2023/06/14 17:01:32.155, True, 0.663, 0.136492
2023/06/14 17:01:32.659, True, 0.331, 0.136034
2023/06/14 17:01:33.155, True, 0.674, 0.136416
2023/06/14 17:01:33.659, True, 0.332, 0.138933
2023/06/14 17:01:34.163, True, 0.662, 0.138018
2023/06/14 17:01:34.659, True, 0.338, 0.138476
2023/06/14 17:01:35.163, True, 0.663, 0.134966
2023/06/14 17:01:35.667, True, 0.332, 0.139925
2023/06/14 17:01:36.163, True, 0.337, 0.138933
2023/06/14 17:01:36.667, True, 0.663, 0.138781
2023/06/14 17:01:37.171, True, 0.332, 0.137102
2023/06/14 17:01:37.667, True, 0.674, 0.135195
2023/06/14 17:01:38.171, True, 0.663, 0.137407
2023/06/14 17:01:38.675, True, 0.332, 0.136416
2023/06/14 17:01:39.171, True, 0.673, 0.138857
2023/06/14 17:01:39.675, True, 0.331, 0.135042
2023/06/14 17:01:40.179, True, 0.663, 0.136416
2023/06/14 17:01:40.675, True, 0.337, 0.136263
2023/06/14 17:01:41.179, True, 0.331, 0.138781
2023/06/14 17:01:41.683, True, 0.662, 0.136950
2023/06/14 17:01:42.187, True, 0.332, 0.139849
2023/06/14 17:01:42.683, True, 0.674, 0.136797
2023/06/14 17:01:43.187, True, 0.331, 0.138094
2023/06/14 17:01:43.683, True, 0.674, 0.137789
2023/06/14 17:01:44.187, True, 0.332, 0.139315
2023/06/14 17:01:44.691, True, 0.662, 0.138552
2023/06/14 17:01:45.195, True, 0.332, 0.139010
2023/06/14 17:01:45.691, True, 0.673, 0.138323
2023/06/14 17:01:46.195, True, 0.332, 0.139086
2023/06/14 17:01:46.691, True, 0.337, 0.136568
2023/06/14 17:01:47.195, True, 0.663, 0.139773
2023/06/14 17:01:47.699, True, 0.332, 0.139086
2023/06/14 17:01:48.195, True, 0.673, 0.138170
2023/06/14 17:01:48.699, True, 0.332, 0.139315
2023/06/14 17:01:49.203, True, 0.662, 0.138552
2023/06/14 17:01:49.699, True, 0.337, 0.138705
2023/06/14 17:01:50.203, True, 0.664, 0.138018
2023/06/14 17:01:50.707, True, 0.331, 0.140383
2023/06/14 17:01:51.203, True, 0.675, 0.139696
2023/06/14 17:01:51.707, True, 0.331, 0.140993
2023/06/14 17:01:52.210, True, 0.332, 0.139696
2023/06/14 17:01:52.707, True, 0.674, 0.141680
2023/06/14 17:01:53.211, True, 0.664, 0.140688
2023/06/14 17:01:53.715, True, 0.331, 0.140307
2023/06/14 17:01:54.211, True, 0.337, 0.139849
2023/06/14 17:01:54.715, True, 0.663, 0.140612
2023/06/14 17:01:55.219, True, 0.332, 0.143511
2023/06/14 17:01:55.723, True, 0.663, 0.140536
2023/06/14 17:01:56.219, True, 0.337, 0.141909
2023/06/14 17:01:56.723, True, 0.662, 0.140230
2023/06/14 17:01:57.227, True, 0.664, 0.141146
2023/06/14 17:01:57.723, True, 0.336, 0.143130
2023/06/14 17:01:58.227, True, 0.332, 0.141451
2023/06/14 17:01:58.731, True, 0.663, 0.142596
2023/06/14 17:01:59.227, True, 0.338, 0.144198
2023/06/14 17:01:59.730, True, 0.662, 0.142672
2023/06/14 17:02:00.235, True, 0.332, 0.143664
2023/06/14 17:02:00.731, True, 0.674, 0.143282
2023/06/14 17:02:01.235, True, 0.332, 0.142367
2023/06/14 17:02:01.739, True, 0.331, 0.142519
2023/06/14 17:02:02.235, True, 0.674, 0.143359
2023/06/14 17:02:02.739, True, 0.332, 0.143664
2023/06/14 17:02:03.243, True, 0.663, 0.142061
2023/06/14 17:02:03.739, True, 0.337, 0.143435
2023/06/14 17:02:04.243, True, 0.662, 0.143893
2023/06/14 17:02:04.746, True, 0.332, 0.142748
2023/06/14 17:02:05.243, True, 0.674, 0.144503
2023/06/14 17:02:05.747, True, 0.332, 0.143740
2023/06/14 17:02:06.251, True, 0.663, 0.143206
2023/06/14 17:02:06.747, True, 0.337, 0.144427
2023/06/14 17:02:07.251, True, 0.331, 0.145190
2023/06/14 17:02:07.755, True, 0.664, 0.144884
2023/06/14 17:02:08.251, True, 0.337, 0.146181
2023/06/14 17:02:08.755, True, 0.663, 0.143893
2023/06/14 17:02:09.259, True, 0.332, 0.145418
2023/06/14 17:02:09.755, True, 0.674, 0.144884
2023/06/14 17:02:10.259, True, 0.331, 0.144274
2023/06/14 17:02:10.755, True, 0.674, 0.145113
2023/06/14 17:02:11.259, True, 0.332, 0.145037
2023/06/14 17:02:11.763, True, 0.332, 0.145571
2023/06/14 17:02:12.259, True, 0.674, 0.145647
2023/06/14 17:02:12.763, True, 0.332, 0.144350
2023/06/14 17:02:13.267, True, 0.663, 0.144198
2023/06/14 17:02:13.763, True, 0.337, 0.146410
2023/06/14 17:02:14.267, True, 0.663, 0.146868
2023/06/14 17:02:14.770, True, 0.332, 0.145800
2023/06/14 17:02:15.267, True, 0.674, 0.147784
2023/06/14 17:02:15.771, True, 0.332, 0.146258
2023/06/14 17:02:16.275, True, 0.332, 0.145113
2023/06/14 17:02:16.771, True, 0.674, 0.145876
2023/06/14 17:02:17.275, True, 0.663, 0.146868
2023/06/14 17:02:17.779, True, 0.332, 0.146792
2023/06/14 17:02:18.275, True, 0.337, 0.146792
2023/06/14 17:02:18.779, True, 0.663, 0.145113
2023/06/14 17:02:19.283, True, 0.332, 0.143359
2023/06/14 17:02:19.779, True, 0.674, 0.146410
2023/06/14 17:02:20.283, True, 0.332, 0.146258
2023/06/14 17:02:20.787, True, 0.663, 0.146334
2023/06/14 17:02:21.283, True, 0.337, 0.147478
2023/06/14 17:02:21.787, True, 0.663, 0.148547
2023/06/14 17:02:22.283, True, 0.337, 0.147326
2023/06/14 17:02:22.787, True, 0.663, 0.146029
2023/06/14 17:02:23.290, True, 0.331, 0.145876
2023/06/14 17:02:23.795, True, 0.332, 0.146258
2023/06/14 17:02:24.291, True, 0.674, 0.146105
2023/06/14 17:02:24.795, True, 0.332, 0.146563
2023/06/14 17:02:25.299, True, 0.663, 0.146792
2023/06/14 17:02:25.795, True, 0.337, 0.147860
2023/06/14 17:02:26.299, True, 0.663, 0.149386
2023/06/14 17:02:26.803, True, 0.332, 0.148394
2023/06/14 17:02:27.299, True, 0.674, 0.146792
2023/06/14 17:02:27.803, True, 0.332, 0.146792
2023/06/14 17:02:28.307, True, 0.332, 0.147402
2023/06/14 17:02:28.803, True, 0.674, 0.148547
2023/06/14 17:02:29.307, True, 0.332, 0.148318
2023/06/14 17:02:29.811, True, 0.663, 0.147707
2023/06/14 17:02:30.307, True, 0.337, 0.147173
2023/06/14 17:02:30.810, True, 0.663, 0.146792
2023/06/14 17:02:31.314, True, 0.332, 0.148394
2023/06/14 17:02:31.811, True, 0.672, 0.146715
2023/06/14 17:02:32.315, True, 0.332, 0.148928
2023/06/14 17:02:32.819, True, 0.332, 0.146944
2023/06/14 17:02:33.323, True, 0.663, 0.148089
2023/06/14 17:02:33.819, True, 0.674, 0.148318
2023/06/14 17:02:34.323, True, 0.332, 0.147478
2023/06/14 17:02:34.827, True, 0.332, 0.147860
2023/06/14 17:02:35.323, True, 0.674, 0.148775
2023/06/14 17:02:35.826, True, 0.332, 0.145190
2023/06/14 17:02:36.331, True, 0.331, 0.146029
2023/06/14 17:02:36.827, True, 0.674, 0.145571
2023/06/14 17:02:37.331, True, 0.663, 0.147402
2023/06/14 17:02:37.835, True, 0.332, 0.148241
2023/06/14 17:02:38.330, True, 0.674, 0.148623
2023/06/14 17:02:38.835, True, 0.332, 0.147860
2023/06/14 17:02:39.339, True, 0.332, 0.146944
2023/06/14 17:02:39.835, True, 0.674, 0.149233
2023/06/14 17:02:40.338, True, 0.332, 0.148241
2023/06/14 17:02:40.843, True, 0.663, 0.148547
2023/06/14 17:02:41.347, True, 0.332, 0.147631
2023/06/14 17:02:41.843, True, 0.337, 0.148089
2023/06/14 17:02:42.347, True, 0.663, 0.148470
2023/06/14 17:02:42.843, True, 0.337, 0.147250
2023/06/14 17:02:43.347, True, 0.663, 0.147555
2023/06/14 17:02:43.851, True, 0.332, 0.149615
2023/06/14 17:02:44.355, True, 0.663, 0.149157
2023/06/14 17:02:44.851, True, 0.337, 0.147250
2023/06/14 17:02:45.355, True, 0.332, 0.146487
2023/06/14 17:02:45.859, True, 0.663, 0.150072
2023/06/14 17:02:46.355, True, 0.674, 0.148318
2023/06/14 17:02:46.859, True, 0.332, 0.147250
2023/06/14 17:02:47.363, True, 0.332, 0.148318
2023/06/14 17:02:47.859, True, 0.674, 0.148394
2023/06/14 17:02:48.363, True, 0.332, 0.147250
2023/06/14 17:02:48.867, True, 0.663, 0.149615
2023/06/14 17:02:49.362, True, 0.337, 0.149538
2023/06/14 17:02:49.867, True, 0.664, 0.149157
2023/06/14 17:02:50.371, True, 0.331, 0.149081
2023/06/14 17:02:50.867, True, 0.337, 0.148394
2023/06/14 17:02:51.371, True, 0.663, 0.150072
2023/06/14 17:02:51.875, True, 0.663, 0.148699
2023/06/14 17:02:52.371, True, 0.337, 0.147784
2023/06/14 17:02:52.875, True, 0.332, 0.149004
2023/06/14 17:02:53.379, True, 0.663, 0.148089
2023/06/14 17:02:53.883, True, 0.332, 0.150378
2023/06/14 17:02:54.379, True, 0.337, 0.150225
2023/06/14 17:02:54.883, True, 0.663, 0.150912
2023/06/14 17:02:55.379, True, 0.337, 0.148928
2023/06/14 17:02:55.883, True, 0.663, 0.147784
2023/06/14 17:02:56.387, True, 0.332, 0.147936
2023/06/14 17:02:56.883, True, 0.675, 0.149157
2023/06/14 17:02:57.387, True, 0.331, 0.150607
2023/06/14 17:02:57.890, True, 0.663, 0.146181
2023/06/14 17:02:58.395, True, 0.332, 0.149233
2023/06/14 17:02:58.891, True, 0.337, 0.147860
2023/06/14 17:02:59.394, True, 0.663, 0.149310
2023/06/14 17:02:59.898, True, 0.332, 0.149310
2023/06/14 17:03:00.395, True, 0.674, 0.148089
2023/06/14 17:03:00.899, True, 0.332, 0.148547
2023/06/14 17:03:01.395, True, 0.674, 0.148852
2023/06/14 17:03:01.898, True, 0.332, 0.148547
2023/06/14 17:03:02.403, True, 0.663, 0.147402
2023/06/14 17:03:02.899, True, 0.337, 0.149767
2023/06/14 17:03:03.402, True, 0.332, 0.147555
2023/06/14 17:03:03.906, True, 0.332, 0.148394
2023/06/14 17:03:04.403, True, 0.674, 0.149767
2023/06/14 17:03:04.906, True, 0.332, 0.149310
2023/06/14 17:03:05.410, True, 0.663, 0.150072
2023/06/14 17:03:05.907, True, 0.337, 0.151904
2023/06/14 17:03:06.411, True, 0.664, 0.150454
2023/06/14 17:03:06.914, True, 0.331, 0.150149
2023/06/14 17:03:07.410, True, 0.673, 0.147478
2023/06/14 17:03:07.915, True, 0.332, 0.151141
2023/06/14 17:03:08.419, True, 0.662, 0.146258
2023/06/14 17:03:08.915, True, 0.337, 0.150149
2023/06/14 17:03:09.419, True, 0.332, 0.148470
2023/06/14 17:03:09.923, True, 0.663, 0.149081
2023/06/14 17:03:10.419, True, 0.336, 0.149157
2023/06/14 17:03:10.922, True, 0.663, 0.150378
2023/06/14 17:03:11.427, True, 0.332, 0.148547
2023/06/14 17:03:11.923, True, 0.675, 0.146944
2023/06/14 17:03:12.427, True, 0.331, 0.146258
2023/06/14 17:03:12.931, True, 0.332, 0.150301
2023/06/14 17:03:13.426, True, 0.674, 0.149920
2023/06/14 17:03:13.931, True, 0.331, 0.146868
2023/06/14 17:03:14.435, True, 0.663, 0.149996
2023/06/14 17:03:14.931, True, 0.337, 0.148241
2023/06/14 17:03:15.435, True, 0.332, 0.152056
2023/06/14 17:03:15.930, True, 0.674, 0.149081
2023/06/14 17:03:16.435, True, 0.332, 0.146487
2023/06/14 17:03:16.939, True, 0.663, 0.147021
2023/06/14 17:03:17.435, True, 0.338, 0.148928
2023/06/14 17:03:17.939, True, 0.662, 0.149004
2023/06/14 17:03:18.443, True, 0.332, 0.149233
2023/06/14 17:03:18.947, True, 0.663, 0.149996
2023/06/14 17:03:19.443, True, 0.337, 0.147250
2023/06/14 17:03:19.947, True, 0.331, 0.149767
2023/06/14 17:03:20.443, True, 0.674, 0.150225
2023/06/14 17:03:20.947, True, 0.332, 0.149004
2023/06/14 17:03:21.451, True, 0.663, 0.149920
2023/06/14 17:03:21.947, True, 0.337, 0.149157
2023/06/14 17:03:22.451, True, 0.332, 0.149004
2023/06/14 17:03:22.955, True, 0.664, 0.149386
2023/06/14 17:03:23.451, True, 0.337, 0.148394
2023/06/14 17:03:23.955, True, 0.662, 0.147555
2023/06/14 17:03:24.459, True, 0.332, 0.147021
2023/06/14 17:03:24.955, True, 0.674, 0.149157
2023/06/14 17:03:25.459, True, 0.332, 0.147555
2023/06/14 17:03:25.963, True, 0.332, 0.151064
2023/06/14 17:03:26.459, True, 0.674, 0.149386
2023/06/14 17:03:26.963, True, 0.332, 0.151293
2023/06/14 17:03:27.466, True, 0.663, 0.150378
2023/06/14 17:03:27.963, True, 0.337, 0.148241
2023/06/14 17:03:28.467, True, 0.332, 0.149157
2023/06/14 17:03:28.971, True, 0.663, 0.151293
2023/06/14 17:03:29.467, True, 0.337, 0.149233
2023/06/14 17:03:29.971, True, 0.663, 0.149081
2023/06/14 17:03:30.474, True, 0.332, 0.149920
2023/06/14 17:03:30.971, True, 0.337, 0.148775
2023/06/14 17:03:31.475, True, 0.664, 0.147784
2023/06/14 17:03:31.979, True, 0.331, 0.147860
2023/06/14 17:03:32.475, True, 0.675, 0.147402
2023/06/14 17:03:32.979, True, 0.331, 0.146944
2023/06/14 17:03:33.483, True, 0.332, 0.148089
2023/06/14 17:03:33.979, True, 0.674, 0.149844
2023/06/14 17:03:34.482, True, 0.332, 0.146944
2023/06/14 17:03:34.986, True, 0.662, 0.149615
2023/06/14 17:03:35.482, True, 0.337, 0.148623
2023/06/14 17:03:35.987, True, 0.331, 0.149767
2023/06/14 17:03:36.491, True, 0.663, 0.146792
2023/06/14 17:03:36.995, True, 0.332, 0.148165
2023/06/14 17:03:37.491, True, 0.674, 0.150149
2023/06/14 17:03:37.995, True, 0.332, 0.148013
2023/06/14 17:03:38.498, True, 0.663, 0.151446
2023/06/14 17:03:38.994, True, 0.337, 0.148470
2023/06/14 17:03:39.499, True, 0.331, 0.149081
2023/06/14 17:03:40.003, True, 0.663, 0.150225
2023/06/14 17:03:40.498, True, 0.337, 0.148547
2023/06/14 17:03:41.003, True, 0.663, 0.150225
2023/06/14 17:03:41.507, True, 0.332, 0.149386
2023/06/14 17:03:42.003, True, 0.673, 0.147173
2023/06/14 17:03:42.507, True, 0.332, 0.148623
2023/06/14 17:03:43.010, True, 0.332, 0.149767
2023/06/14 17:03:43.507, True, 0.674, 0.149844
2023/06/14 17:03:44.011, True, 0.332, 0.147707
2023/06/14 17:03:44.515, True, 0.663, 0.148852
2023/06/14 17:03:45.010, True, 0.337, 0.147478
2023/06/14 17:03:45.515, True, 0.332, 0.149462
2023/06/14 17:03:46.018, True, 0.662, 0.150607
2023/06/14 17:03:46.515, True, 0.338, 0.149386
2023/06/14 17:03:47.019, True, 0.662, 0.148241
2023/06/14 17:03:47.523, True, 0.332, 0.149157
2023/06/14 17:03:48.019, True, 0.337, 0.147250
2023/06/14 17:03:48.522, True, 0.663, 0.150378
2023/06/14 17:03:49.027, True, 0.332, 0.147097
2023/06/14 17:03:49.522, True, 0.337, 0.148470
2023/06/14 17:03:50.027, True, 0.663, 0.148547
2023/06/14 17:03:50.530, True, 0.332, 0.148165
2023/06/14 17:03:51.035, True, 0.663, 0.151369
2023/06/14 17:03:51.530, True, 0.337, 0.147402
2023/06/14 17:03:52.035, True, 0.664, 0.149233
2023/06/14 17:03:52.531, True, 0.337, 0.147402
2023/06/14 17:03:53.035, True, 0.663, 0.146792
2023/06/14 17:03:53.539, True, 0.332, 0.147631
2023/06/14 17:03:54.035, True, 0.337, 0.149844
2023/06/14 17:03:54.539, True, 0.663, 0.146715
2023/06/14 17:03:55.043, True, 0.332, 0.149767
2023/06/14 17:03:55.539, True, 0.674, 0.149691
2023/06/14 17:03:56.043, True, 0.332, 0.147250
2023/06/14 17:03:56.547, True, 0.331, 0.150072
2023/06/14 17:03:57.043, True, 0.674, 0.146944
2023/06/14 17:03:57.547, True, 0.332, 0.146410
2023/06/14 17:03:58.050, True, 0.662, 0.148165
2023/06/14 17:03:58.547, True, 0.337, 0.148623
2023/06/14 17:03:59.050, True, 0.663, 0.148165
2023/06/14 17:03:59.555, True, 0.332, 0.148547
2023/06/14 17:04:00.050, True, 0.337, 0.147173
2023/06/14 17:04:00.555, True, 0.662, 0.148470
2023/06/14 17:04:01.059, True, 0.332, 0.147326
2023/06/14 17:04:01.563, True, 0.332, 0.148928
2023/06/14 17:04:02.059, True, 0.674, 0.148852
2023/06/14 17:04:02.563, True, 0.332, 0.148928
2023/06/14 17:04:03.067, True, 0.332, 0.147707
2023/06/14 17:04:03.563, True, 0.674, 0.147631
2023/06/14 17:04:04.067, True, 0.332, 0.148089
2023/06/14 17:04:04.563, True, 0.337, 0.147860
2023/06/14 17:04:05.066, True, 0.663, 0.147707
2023/06/14 17:04:05.571, True, 0.332, 0.147021
2023/06/14 17:04:06.075, True, 0.663, 0.149233
2023/06/14 17:04:06.570, True, 0.337, 0.148775
2023/06/14 17:04:07.075, True, 0.332, 0.148699
2023/06/14 17:04:07.578, True, 0.663, 0.148852
2023/06/14 17:04:08.074, True, 0.337, 0.149996
2023/06/14 17:04:08.579, True, 0.332, 0.148318
2023/06/14 17:04:09.075, True, 0.674, 0.147860
2023/06/14 17:04:09.579, True, 0.332, 0.148013
2023/06/14 17:04:10.083, True, 0.663, 0.148089
2023/06/14 17:04:10.579, True, 0.337, 0.148165
2023/06/14 17:04:11.082, True, 0.662, 0.149004
2023/06/14 17:04:11.587, True, 0.332, 0.147860
2023/06/14 17:04:12.083, True, 0.674, 0.147936
2023/06/14 17:04:12.587, True, 0.331, 0.147860
2023/06/14 17:04:13.091, True, 0.332, 0.146563
2023/06/14 17:04:13.587, True, 0.674, 0.148394
2023/06/14 17:04:14.090, True, 0.332, 0.145266
2023/06/14 17:04:14.595, True, 0.663, 0.147860