time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/09 21:32:00.087, False, 4.039, 0.142290
2023/06/09 21:32:00.591, False, 3.980, 0.142214
2023/06/09 21:32:01.095, False, 3.978, 0.140383
2023/06/09 21:32:01.591, False, 4.047, 0.142672
2023/06/09 21:32:02.095, False, 3.978, 0.143053
2023/06/09 21:32:02.599, False, 3.978, 0.141985
2023/06/09 21:32:03.095, False, 4.043, 0.142519
2023/06/09 21:32:03.599, False, 3.983, 0.143282
2023/06/09 21:32:04.103, False, 3.976, 0.143587
2023/06/09 21:32:04.599, False, 4.045, 0.138094
2023/06/09 21:32:05.103, False, 3.985, 0.142061
2023/06/09 21:32:05.607, False, 3.973, 0.143053
2023/06/09 21:32:06.111, False, 3.979, 0.141604
2023/06/09 21:32:06.607, False, 3.707, 0.140230
2023/06/09 21:32:07.111, False, 3.979, 0.143359
2023/06/09 21:32:07.615, False, 3.979, 0.140307
2023/06/09 21:32:08.111, False, 4.047, 0.140154
2023/06/09 21:32:08.615, False, 3.652, 0.143664
2023/06/09 21:32:09.119, False, 3.972, 0.141299
2023/06/09 21:32:09.615, False, 4.043, 0.141375
2023/06/09 21:32:10.119, False, 3.983, 0.141375
2023/06/09 21:32:10.623, False, 3.979, 0.138399
2023/06/09 21:32:11.119, False, 3.703, 0.142061
2023/06/09 21:32:11.623, False, 3.979, 0.141909
2023/06/09 21:32:12.127, False, 3.982, 0.141222
2023/06/09 21:32:12.623, False, 3.711, 0.142138
2023/06/09 21:32:13.127, False, 3.971, 0.143359
2023/06/09 21:32:13.631, False, 3.648, 0.141527
2023/06/09 21:32:14.127, False, 4.043, 0.140078
2023/06/09 21:32:14.631, False, 3.979, 0.140459
2023/06/09 21:32:15.135, False, 3.979, 0.141070
2023/06/09 21:32:15.631, False, 4.044, 0.141527
2023/06/09 21:32:16.135, False, 3.979, 0.142443
2023/06/09 21:32:16.639, False, 3.979, 0.142977
2023/06/09 21:32:17.135, False, 4.046, 0.141985
2023/06/09 21:32:17.639, False, 3.983, 0.142367
2023/06/09 21:32:18.143, False, 3.973, 0.140688
2023/06/09 21:32:18.639, False, 4.043, 0.142519
2023/06/09 21:32:19.143, False, 4.317, 0.140459
2023/06/09 21:32:19.647, False, 3.974, 0.141680
2023/06/09 21:32:20.143, False, 4.043, 0.141756
2023/06/09 21:32:20.647, False, 3.982, 0.141527
2023/06/09 21:32:21.151, False, 3.976, 0.141604
2023/06/09 21:32:21.647, False, 4.044, 0.140993
2023/06/09 21:32:22.151, False, 3.979, 0.141299
2023/06/09 21:32:22.655, False, 3.982, 0.140917
2023/06/09 21:32:23.159, False, 3.645, 0.142748
2023/06/09 21:32:23.655, False, 4.043, 0.141299
2023/06/09 21:32:24.159, False, 3.983, 0.143511
2023/06/09 21:32:24.663, False, 3.645, 0.140917
2023/06/09 21:32:25.159, False, 4.043, 0.141756
2023/06/09 21:32:25.663, False, 3.979, 0.143053
2023/06/09 21:32:26.159, False, 4.043, 0.141985
2023/06/09 21:32:26.663, False, 3.979, 0.143587
2023/06/09 21:32:27.167, False, 3.979, 0.143511
2023/06/09 21:32:27.663, False, 4.043, 0.142901
2023/06/09 21:32:28.167, False, 3.979, 0.140841
2023/06/09 21:32:28.671, False, 3.979, 0.142214
2023/06/09 21:32:29.167, False, 4.043, 0.139773
2023/06/09 21:32:29.671, False, 3.647, 0.142748
2023/06/09 21:32:30.175, False, 3.979, 0.142138
2023/06/09 21:32:30.671, False, 4.044, 0.141070
2023/06/09 21:32:31.175, False, 3.979, 0.143130
2023/06/09 21:32:31.679, False, 3.978, 0.141451
2023/06/09 21:32:32.175, False, 4.043, 0.142519
2023/06/09 21:32:32.679, False, 3.649, 0.143435
2023/06/09 21:32:33.175, False, 4.043, 0.139544
2023/06/09 21:32:33.679, False, 3.979, 0.142824
2023/06/09 21:32:34.183, False, 3.979, 0.143511
2023/06/09 21:32:34.679, False, 3.707, 0.141680
2023/06/09 21:32:35.183, False, 4.311, 0.143740
2023/06/09 21:32:35.687, False, 3.979, 0.144274
2023/06/09 21:32:36.183, False, 4.043, 0.139773
2023/06/09 21:32:36.687, False, 3.648, 0.141451
2023/06/09 21:32:37.191, False, 4.311, 0.140764
2023/06/09 21:32:37.687, False, 4.044, 0.141375
2023/06/09 21:32:38.191, False, 3.980, 0.140459
2023/06/09 21:32:38.695, False, 3.978, 0.139544
2023/06/09 21:32:39.191, False, 4.043, 0.140154
2023/06/09 21:32:39.695, False, 3.985, 0.143435
2023/06/09 21:32:40.199, False, 3.975, 0.142214
2023/06/09 21:32:40.695, False, 4.043, 0.140230
2023/06/09 21:32:41.199, False, 3.978, 0.141146
2023/06/09 21:32:41.703, False, 3.649, 0.141833
2023/06/09 21:32:42.199, False, 4.044, 0.142367
2023/06/09 21:32:42.703, False, 3.979, 0.142748
2023/06/09 21:32:43.207, False, 3.981, 0.140154
2023/06/09 21:32:43.711, False, 3.976, 0.138781
2023/06/09 21:32:44.207, False, 4.043, 0.140993
2023/06/09 21:32:44.711, False, 3.982, 0.143359
2023/06/09 21:32:45.215, False, 3.975, 0.143053
2023/06/09 21:32:45.718, False, 3.979, 0.141451
2023/06/09 21:32:46.215, False, 3.707, 0.140917
2023/06/09 21:32:46.719, False, 3.979, 0.141451
2023/06/09 21:32:47.215, False, 4.043, 0.142596
2023/06/09 21:32:47.719, False, 3.652, 0.141451
2023/06/09 21:32:48.223, False, 3.975, 0.141756
2023/06/09 21:32:48.719, False, 4.043, 0.143359
2023/06/09 21:32:49.223, False, 3.979, 0.140154
2023/06/09 21:32:49.727, False, 3.979, 0.141146
2023/06/09 21:32:50.223, False, 4.043, 0.142367
2023/06/09 21:32:50.727, False, 3.653, 0.141833
2023/06/09 21:32:51.231, False, 3.973, 0.140154
2023/06/09 21:32:51.727, False, 4.043, 0.144503
2023/06/09 21:32:52.230, False, 3.986, 0.142824
2023/06/09 21:32:52.727, False, 3.700, 0.139696
2023/06/09 21:32:53.231, False, 4.311, 0.141756
2023/06/09 21:32:53.735, False, 3.648, 0.140764
2023/06/09 21:32:54.231, False, 4.043, 0.141604
2023/06/09 21:32:54.735, False, 4.311, 0.141375
2023/06/09 21:32:55.239, False, 3.979, 0.141375
2023/06/09 21:32:55.743, False, 3.983, 0.143740
2023/06/09 21:32:56.239, False, 4.039, 0.143969
2023/06/09 21:32:56.743, False, 3.979, 0.141909
2023/06/09 21:32:57.247, False, 3.979, 0.143664
2023/06/09 21:32:57.743, False, 4.044, 0.139544
2023/06/09 21:32:58.247, False, 3.979, 0.142061
2023/06/09 21:32:58.751, False, 3.979, 0.143359
2023/06/09 21:32:59.247, False, 3.706, 0.140688
2023/06/09 21:32:59.751, False, 3.979, 0.141070
2023/06/09 21:33:00.255, False, 3.979, 0.141604
2023/06/09 21:33:00.751, False, 4.044, 0.142061
2023/06/09 21:33:01.255, False, 3.979, 0.141680
2023/06/09 21:33:01.759, False, 3.979, 0.142061
2023/06/09 21:33:02.255, False, 4.044, 0.142214
2023/06/09 21:33:02.759, False, 3.979, 0.142748
2023/06/09 21:33:03.263, False, 3.979, 0.143816
2023/06/09 21:33:03.759, False, 3.707, 0.144274
2023/06/09 21:33:04.263, False, 3.979, 0.140307
2023/06/09 21:33:04.767, False, 3.979, 0.142367
2023/06/09 21:33:05.271, False, 3.979, 0.140993
2023/06/09 21:33:05.767, False, 4.043, 0.143130
2023/06/09 21:33:06.271, False, 3.980, 0.142290
2023/06/09 21:33:06.767, False, 4.043, 0.139849
2023/06/09 21:33:07.271, False, 4.311, 0.141146
2023/06/09 21:33:07.775, False, 3.979, 0.142367
2023/06/09 21:33:08.271, False, 4.044, 0.142901
2023/06/09 21:33:08.775, False, 3.979, 0.142901
2023/06/09 21:33:09.279, False, 3.979, 0.141833
2023/06/09 21:33:09.775, False, 4.044, 0.138705
2023/06/09 21:33:10.279, False, 3.648, 0.142748
2023/06/09 21:33:10.783, False, 4.311, 0.141375
2023/06/09 21:33:11.279, False, 4.043, 0.143816
2023/06/09 21:33:11.783, False, 3.979, 0.139773
2023/06/09 21:33:12.287, False, 3.647, 0.143206
2023/06/09 21:33:12.783, False, 4.043, 0.142061
2023/06/09 21:33:13.287, False, 3.980, 0.141375
2023/06/09 21:33:13.791, False, 3.979, 0.139086
2023/06/09 21:33:14.287, False, 4.043, 0.141070
2023/06/09 21:33:14.791, False, 3.982, 0.143893
2023/06/09 21:33:15.295, False, 3.976, 0.141909
2023/06/09 21:33:15.791, False, 4.043, 0.141375
2023/06/09 21:33:16.295, False, 3.979, 0.142214
2023/06/09 21:33:16.799, False, 3.981, 0.142519
2023/06/09 21:33:17.295, False, 4.041, 0.142519
2023/06/09 21:33:17.799, False, 3.979, 0.141451
2023/06/09 21:33:18.303, False, 3.980, 0.141451
2023/06/09 21:33:18.798, False, 4.043, 0.142290
2023/06/09 21:33:19.303, False, 3.982, 0.140917
2023/06/09 21:33:19.799, False, 4.041, 0.141299
2023/06/09 21:33:20.303, False, 3.981, 0.143664
2023/06/09 21:33:20.807, False, 3.977, 0.143206
2023/06/09 21:33:21.303, False, 4.044, 0.139849
2023/06/09 21:33:21.807, False, 3.983, 0.141680
2023/06/09 21:33:22.311, False, 3.975, 0.141146
2023/06/09 21:33:22.807, False, 4.043, 0.142061
2023/06/09 21:33:23.311, False, 3.979, 0.142367
2023/06/09 21:33:23.815, False, 3.979, 0.142824
2023/06/09 21:33:24.311, False, 4.044, 0.141833
2023/06/09 21:33:24.815, False, 3.979, 0.141604
2023/06/09 21:33:25.319, False, 3.979, 0.140383
2023/06/09 21:33:25.815, False, 4.044, 0.142901
2023/06/09 21:33:26.318, False, 3.980, 0.141909
2023/06/09 21:33:26.823, False, 3.978, 0.141985
2023/06/09 21:33:27.319, False, 4.045, 0.140688
2023/06/09 21:33:27.823, False, 3.984, 0.142596
2023/06/09 21:33:28.327, False, 3.973, 0.140841
2023/06/09 21:33:28.823, False, 4.043, 0.141222
2023/06/09 21:33:29.327, False, 3.979, 0.143435
2023/06/09 21:33:29.822, False, 3.707, 0.144503
2023/06/09 21:33:30.326, False, 3.985, 0.139010
2023/06/09 21:33:30.831, False, 3.973, 0.141756
2023/06/09 21:33:31.327, False, 4.046, 0.142672
2023/06/09 21:33:31.831, False, 3.978, 0.139239
2023/06/09 21:33:32.335, False, 3.977, 0.143206
2023/06/09 21:33:32.838, False, 3.984, 0.142519
2023/06/09 21:33:33.335, False, 4.039, 0.141909
2023/06/09 21:33:33.839, False, 3.981, 0.141833
2023/06/09 21:33:34.343, False, 4.312, 0.143511
2023/06/09 21:33:34.839, False, 4.048, 0.143435
2023/06/09 21:33:35.343, False, 3.972, 0.142443
2023/06/09 21:33:35.847, False, 3.983, 0.141299
2023/06/09 21:33:36.343, False, 4.040, 0.141146
2023/06/09 21:33:36.847, False, 3.978, 0.140154
2023/06/09 21:33:37.351, False, 3.985, 0.141070
2023/06/09 21:33:37.847, False, 4.042, 0.140230
2023/06/09 21:33:38.351, False, 3.978, 0.141222
2023/06/09 21:33:38.855, False, 3.983, 0.141833
2023/06/09 21:33:39.351, False, 4.041, 0.140230
2023/06/09 21:33:39.855, False, 3.974, 0.142367
2023/06/09 21:33:40.359, False, 3.979, 0.143282
2023/06/09 21:33:40.855, False, 4.049, 0.140993
2023/06/09 21:33:41.359, False, 3.981, 0.141680
2023/06/09 21:33:41.855, False, 4.039, 0.142367
2023/06/09 21:33:42.359, False, 3.977, 0.140764
2023/06/09 21:33:42.863, False, 3.980, 0.142443
2023/06/09 21:33:43.359, False, 4.049, 0.141146
2023/06/09 21:33:43.863, False, 3.973, 0.142138
2023/06/09 21:33:44.367, False, 3.979, 0.141451
2023/06/09 21:33:44.863, False, 4.051, 0.143435
2023/06/09 21:33:45.367, False, 3.979, 0.140307
2023/06/09 21:33:45.871, False, 3.972, 0.142367
2023/06/09 21:33:46.374, False, 3.979, 0.142824
2023/06/09 21:33:46.871, False, 4.051, 0.141222
2023/06/09 21:33:47.375, False, 3.973, 0.140993
2023/06/09 21:33:47.879, False, 3.978, 0.144503
2023/06/09 21:33:48.375, False, 4.043, 0.141833
2023/06/09 21:33:48.879, False, 3.979, 0.142061
2023/06/09 21:33:49.383, False, 3.979, 0.142824
2023/06/09 21:33:49.879, False, 4.043, 0.141756
2023/06/09 21:33:50.383, False, 3.979, 0.143969
2023/06/09 21:33:50.887, False, 3.650, 0.141756
2023/06/09 21:33:51.383, False, 4.041, 0.138399
2023/06/09 21:33:51.887, False, 4.315, 0.142214
2023/06/09 21:33:52.391, False, 3.976, 0.143206
2023/06/09 21:33:52.887, False, 4.044, 0.140307
2023/06/09 21:33:53.391, False, 3.979, 0.141680
2023/06/09 21:33:53.895, False, 3.648, 0.142138
2023/06/09 21:33:54.391, False, 4.044, 0.142138
2023/06/09 21:33:54.895, False, 3.981, 0.142367
2023/06/09 21:33:55.399, False, 3.977, 0.142214
2023/06/09 21:33:55.895, False, 3.707, 0.140688
2023/06/09 21:33:56.399, False, 3.979, 0.141299
2023/06/09 21:33:56.903, False, 3.980, 0.141375
2023/06/09 21:33:57.398, False, 4.050, 0.142061
2023/06/09 21:33:57.902, False, 3.972, 0.142519
2023/06/09 21:33:58.407, False, 3.985, 0.141299
2023/06/09 21:33:58.903, False, 4.038, 0.141375
2023/06/09 21:33:59.407, False, 3.979, 0.141680
2023/06/09 21:33:59.910, False, 3.979, 0.141756
2023/06/09 21:34:00.407, False, 4.049, 0.141833
2023/06/09 21:34:00.911, False, 3.974, 0.142367
2023/06/09 21:34:01.415, False, 3.979, 0.144274
2023/06/09 21:34:01.911, False, 4.043, 0.142672
2023/06/09 21:34:02.415, False, 3.648, 0.141833
2023/06/09 21:34:02.919, False, 3.979, 0.143740
2023/06/09 21:34:03.422, False, 3.979, 0.141070
2023/06/09 21:34:03.919, False, 4.043, 0.143206
2023/06/09 21:34:04.423, False, 4.311, 0.144274
2023/06/09 21:34:04.919, False, 3.707, 0.143130
2023/06/09 21:34:05.423, False, 3.979, 0.143587
2023/06/09 21:34:05.927, False, 3.979, 0.142367
2023/06/09 21:34:06.423, False, 4.045, 0.141604
2023/06/09 21:34:06.927, False, 3.978, 0.143359
2023/06/09 21:34:07.431, False, 3.979, 0.142290
2023/06/09 21:34:07.927, False, 4.044, 0.142138
2023/06/09 21:34:08.431, False, 3.979, 0.144045
2023/06/09 21:34:08.935, False, 3.983, 0.142824
2023/06/09 21:34:09.439, False, 3.976, 0.140841
2023/06/09 21:34:09.935, False, 4.043, 0.141375
2023/06/09 21:34:10.439, False, 3.979, 0.141451
2023/06/09 21:34:10.942, False, 3.979, 0.142138
2023/06/09 21:34:11.439, False, 4.043, 0.142901
2023/06/09 21:34:11.943, False, 3.648, 0.141070
2023/06/09 21:34:12.447, False, 3.979, 0.142901
2023/06/09 21:34:12.943, False, 4.044, 0.142367
2023/06/09 21:34:13.447, False, 3.979, 0.141909
2023/06/09 21:34:13.943, False, 4.044, 0.143206
2023/06/09 21:34:14.447, False, 3.983, 0.143359
2023/06/09 21:34:14.951, False, 3.975, 0.141909
2023/06/09 21:34:15.455, False, 3.979, 0.142748
2023/06/09 21:34:15.951, False, 4.043, 0.143359
2023/06/09 21:34:16.455, False, 3.979, 0.142596
2023/06/09 21:34:16.950, False, 4.043, 0.143130
2023/06/09 21:34:17.455, False, 3.985, 0.140917
2023/06/09 21:34:17.959, False, 3.979, 0.143130
2023/06/09 21:34:18.455, False, 4.374, 0.141527
2023/06/09 21:34:18.959, False, 3.980, 0.141985
2023/06/09 21:34:19.463, False, 3.647, 0.139467
2023/06/09 21:34:19.967, False, 3.979, 0.142214
2023/06/09 21:34:20.463, False, 4.044, 0.140993
2023/06/09 21:34:20.967, False, 3.979, 0.142443
2023/06/09 21:34:21.471, False, 4.311, 0.142824
2023/06/09 21:34:21.967, False, 3.706, 0.142824
2023/06/09 21:34:22.471, False, 3.979, 0.142061
2023/06/09 21:34:22.967, False, 4.044, 0.141527
2023/06/09 21:34:23.471, False, 3.979, 0.140002
2023/06/09 21:34:23.975, False, 3.979, 0.142519
2023/06/09 21:34:24.479, False, 3.984, 0.140993
2023/06/09 21:34:24.975, False, 4.039, 0.141833
2023/06/09 21:34:25.479, False, 3.979, 0.141375
2023/06/09 21:34:25.975, False, 4.043, 0.144350
2023/06/09 21:34:26.479, False, 3.979, 0.140688
2023/06/09 21:34:26.983, False, 3.979, 0.141909
2023/06/09 21:34:27.487, False, 3.983, 0.142748
2023/06/09 21:34:27.983, False, 4.040, 0.139010
2023/06/09 21:34:28.487, False, 3.979, 0.141146
2023/06/09 21:34:28.991, False, 3.979, 0.142290
2023/06/09 21:34:29.487, False, 4.050, 0.141756
2023/06/09 21:34:29.991, False, 3.973, 0.141985
2023/06/09 21:34:30.495, False, 3.980, 0.143511
2023/06/09 21:34:30.991, False, 4.043, 0.142519
2023/06/09 21:34:31.495, False, 4.312, 0.141680
2023/06/09 21:34:31.999, False, 3.978, 0.141070
2023/06/09 21:34:32.495, False, 3.706, 0.142519
2023/06/09 21:34:32.999, False, 3.979, 0.140841
2023/06/09 21:34:33.503, False, 4.311, 0.142443
2023/06/09 21:34:33.999, False, 3.708, 0.144274
2023/06/09 21:34:34.503, False, 3.977, 0.142596
2023/06/09 21:34:35.007, False, 3.979, 0.143053
2023/06/09 21:34:35.503, False, 4.043, 0.143282
2023/06/09 21:34:36.007, False, 3.979, 0.140002
2023/06/09 21:34:36.511, False, 3.979, 0.142061
2023/06/09 21:34:37.007, False, 4.043, 0.141909
2023/06/09 21:34:37.511, False, 3.979, 0.141146
2023/06/09 21:34:38.015, False, 3.979, 0.142443
2023/06/09 21:34:38.511, False, 3.713, 0.142290
2023/06/09 21:34:39.015, False, 4.303, 0.142443
2023/06/09 21:34:39.519, False, 3.979, 0.142367
2023/06/09 21:34:40.015, False, 4.051, 0.142519
2023/06/09 21:34:40.519, False, 3.972, 0.140154
2023/06/09 21:34:41.023, False, 3.979, 0.140612
2023/06/09 21:34:41.519, False, 4.043, 0.143282
2023/06/09 21:34:42.023, False, 3.979, 0.142672
2023/06/09 21:34:42.527, False, 4.311, 0.140841
2023/06/09 21:34:43.023, False, 3.709, 0.141833
2023/06/09 21:34:43.527, False, 3.977, 0.144045
2023/06/09 21:34:44.031, False, 3.980, 0.140917
2023/06/09 21:34:44.527, False, 4.042, 0.142596
2023/06/09 21:34:45.031, False, 3.980, 0.143740
2023/06/09 21:34:45.535, False, 3.979, 0.142367
2023/06/09 21:34:46.031, False, 4.044, 0.141222
2023/06/09 21:34:46.535, False, 3.979, 0.143511
2023/06/09 21:34:47.039, False, 3.982, 0.142824
2023/06/09 21:34:47.535, False, 3.704, 0.143282
2023/06/09 21:34:48.039, False, 3.982, 0.141527
2023/06/09 21:34:48.543, False, 3.975, 0.141833
2023/06/09 21:34:49.039, False, 4.043, 0.143816
2023/06/09 21:34:49.543, False, 3.979, 0.142596
2023/06/09 21:34:50.047, False, 3.979, 0.140459
2023/06/09 21:34:50.543, False, 4.044, 0.141527
2023/06/09 21:34:51.047, False, 3.977, 0.140993
2023/06/09 21:34:51.543, False, 4.044, 0.140917
2023/06/09 21:34:52.047, False, 3.979, 0.140917
2023/06/09 21:34:52.551, False, 3.979, 0.140688
2023/06/09 21:34:53.047, False, 3.707, 0.143740
2023/06/09 21:34:53.551, False, 3.979, 0.141604
2023/06/09 21:34:54.055, False, 3.979, 0.143740
2023/06/09 21:34:54.551, False, 4.046, 0.139391
2023/06/09 21:34:55.055, False, 3.978, 0.144198
2023/06/09 21:34:55.559, False, 3.978, 0.144121
2023/06/09 21:34:56.055, False, 4.043, 0.142138
2023/06/09 21:34:56.559, False, 4.312, 0.141222
2023/06/09 21:34:57.063, False, 3.646, 0.142138
2023/06/09 21:34:57.559, False, 4.043, 0.142443
2023/06/09 21:34:58.063, False, 3.982, 0.142596
2023/06/09 21:34:58.567, False, 3.646, 0.141985
2023/06/09 21:34:59.071, False, 3.982, 0.141985
2023/06/09 21:34:59.567, False, 4.380, 0.141909
2023/06/09 21:35:00.071, False, 4.308, 0.142672
2023/06/09 21:35:00.575, False, 4.646, 0.144884
2023/06/09 21:35:01.078, False, 4.307, 0.142061
2023/06/09 21:35:01.574, False, 4.717, 0.142596
2023/06/09 21:35:02.079, False, 4.647, 0.138170
2023/06/09 21:35:02.583, False, 4.637, 0.142138
2023/06/09 21:35:03.079, False, 4.380, 0.142596
2023/06/09 21:35:03.583, False, 4.648, 0.140993
2023/06/09 21:35:04.086, False, 4.637, 0.143130
2023/06/09 21:35:04.583, False, 4.381, 0.142596
2023/06/09 21:35:05.087, False, 4.649, 0.141375
2023/06/09 21:35:05.591, False, 4.304, 0.140993
2023/06/09 21:35:06.087, False, 4.717, 0.143511
2023/06/09 21:35:06.591, False, 4.318, 0.142519
2023/06/09 21:35:07.095, False, 4.304, 0.139010
2023/06/09 21:35:07.591, False, 4.380, 0.142138
2023/06/09 21:35:08.095, False, 4.650, 0.139315
2023/06/09 21:35:08.591, False, 4.382, 0.141299
2023/06/09 21:35:09.094, False, 4.633, 0.139315
2023/06/09 21:35:09.599, False, 4.319, 0.142824
2023/06/09 21:35:10.095, False, 4.373, 0.141909
2023/06/09 21:35:10.599, False, 4.649, 0.141756
2023/06/09 21:35:11.103, False, 4.303, 0.142672
2023/06/09 21:35:11.606, False, 4.643, 0.142824
2023/06/09 21:35:12.102, False, 4.382, 0.143359
2023/06/09 21:35:12.607, False, 4.309, 0.138705
2023/06/09 21:35:13.111, False, 4.641, 0.139849
2023/06/09 21:35:13.615, False, 4.314, 0.143511
2023/06/09 21:35:14.111, False, 4.722, 0.142138
2023/06/09 21:35:14.615, False, 4.636, 0.143511
2023/06/09 21:35:15.119, False, 4.310, 0.141833
2023/06/09 21:35:15.615, False, 4.724, 0.140307
2023/06/09 21:35:16.119, False, 4.304, 0.140536
2023/06/09 21:35:16.623, False, 4.642, 0.139239
2023/06/09 21:35:17.119, False, 4.381, 0.141222
2023/06/09 21:35:17.623, False, 4.642, 0.140307
2023/06/09 21:35:18.127, False, 4.311, 0.142672
2023/06/09 21:35:18.622, False, 4.389, 0.141833
2023/06/09 21:35:19.127, False, 4.310, 0.141451
2023/06/09 21:35:19.630, False, 4.307, 0.140688
2023/06/09 21:35:20.127, False, 4.377, 0.142672
2023/06/09 21:35:20.631, False, 4.642, 0.142290
2023/06/09 21:35:21.135, False, 4.646, 0.141451
2023/06/09 21:35:21.631, False, 4.385, 0.142138
2023/06/09 21:35:22.135, False, 4.636, 0.140764
2023/06/09 21:35:22.639, False, 4.646, 0.141604
2023/06/09 21:35:23.135, False, 4.712, 0.143359
2023/06/09 21:35:23.639, False, 4.315, 0.141299
2023/06/09 21:35:24.143, False, 4.644, 0.142290
2023/06/09 21:35:24.639, False, 4.376, 0.142061
2023/06/09 21:35:25.143, False, 4.642, 0.144427
2023/06/09 21:35:25.647, False, 4.310, 0.142672
2023/06/09 21:35:26.143, False, 4.717, 0.140841
2023/06/09 21:35:26.647, False, 4.642, 0.140917
2023/06/09 21:35:27.151, False, 4.311, 0.141299
2023/06/09 21:35:27.647, False, 4.380, 0.141451
2023/06/09 21:35:28.151, False, 4.642, 0.139773
2023/06/09 21:35:28.655, False, 4.313, 0.141451
2023/06/09 21:35:29.151, False, 4.715, 0.140917
2023/06/09 21:35:29.655, False, 4.310, 0.140612
2023/06/09 21:35:30.158, False, 4.642, 0.142824
2023/06/09 21:35:30.663, False, 4.311, 0.140154
2023/06/09 21:35:31.159, False, 4.380, 0.143130
2023/06/09 21:35:31.663, False, 4.642, 0.140078
2023/06/09 21:35:32.159, False, 4.380, 0.142519
2023/06/09 21:35:32.663, False, 4.642, 0.144121
2023/06/09 21:35:33.167, False, 4.311, 0.142138
2023/06/09 21:35:33.663, False, 4.380, 0.142138
2023/06/09 21:35:34.167, False, 4.642, 0.142977
2023/06/09 21:35:34.671, False, 4.311, 0.141680
2023/06/09 21:35:35.167, False, 4.380, 0.142290
2023/06/09 21:35:35.671, False, 4.642, 0.141222
2023/06/09 21:35:36.175, False, 4.642, 0.140993
2023/06/09 21:35:36.671, False, 4.381, 0.140917
2023/06/09 21:35:37.175, False, 4.642, 0.142824
2023/06/09 21:35:37.679, False, 4.318, 0.140764
2023/06/09 21:35:38.175, False, 4.710, 0.143587
2023/06/09 21:35:38.679, False, 4.311, 0.142290
2023/06/09 21:35:39.183, False, 4.642, 0.142672
2023/06/09 21:35:39.679, False, 4.717, 0.141222
2023/06/09 21:35:40.183, False, 4.311, 0.142443
2023/06/09 21:35:40.687, False, 4.651, 0.142672
2023/06/09 21:35:41.183, False, 4.373, 0.141985
2023/06/09 21:35:41.687, False, 4.311, 0.139620
2023/06/09 21:35:42.191, False, 4.311, 0.140917
2023/06/09 21:35:42.687, False, 4.717, 0.142519
2023/06/09 21:35:43.191, False, 4.311, 0.139544
2023/06/09 21:35:43.695, False, 4.311, 0.141909
2023/06/09 21:35:44.191, False, 4.380, 0.141527
2023/06/09 21:35:44.695, False, 4.648, 0.140154
2023/06/09 21:35:45.199, False, 4.638, 0.140078
2023/06/09 21:35:45.695, False, 4.379, 0.141909
2023/06/09 21:35:46.199, False, 4.643, 0.142748
2023/06/09 21:35:46.703, False, 4.311, 0.140917
2023/06/09 21:35:47.199, False, 4.717, 0.142061
2023/06/09 21:35:47.702, False, 4.642, 0.139544
2023/06/09 21:35:48.207, False, 4.310, 0.141680
2023/06/09 21:35:48.703, False, 4.718, 0.142214
2023/06/09 21:35:49.207, False, 4.311, 0.141604
2023/06/09 21:35:49.711, False, 4.646, 0.140536
2023/06/09 21:35:50.215, False, 4.308, 0.140230
2023/06/09 21:35:50.711, False, 4.717, 0.143359
2023/06/09 21:35:51.215, False, 4.311, 0.142061
2023/06/09 21:35:51.711, False, 4.717, 0.142138
2023/06/09 21:35:52.214, False, 4.311, 0.142824
2023/06/09 21:35:52.719, False, 4.311, 0.142138
2023/06/09 21:35:53.223, False, 4.311, 0.140536
2023/06/09 21:35:53.719, False, 4.717, 0.142824
2023/06/09 21:35:54.223, False, 4.312, 0.145800
2023/06/09 21:35:54.727, False, 4.642, 0.142367
2023/06/09 21:35:55.231, False, 4.311, 0.142367
2023/06/09 21:35:55.727, False, 4.717, 0.142061
2023/06/09 21:35:56.231, False, 4.642, 0.141299
2023/06/09 21:35:56.735, False, 4.311, 0.142672
2023/06/09 21:35:57.231, False, 4.717, 0.140841
2023/06/09 21:35:57.735, False, 4.311, 0.142138
2023/06/09 21:35:58.239, False, 4.642, 0.142672
2023/06/09 21:35:58.734, False, 4.381, 0.141451
2023/06/09 21:35:59.239, False, 4.311, 0.144961
2023/06/09 21:35:59.743, False, 4.311, 0.141222
2023/06/09 21:36:00.239, False, 4.380, 0.143816
2023/06/09 21:36:00.743, False, 4.311, 0.142214
2023/06/09 21:36:01.247, False, 4.311, 0.142214
2023/06/09 21:36:01.743, False, 4.380, 0.141833
2023/06/09 21:36:02.247, False, 4.642, 0.141680
2023/06/09 21:36:02.751, False, 4.642, 0.141833
2023/06/09 21:36:03.254, False, 4.311, 0.142519
2023/06/09 21:36:03.751, False, 4.718, 0.143053