time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/04 18:00:04.182, True, 2.321, 0.145495
2023/07/04 18:00:04.686, True, 1.327, 0.148775
2023/07/04 18:00:05.182, True, 1.011, 0.144884
2023/07/04 18:00:05.686, True, 0.995, 0.149691
2023/07/04 18:00:06.182, True, 1.011, 0.148089
2023/07/04 18:00:06.686, True, 0.664, 0.147936
2023/07/04 18:00:07.190, True, 0.994, 0.147860
2023/07/04 18:00:07.686, True, 0.674, 0.147021
2023/07/04 18:00:08.190, True, 0.995, 0.146258
2023/07/04 18:00:08.694, True, 0.663, 0.146334
2023/07/04 18:00:09.198, True, 0.995, 0.146258
2023/07/04 18:00:09.694, True, 0.674, 0.146334
2023/07/04 18:00:10.198, True, 0.994, 0.145800
2023/07/04 18:00:10.702, True, 0.663, 0.146792
2023/07/04 18:00:11.198, True, 1.011, 0.147936
2023/07/04 18:00:11.702, True, 0.996, 0.148470
2023/07/04 18:00:12.206, True, 0.663, 0.147631
2023/07/04 18:00:12.710, True, 0.994, 0.147097
2023/07/04 18:00:13.206, True, 0.674, 0.144884
2023/07/04 18:00:13.710, True, 0.995, 0.145953
2023/07/04 18:00:14.214, True, 0.663, 0.147478
2023/07/04 18:00:14.710, True, 1.012, 0.149538
2023/07/04 18:00:15.214, True, 0.662, 0.146563
2023/07/04 18:00:15.709, True, 1.012, 0.145418
2023/07/04 18:00:16.213, True, 0.994, 0.147402
2023/07/04 18:00:16.718, True, 0.664, 0.147402
2023/07/04 18:00:17.214, True, 1.010, 0.147402
2023/07/04 18:00:17.718, True, 0.663, 0.148318
2023/07/04 18:00:18.222, True, 0.995, 0.147097
2023/07/04 18:00:18.718, True, 0.674, 0.146258
2023/07/04 18:00:19.222, True, 0.994, 0.145876
2023/07/04 18:00:19.726, True, 0.996, 0.146868
2023/07/04 18:00:20.222, True, 0.674, 0.147021
2023/07/04 18:00:20.726, True, 0.994, 0.149233
2023/07/04 18:00:21.222, True, 0.675, 0.148013
2023/07/04 18:00:21.726, True, 0.995, 0.146563
2023/07/04 18:00:22.230, True, 0.663, 0.145495
2023/07/04 18:00:22.734, True, 0.994, 0.147173
2023/07/04 18:00:23.231, True, 1.011, 0.146410
2023/07/04 18:00:23.734, True, 0.663, 0.148623
2023/07/04 18:00:24.238, True, 0.994, 0.146868
2023/07/04 18:00:24.734, True, 0.674, 0.147250
2023/07/04 18:00:25.238, True, 0.995, 0.148547
2023/07/04 18:00:25.742, True, 0.663, 0.146258
2023/07/04 18:00:26.238, True, 1.011, 0.148318
2023/07/04 18:00:26.742, True, 0.663, 0.148013
2023/07/04 18:00:27.246, True, 0.995, 0.146258
2023/07/04 18:00:27.742, True, 1.011, 0.147478
2023/07/04 18:00:28.246, True, 0.663, 0.146181
2023/07/04 18:00:28.751, True, 0.664, 0.148394
2023/07/04 18:00:29.246, True, 1.010, 0.147021
2023/07/04 18:00:29.750, True, 0.663, 0.146334
2023/07/04 18:00:30.246, True, 1.011, 0.145647
2023/07/04 18:00:30.751, True, 0.663, 0.145647
2023/07/04 18:00:31.254, True, 0.995, 0.147250
2023/07/04 18:00:31.750, True, 0.674, 0.147250
2023/07/04 18:00:32.254, True, 0.995, 0.148318
2023/07/04 18:00:32.759, True, 0.663, 0.145266
2023/07/04 18:00:33.255, True, 1.011, 0.146868
2023/07/04 18:00:33.758, True, 0.663, 0.147478
2023/07/04 18:00:34.262, True, 0.995, 0.144808
2023/07/04 18:00:34.758, True, 0.674, 0.146944
2023/07/04 18:00:35.263, True, 0.995, 0.148623
2023/07/04 18:00:35.766, True, 0.663, 0.147097
2023/07/04 18:00:36.262, True, 1.011, 0.149615
2023/07/04 18:00:36.766, True, 0.995, 0.145800
2023/07/04 18:00:37.270, True, 0.663, 0.147707
2023/07/04 18:00:37.766, True, 1.011, 0.147097
2023/07/04 18:00:38.270, True, 0.663, 0.145800
2023/07/04 18:00:38.766, True, 1.011, 0.148852
2023/07/04 18:00:39.270, True, 0.664, 0.146868
2023/07/04 18:00:39.774, True, 0.994, 0.146944
2023/07/04 18:00:40.270, True, 0.674, 0.146181
2023/07/04 18:00:40.774, True, 0.995, 0.146258
2023/07/04 18:00:41.278, True, 0.663, 0.145953
2023/07/04 18:00:41.774, True, 1.011, 0.146715
2023/07/04 18:00:42.278, True, 0.995, 0.146868
2023/07/04 18:00:42.782, True, 0.663, 0.147021
2023/07/04 18:00:43.278, True, 1.012, 0.148394
2023/07/04 18:00:43.782, True, 0.663, 0.146105
2023/07/04 18:00:44.286, True, 0.663, 0.146258
2023/07/04 18:00:44.791, True, 0.995, 0.148241
2023/07/04 18:00:45.286, True, 0.674, 0.149538
2023/07/04 18:00:45.790, True, 0.995, 0.146029
2023/07/04 18:00:46.294, True, 0.995, 0.148013
2023/07/04 18:00:46.790, True, 0.674, 0.148318
2023/07/04 18:00:47.294, True, 0.994, 0.147021
2023/07/04 18:00:47.799, True, 0.995, 0.147784
2023/07/04 18:00:48.294, True, 0.674, 0.147021
2023/07/04 18:00:48.798, True, 0.663, 0.146258
2023/07/04 18:00:49.302, True, 0.995, 0.144503
2023/07/04 18:00:49.799, True, 0.674, 0.145342
2023/07/04 18:00:50.302, True, 0.995, 0.147555
2023/07/04 18:00:50.806, True, 0.663, 0.148089
2023/07/04 18:00:51.303, True, 1.011, 0.143053
2023/07/04 18:00:51.806, True, 0.663, 0.146792
2023/07/04 18:00:52.310, True, 0.996, 0.147250
2023/07/04 18:00:52.806, True, 0.674, 0.147478
2023/07/04 18:00:53.310, True, 0.994, 0.146410
2023/07/04 18:00:53.814, True, 0.995, 0.147021
2023/07/04 18:00:54.310, True, 0.674, 0.149310
2023/07/04 18:00:54.814, True, 0.995, 0.147860
2023/07/04 18:00:55.319, True, 0.663, 0.148241
2023/07/04 18:00:55.814, True, 1.011, 0.148928
2023/07/04 18:00:56.318, True, 0.663, 0.146944
2023/07/04 18:00:56.823, True, 0.996, 0.145724
2023/07/04 18:00:57.326, True, 0.662, 0.146792
2023/07/04 18:00:57.822, True, 1.011, 0.146639
2023/07/04 18:00:58.326, True, 0.663, 0.144579
2023/07/04 18:00:58.831, True, 0.995, 0.145724
2023/07/04 18:00:59.326, True, 0.674, 0.147860
2023/07/04 18:00:59.830, True, 0.995, 0.147936
2023/07/04 18:01:00.334, True, 0.663, 0.148623
2023/07/04 18:01:00.830, True, 1.011, 0.146563
2023/07/04 18:01:01.334, True, 0.663, 0.147402
2023/07/04 18:01:01.838, True, 0.995, 0.145418
2023/07/04 18:01:02.334, True, 0.674, 0.148547
2023/07/04 18:01:02.838, True, 0.994, 0.146105
2023/07/04 18:01:03.342, True, 0.663, 0.146792
2023/07/04 18:01:03.838, True, 1.011, 0.146944
2023/07/04 18:01:04.342, True, 0.664, 0.148394
2023/07/04 18:01:04.846, True, 0.993, 0.147097
2023/07/04 18:01:05.342, True, 0.674, 0.146487
2023/07/04 18:01:05.846, True, 0.995, 0.148013
2023/07/04 18:01:06.350, True, 0.997, 0.146258
2023/07/04 18:01:06.854, True, 0.662, 0.148089
2023/07/04 18:01:07.351, True, 1.013, 0.147631
2023/07/04 18:01:07.854, True, 0.662, 0.146715
2023/07/04 18:01:08.358, True, 0.995, 0.149157
2023/07/04 18:01:08.854, True, 1.011, 0.146868
2023/07/04 18:01:09.358, True, 0.663, 0.149920
2023/07/04 18:01:09.854, True, 0.674, 0.146487
2023/07/04 18:01:10.358, True, 0.995, 0.147707
2023/07/04 18:01:10.862, True, 0.996, 0.147326
2023/07/04 18:01:11.359, True, 0.673, 0.149157
2023/07/04 18:01:11.863, True, 0.995, 0.146105
2023/07/04 18:01:12.366, True, 0.663, 0.145495
2023/07/04 18:01:12.862, True, 1.011, 0.146868
2023/07/04 18:01:13.367, True, 0.664, 0.146792
2023/07/04 18:01:13.870, True, 0.662, 0.149462
2023/07/04 18:01:14.366, True, 1.011, 0.147173
2023/07/04 18:01:14.870, True, 0.663, 0.149462
2023/07/04 18:01:15.374, True, 0.995, 0.147478
2023/07/04 18:01:15.870, True, 0.674, 0.148623
2023/07/04 18:01:16.374, True, 0.995, 0.149310
2023/07/04 18:01:16.878, True, 0.663, 0.149004
2023/07/04 18:01:17.375, True, 1.011, 0.149767
2023/07/04 18:01:17.879, True, 0.664, 0.148699
2023/07/04 18:01:18.382, True, 0.994, 0.149844
2023/07/04 18:01:18.879, True, 0.674, 0.150607
2023/07/04 18:01:19.382, True, 0.996, 0.151217
2023/07/04 18:01:19.886, True, 0.663, 0.150759
2023/07/04 18:01:20.382, True, 1.011, 0.149615
2023/07/04 18:01:20.887, True, 0.994, 0.156939
2023/07/04 18:01:21.391, True, 0.663, 0.150912
2023/07/04 18:01:21.895, True, 0.994, 0.148089
2023/07/04 18:01:22.391, True, 0.676, 0.148928
2023/07/04 18:01:22.894, True, 0.992, 0.149691
2023/07/04 18:01:23.399, True, 0.663, 0.152209
2023/07/04 18:01:23.894, True, 1.011, 0.152132
2023/07/04 18:01:24.398, True, 0.663, 0.148928
2023/07/04 18:01:24.902, True, 0.664, 0.149538
2023/07/04 18:01:25.398, True, 1.010, 0.151675
2023/07/04 18:01:25.902, True, 0.663, 0.150988
2023/07/04 18:01:26.406, True, 0.995, 0.149920
2023/07/04 18:01:26.902, True, 0.674, 0.150759
2023/07/04 18:01:27.407, True, 0.995, 0.150378
2023/07/04 18:01:27.910, True, 0.663, 0.151369
2023/07/04 18:01:28.406, True, 1.011, 0.151369
2023/07/04 18:01:28.910, True, 0.663, 0.151293
2023/07/04 18:01:29.415, True, 0.995, 0.151675
2023/07/04 18:01:29.910, True, 0.673, 0.151827
2023/07/04 18:01:30.415, True, 0.996, 0.151980
2023/07/04 18:01:30.918, True, 0.663, 0.150454
2023/07/04 18:01:31.414, True, 1.011, 0.150378
2023/07/04 18:01:31.918, True, 0.663, 0.151827
2023/07/04 18:01:32.423, True, 0.995, 0.153429
2023/07/04 18:01:32.918, True, 0.674, 0.151446
2023/07/04 18:01:33.422, True, 0.995, 0.151369
2023/07/04 18:01:33.927, True, 0.663, 0.152056
2023/07/04 18:01:34.423, True, 1.011, 0.152056
2023/07/04 18:01:34.927, True, 0.663, 0.151827
2023/07/04 18:01:35.423, True, 1.011, 0.152667
2023/07/04 18:01:35.927, True, 0.664, 0.154192
2023/07/04 18:01:36.430, True, 0.994, 0.150835
2023/07/04 18:01:36.927, True, 0.674, 0.149920
2023/07/04 18:01:37.431, True, 0.995, 0.151369
2023/07/04 18:01:37.934, True, 0.995, 0.151369
2023/07/04 18:01:38.439, True, 0.663, 0.151141
2023/07/04 18:01:38.935, True, 1.011, 0.153964
2023/07/04 18:01:39.438, True, 0.663, 0.150912
2023/07/04 18:01:39.942, True, 0.995, 0.150301
2023/07/04 18:01:40.438, True, 0.674, 0.151446
2023/07/04 18:01:40.942, True, 0.995, 0.153887
2023/07/04 18:01:41.446, True, 0.663, 0.151751
2023/07/04 18:01:41.943, True, 1.011, 0.150530
2023/07/04 18:01:42.446, True, 0.663, 0.151598
2023/07/04 18:01:42.950, True, 0.994, 0.152590
2023/07/04 18:01:43.446, True, 0.674, 0.152361
2023/07/04 18:01:43.950, True, 0.995, 0.151675
2023/07/04 18:01:44.454, True, 0.663, 0.152361
2023/07/04 18:01:44.950, True, 1.011, 0.151675
2023/07/04 18:01:45.455, True, 0.995, 0.152972
2023/07/04 18:01:45.959, True, 0.664, 0.151904
2023/07/04 18:01:46.462, True, 0.994, 0.153048
2023/07/04 18:01:46.958, True, 0.674, 0.152285
2023/07/04 18:01:47.463, True, 0.997, 0.152667
2023/07/04 18:01:47.967, True, 0.662, 0.151751
2023/07/04 18:01:48.463, True, 1.011, 0.153811
2023/07/04 18:01:48.967, True, 0.664, 0.152972
2023/07/04 18:01:49.471, True, 0.994, 0.152438
2023/07/04 18:01:49.967, True, 1.011, 0.153429
2023/07/04 18:01:50.470, True, 0.663, 0.154879
2023/07/04 18:01:50.975, True, 0.995, 0.153964
2023/07/04 18:01:51.470, True, 0.675, 0.153277
2023/07/04 18:01:51.975, True, 0.662, 0.153735
2023/07/04 18:01:52.479, True, 0.996, 0.152361
2023/07/04 18:01:52.983, True, 0.663, 0.152819
2023/07/04 18:01:53.478, True, 1.012, 0.153506
2023/07/04 18:01:53.983, True, 0.662, 0.155489
2023/07/04 18:01:54.487, True, 0.995, 0.154421
2023/07/04 18:01:54.983, True, 0.674, 0.153277
2023/07/04 18:01:55.486, True, 0.995, 0.153964
2023/07/04 18:01:55.990, True, 0.995, 0.155489
2023/07/04 18:01:56.487, True, 0.674, 0.152819
2023/07/04 18:01:56.990, True, 0.663, 0.151827
2023/07/04 18:01:57.494, True, 0.996, 0.151293
2023/07/04 18:01:57.990, True, 0.673, 0.153735
2023/07/04 18:01:58.495, True, 0.995, 0.153964
2023/07/04 18:01:58.999, True, 0.995, 0.154803
2023/07/04 18:01:59.495, True, 0.674, 0.153506
2023/07/04 18:01:59.999, True, 0.995, 0.151827
2023/07/04 18:02:00.503, True, 0.663, 0.153506
2023/07/04 18:02:00.999, True, 1.011, 0.152743
2023/07/04 18:02:01.503, True, 0.663, 0.155413
2023/07/04 18:02:02.007, True, 0.995, 0.154345
2023/07/04 18:02:02.503, True, 0.674, 0.151217
2023/07/04 18:02:03.007, True, 0.995, 0.152590
2023/07/04 18:02:03.511, True, 0.663, 0.151751
2023/07/04 18:02:04.006, True, 1.011, 0.152667
2023/07/04 18:02:04.510, True, 0.663, 0.153124
2023/07/04 18:02:05.014, True, 0.995, 0.153658
2023/07/04 18:02:05.511, True, 0.674, 0.152972
2023/07/04 18:02:06.015, True, 0.995, 0.153582
2023/07/04 18:02:06.511, True, 0.674, 0.153048
2023/07/04 18:02:07.014, True, 0.995, 0.153811
2023/07/04 18:02:07.519, True, 0.663, 0.153506
2023/07/04 18:02:08.015, True, 1.011, 0.154803
2023/07/04 18:02:08.519, True, 0.663, 0.152438
2023/07/04 18:02:09.023, True, 0.995, 0.152209
2023/07/04 18:02:09.518, True, 0.674, 0.154269
2023/07/04 18:02:10.022, True, 0.995, 0.153048
2023/07/04 18:02:10.527, True, 0.663, 0.152514
2023/07/04 18:02:11.023, True, 0.674, 0.151522
2023/07/04 18:02:11.526, True, 0.995, 0.152056
2023/07/04 18:02:12.031, True, 0.995, 0.154574
2023/07/04 18:02:12.535, True, 0.663, 0.153201
2023/07/04 18:02:13.030, True, 0.674, 0.153735
2023/07/04 18:02:13.535, True, 0.995, 0.153201
2023/07/04 18:02:14.039, True, 0.995, 0.152895
2023/07/04 18:02:14.534, True, 0.674, 0.153582
2023/07/04 18:02:15.039, True, 0.663, 0.153506
2023/07/04 18:02:15.535, True, 1.011, 0.154192
2023/07/04 18:02:16.039, True, 0.663, 0.152972
2023/07/04 18:02:16.543, True, 0.663, 0.154574
2023/07/04 18:02:17.039, True, 1.011, 0.152056
2023/07/04 18:02:17.543, True, 0.663, 0.153658
2023/07/04 18:02:18.047, True, 0.995, 0.153887
2023/07/04 18:02:18.543, True, 0.674, 0.153582
2023/07/04 18:02:19.047, True, 0.995, 0.154803
2023/07/04 18:02:19.551, True, 0.663, 0.153811
2023/07/04 18:02:20.047, True, 1.013, 0.152438
2023/07/04 18:02:20.551, True, 0.662, 0.154421
2023/07/04 18:02:21.055, True, 0.996, 0.153124
2023/07/04 18:02:21.551, True, 0.674, 0.153277
2023/07/04 18:02:22.055, True, 0.993, 0.153811
2023/07/04 18:02:22.559, True, 0.663, 0.153887
2023/07/04 18:02:23.055, True, 1.011, 0.153506
2023/07/04 18:02:23.559, True, 0.663, 0.155795
2023/07/04 18:02:24.063, True, 0.995, 0.151217
2023/07/04 18:02:24.559, True, 1.011, 0.151904
2023/07/04 18:02:25.062, True, 0.663, 0.152895
2023/07/04 18:02:25.559, True, 1.011, 0.153964
2023/07/04 18:02:26.063, True, 0.663, 0.152361
2023/07/04 18:02:26.567, True, 0.664, 0.152667
2023/07/04 18:02:27.063, True, 1.012, 0.153124
2023/07/04 18:02:27.567, True, 0.662, 0.154803
2023/07/04 18:02:28.071, True, 0.995, 0.153735
2023/07/04 18:02:28.567, True, 0.674, 0.152743
2023/07/04 18:02:29.071, True, 0.995, 0.153429
2023/07/04 18:02:29.567, True, 0.674, 0.152972
2023/07/04 18:02:30.071, True, 0.995, 0.151369
2023/07/04 18:02:30.574, True, 0.995, 0.153277
2023/07/04 18:02:31.078, True, 0.664, 0.153201
2023/07/04 18:02:31.575, True, 1.010, 0.154116
2023/07/04 18:02:32.078, True, 0.663, 0.152667
2023/07/04 18:02:32.583, True, 0.995, 0.151904
2023/07/04 18:02:33.079, True, 0.674, 0.153582
2023/07/04 18:02:33.583, True, 0.995, 0.153506
2023/07/04 18:02:34.087, True, 0.663, 0.151751
2023/07/04 18:02:34.583, True, 1.013, 0.153048
2023/07/04 18:02:35.087, True, 0.663, 0.154803
2023/07/04 18:02:35.582, True, 1.009, 0.153201
2023/07/04 18:02:36.087, True, 0.663, 0.151904
2023/07/04 18:02:36.590, True, 0.995, 0.154192
2023/07/04 18:02:37.095, True, 0.663, 0.153964
2023/07/04 18:02:37.591, True, 1.011, 0.154803
2023/07/04 18:02:38.095, True, 0.663, 0.154955
2023/07/04 18:02:38.591, True, 1.011, 0.153506
2023/07/04 18:02:39.095, True, 0.663, 0.153811
2023/07/04 18:02:39.599, True, 0.663, 0.152209
2023/07/04 18:02:40.095, True, 1.011, 0.152590
2023/07/04 18:02:40.598, True, 0.663, 0.150988
2023/07/04 18:02:41.103, True, 0.664, 0.152972
2023/07/04 18:02:41.598, True, 1.010, 0.150759
2023/07/04 18:02:42.102, True, 0.663, 0.152285
2023/07/04 18:02:42.606, True, 0.995, 0.153658
2023/07/04 18:02:43.111, True, 0.663, 0.152132
2023/07/04 18:02:43.607, True, 1.011, 0.152743
2023/07/04 18:02:44.111, True, 0.663, 0.153353
2023/07/04 18:02:44.614, True, 0.663, 0.154116
2023/07/04 18:02:45.111, True, 1.010, 0.152438
2023/07/04 18:02:45.614, True, 0.995, 0.151522
2023/07/04 18:02:46.118, True, 0.663, 0.153429
2023/07/04 18:02:46.615, True, 1.011, 0.152056
2023/07/04 18:02:47.119, True, 0.663, 0.151446
2023/07/04 18:02:47.623, True, 0.995, 0.152361
2023/07/04 18:02:48.119, True, 0.674, 0.152438
2023/07/04 18:02:48.623, True, 0.663, 0.152590
2023/07/04 18:02:49.126, True, 0.664, 0.152743
2023/07/04 18:02:49.631, True, 0.994, 0.153811
2023/07/04 18:02:50.126, True, 1.011, 0.151675
2023/07/04 18:02:50.631, True, 0.663, 0.152209
2023/07/04 18:02:51.135, True, 0.994, 0.152132
2023/07/04 18:02:51.631, True, 0.674, 0.151980
2023/07/04 18:02:52.134, True, 0.995, 0.152819
2023/07/04 18:02:52.639, True, 0.663, 0.152514
2023/07/04 18:02:53.143, True, 0.995, 0.152743
2023/07/04 18:02:53.638, True, 0.674, 0.153658
2023/07/04 18:02:54.143, True, 0.663, 0.151141
2023/07/04 18:02:54.647, True, 0.995, 0.152895
2023/07/04 18:02:55.143, True, 0.674, 0.151980
2023/07/04 18:02:55.647, True, 0.996, 0.153811
2023/07/04 18:02:56.151, True, 0.995, 0.152361
2023/07/04 18:02:56.646, True, 0.674, 0.153429
2023/07/04 18:02:57.150, True, 0.663, 0.154040
2023/07/04 18:02:57.655, True, 0.995, 0.152743
2023/07/04 18:02:58.150, True, 0.674, 0.152667
2023/07/04 18:02:58.655, True, 0.664, 0.153353
2023/07/04 18:02:59.159, True, 0.994, 0.153506
2023/07/04 18:02:59.654, True, 0.674, 0.151446
2023/07/04 18:03:00.159, True, 0.995, 0.152972
2023/07/04 18:03:00.662, True, 0.663, 0.152895
2023/07/04 18:03:01.158, True, 1.011, 0.152667
2023/07/04 18:03:01.663, True, 0.664, 0.152667
2023/07/04 18:03:02.166, True, 0.994, 0.150988
2023/07/04 18:03:02.662, True, 0.674, 0.153124
2023/07/04 18:03:03.167, True, 0.995, 0.152209
2023/07/04 18:03:03.670, True, 0.663, 0.151141
2023/07/04 18:03:04.166, True, 1.012, 0.152514
2023/07/04 18:03:04.671, True, 0.663, 0.152972
2023/07/04 18:03:05.174, True, 0.995, 0.153353
2023/07/04 18:03:05.670, True, 0.673, 0.151598
2023/07/04 18:03:06.175, True, 0.995, 0.153811
2023/07/04 18:03:06.678, True, 0.663, 0.153506
2023/07/04 18:03:07.174, True, 0.674, 0.152819
2023/07/04 18:03:07.679, True, 0.996, 0.152743
2023/07/04 18:03:08.175, True, 0.674, 0.153277
2023/07/04 18:03:08.678, True, 0.994, 0.154345
2023/07/04 18:03:09.182, True, 0.664, 0.151980
2023/07/04 18:03:09.687, True, 0.993, 0.151980
2023/07/04 18:03:10.182, True, 0.674, 0.152514
2023/07/04 18:03:10.687, True, 0.995, 0.152514
2023/07/04 18:03:11.183, True, 0.674, 0.153048
2023/07/04 18:03:11.686, True, 0.996, 0.152209
2023/07/04 18:03:12.190, True, 0.662, 0.151827
2023/07/04 18:03:12.686, True, 1.011, 0.153887
2023/07/04 18:03:13.191, True, 0.664, 0.152209
2023/07/04 18:03:13.694, True, 0.994, 0.152590
2023/07/04 18:03:14.190, True, 0.674, 0.151751
2023/07/04 18:03:14.695, True, 0.663, 0.151904
2023/07/04 18:03:15.199, True, 0.997, 0.154040
2023/07/04 18:03:15.695, True, 0.673, 0.152667
2023/07/04 18:03:16.198, True, 0.994, 0.152285
2023/07/04 18:03:16.703, True, 0.664, 0.152514
2023/07/04 18:03:17.199, True, 1.011, 0.152132
2023/07/04 18:03:17.703, True, 0.663, 0.153048
2023/07/04 18:03:18.207, True, 0.995, 0.151369
2023/07/04 18:03:18.703, True, 0.674, 0.153353
2023/07/04 18:03:19.207, True, 0.663, 0.151598
2023/07/04 18:03:19.710, True, 0.995, 0.153887
2023/07/04 18:03:20.207, True, 0.674, 0.152209
2023/07/04 18:03:20.710, True, 0.994, 0.151598
2023/07/04 18:03:21.215, True, 0.663, 0.152056
2023/07/04 18:03:21.711, True, 1.012, 0.154726
2023/07/04 18:03:22.215, True, 0.663, 0.153201
2023/07/04 18:03:22.719, True, 0.995, 0.151522
2023/07/04 18:03:23.215, True, 0.674, 0.152819
2023/07/04 18:03:23.718, True, 0.996, 0.151980
2023/07/04 18:03:24.223, True, 0.663, 0.152285
2023/07/04 18:03:24.719, True, 1.010, 0.151827
2023/07/04 18:03:25.222, True, 0.664, 0.153124
2023/07/04 18:03:25.727, True, 0.663, 0.149996
2023/07/04 18:03:26.223, True, 1.013, 0.151675
2023/07/04 18:03:26.727, True, 0.662, 0.152972
2023/07/04 18:03:27.231, True, 0.995, 0.152056
2023/07/04 18:03:27.727, True, 0.675, 0.153506
2023/07/04 18:03:28.231, True, 0.993, 0.152743
2023/07/04 18:03:28.735, True, 0.663, 0.151598
2023/07/04 18:03:29.231, True, 1.011, 0.151751
2023/07/04 18:03:29.734, True, 0.663, 0.151369
2023/07/04 18:03:30.238, True, 0.995, 0.152590
2023/07/04 18:03:30.734, True, 0.675, 0.151675
2023/07/04 18:03:31.239, True, 0.662, 0.151293
2023/07/04 18:03:31.735, True, 0.675, 0.151904
2023/07/04 18:03:32.239, True, 0.993, 0.151598
2023/07/04 18:03:32.743, True, 0.663, 0.150988
2023/07/04 18:03:33.247, True, 0.994, 0.154345
2023/07/04 18:03:33.743, True, 0.674, 0.152132
2023/07/04 18:03:34.247, True, 0.995, 0.153353
2023/07/04 18:03:34.750, True, 0.664, 0.151675
2023/07/04 18:03:35.247, True, 1.010, 0.151446
2023/07/04 18:03:35.751, True, 0.663, 0.151904
2023/07/04 18:03:36.255, True, 0.663, 0.153277
2023/07/04 18:03:36.751, True, 1.011, 0.151751
2023/07/04 18:03:37.255, True, 0.663, 0.153353
2023/07/04 18:03:37.759, True, 0.995, 0.152285
2023/07/04 18:03:38.255, True, 0.674, 0.152056
2023/07/04 18:03:38.759, True, 0.995, 0.154040
2023/07/04 18:03:39.263, True, 0.664, 0.151217
2023/07/04 18:03:39.767, True, 0.663, 0.151675
2023/07/04 18:03:40.263, True, 1.011, 0.152667
2023/07/04 18:03:40.767, True, 0.663, 0.151064
2023/07/04 18:03:41.271, True, 0.995, 0.151064
2023/07/04 18:03:41.767, True, 0.674, 0.152972
2023/07/04 18:03:42.271, True, 0.663, 0.151980
2023/07/04 18:03:42.775, True, 0.995, 0.150149
2023/07/04 18:03:43.270, True, 0.674, 0.152209
2023/07/04 18:03:43.775, True, 0.995, 0.152438
2023/07/04 18:03:44.279, True, 0.663, 0.150912
2023/07/04 18:03:44.775, True, 0.674, 0.152819
2023/07/04 18:03:45.279, True, 0.995, 0.151217
2023/07/04 18:03:45.783, True, 0.995, 0.152438
2023/07/04 18:03:46.279, True, 0.674, 0.153277
2023/07/04 18:03:46.783, True, 0.995, 0.151522
2023/07/04 18:03:47.287, True, 0.664, 0.153201
2023/07/04 18:03:47.782, True, 1.010, 0.153964
2023/07/04 18:03:48.287, True, 0.663, 0.151446
2023/07/04 18:03:48.791, True, 0.995, 0.155184
2023/07/04 18:03:49.287, True, 0.674, 0.151293
2023/07/04 18:03:49.791, True, 0.663, 0.151369
2023/07/04 18:03:50.295, True, 0.995, 0.152132
2023/07/04 18:03:50.791, True, 0.675, 0.152667
2023/07/04 18:03:51.295, True, 0.993, 0.149462
2023/07/04 18:03:51.799, True, 0.663, 0.150530
2023/07/04 18:03:52.303, True, 0.995, 0.153429
2023/07/04 18:03:52.799, True, 0.674, 0.152743
2023/07/04 18:03:53.303, True, 0.995, 0.150378
2023/07/04 18:03:53.806, True, 0.663, 0.150301
2023/07/04 18:03:54.303, True, 0.674, 0.150835
2023/07/04 18:03:54.806, True, 0.997, 0.153277
2023/07/04 18:03:55.311, True, 0.662, 0.152056
2023/07/04 18:03:55.806, True, 1.011, 0.150759
2023/07/04 18:03:56.311, True, 0.663, 0.150912
2023/07/04 18:03:56.815, True, 0.995, 0.151904
2023/07/04 18:03:57.310, True, 0.674, 0.152209
2023/07/04 18:03:57.814, True, 0.664, 0.153048
2023/07/04 18:03:58.310, True, 1.010, 0.151598
2023/07/04 18:03:58.815, True, 0.663, 0.149233
2023/07/04 18:03:59.319, True, 0.996, 0.150683
2023/07/04 18:03:59.815, True, 0.673, 0.150607
2023/07/04 18:04:00.319, True, 0.995, 0.151064
2023/07/04 18:04:00.823, True, 0.663, 0.150988
2023/07/04 18:04:01.319, True, 1.011, 0.152590
2023/07/04 18:04:01.823, True, 0.663, 0.150530
2023/07/04 18:04:02.327, True, 0.995, 0.152285
2023/07/04 18:04:02.831, True, 0.663, 0.152819
2023/07/04 18:04:03.326, True, 1.011, 0.151827
2023/07/04 18:04:03.831, True, 0.663, 0.151064
2023/07/04 18:04:04.335, True, 0.664, 0.152209
2023/07/04 18:04:04.831, True, 1.010, 0.150988
2023/07/04 18:04:05.335, True, 0.663, 0.151751
2023/07/04 18:04:05.839, True, 0.995, 0.151980
2023/07/04 18:04:06.334, True, 0.674, 0.151980
2023/07/04 18:04:06.839, True, 0.995, 0.151827
2023/07/04 18:04:07.342, True, 0.663, 0.151217
2023/07/04 18:04:07.839, True, 0.674, 0.152132
2023/07/04 18:04:08.343, True, 0.995, 0.151980
2023/07/04 18:04:08.847, True, 0.663, 0.150454
2023/07/04 18:04:09.343, True, 1.011, 0.152972
2023/07/04 18:04:09.847, True, 0.663, 0.150759
2023/07/04 18:04:10.350, True, 0.995, 0.151675
2023/07/04 18:04:10.847, True, 0.674, 0.151598
2023/07/04 18:04:11.350, True, 0.664, 0.151369
2023/07/04 18:04:11.855, True, 0.994, 0.152132
2023/07/04 18:04:12.350, True, 0.675, 0.152361
2023/07/04 18:04:12.855, True, 0.993, 0.148928
2023/07/04 18:04:13.359, True, 0.663, 0.152743