time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/24 14:00:03.623, True, 3.648, 0.121996
2023/06/24 14:00:04.120, True, 2.696, 0.124666
2023/06/24 14:00:04.624, True, 1.990, 0.121157
2023/06/24 14:00:05.128, True, 1.659, 0.123217
2023/06/24 14:00:05.624, True, 1.685, 0.122911
2023/06/24 14:00:06.128, True, 1.658, 0.121767
2023/06/24 14:00:06.632, True, 1.326, 0.120623
2023/06/24 14:00:07.128, True, 1.685, 0.121767
2023/06/24 14:00:07.632, True, 1.658, 0.122911
2023/06/24 14:00:08.136, True, 1.658, 0.122225
2023/06/24 14:00:08.632, True, 1.685, 0.122911
2023/06/24 14:00:09.136, True, 1.326, 0.121157
2023/06/24 14:00:09.640, True, 1.659, 0.120546
2023/06/24 14:00:10.136, True, 1.686, 0.121996
2023/06/24 14:00:10.640, True, 1.656, 0.121538
2023/06/24 14:00:11.136, True, 1.685, 0.122911
2023/06/24 14:00:11.640, True, 1.658, 0.120317
2023/06/24 14:00:12.144, True, 1.660, 0.121157
2023/06/24 14:00:12.648, True, 1.658, 0.122759
2023/06/24 14:00:13.144, True, 1.685, 0.119860
2023/06/24 14:00:13.648, True, 1.327, 0.121920
2023/06/24 14:00:14.152, True, 1.656, 0.122911
2023/06/24 14:00:14.656, True, 1.660, 0.122759
2023/06/24 14:00:15.152, True, 1.685, 0.120928
2023/06/24 14:00:15.656, True, 1.656, 0.121996
2023/06/24 14:00:16.152, True, 1.685, 0.121767
2023/06/24 14:00:16.656, True, 1.993, 0.121233
2023/06/24 14:00:17.160, True, 1.658, 0.121462
2023/06/24 14:00:17.663, True, 1.655, 0.122911
2023/06/24 14:00:18.160, True, 1.685, 0.122530
2023/06/24 14:00:18.664, True, 1.661, 0.122072
2023/06/24 14:00:19.160, True, 1.682, 0.124971
2023/06/24 14:00:19.664, True, 1.658, 0.121920
2023/06/24 14:00:20.168, True, 1.658, 0.120775
2023/06/24 14:00:20.664, True, 1.685, 0.119783
2023/06/24 14:00:21.168, True, 1.658, 0.121996
2023/06/24 14:00:21.672, True, 1.658, 0.122835
2023/06/24 14:00:22.168, True, 1.685, 0.122606
2023/06/24 14:00:22.672, True, 1.658, 0.121996
2023/06/24 14:00:23.176, True, 1.989, 0.122911
2023/06/24 14:00:23.672, True, 1.685, 0.121767
2023/06/24 14:00:24.176, True, 1.326, 0.120546
2023/06/24 14:00:24.680, True, 1.658, 0.120012
2023/06/24 14:00:25.176, True, 1.687, 0.122530
2023/06/24 14:00:25.680, True, 1.656, 0.123217
2023/06/24 14:00:26.183, True, 1.658, 0.121538
2023/06/24 14:00:26.680, True, 1.685, 0.121233
2023/06/24 14:00:27.184, True, 1.658, 0.122072
2023/06/24 14:00:27.688, True, 1.660, 0.122759
2023/06/24 14:00:28.184, True, 1.683, 0.122225
2023/06/24 14:00:28.688, True, 1.658, 0.119554
2023/06/24 14:00:29.192, True, 1.658, 0.122454
2023/06/24 14:00:29.688, True, 1.685, 0.121157
2023/06/24 14:00:30.192, True, 1.658, 0.121843
2023/06/24 14:00:30.696, True, 1.990, 0.123064
2023/06/24 14:00:31.192, True, 1.688, 0.121843
2023/06/24 14:00:31.696, True, 1.655, 0.121996
2023/06/24 14:00:32.200, True, 1.658, 0.122072
2023/06/24 14:00:32.696, True, 1.684, 0.121157
2023/06/24 14:00:33.200, True, 1.658, 0.121996
2023/06/24 14:00:33.704, True, 1.989, 0.121233
2023/06/24 14:00:34.200, True, 1.685, 0.122072
2023/06/24 14:00:34.704, True, 1.658, 0.122301
2023/06/24 14:00:35.208, True, 1.327, 0.122454
2023/06/24 14:00:35.712, True, 1.657, 0.120470
2023/06/24 14:00:36.208, True, 2.024, 0.121462
2023/06/24 14:00:36.712, True, 1.656, 0.120546
2023/06/24 14:00:37.216, True, 1.326, 0.121004
2023/06/24 14:00:37.712, True, 1.686, 0.124285
2023/06/24 14:00:38.216, True, 1.660, 0.121996
2023/06/24 14:00:38.720, True, 1.655, 0.124590
2023/06/24 14:00:39.216, True, 1.685, 0.120394
2023/06/24 14:00:39.720, True, 1.658, 0.124132
2023/06/24 14:00:40.224, True, 1.658, 0.121920
2023/06/24 14:00:40.720, True, 1.685, 0.123827
2023/06/24 14:00:41.224, True, 1.990, 0.122683
2023/06/24 14:00:41.728, True, 1.658, 0.124590
2023/06/24 14:00:42.224, True, 1.685, 0.126650
2023/06/24 14:00:42.728, True, 1.658, 0.124208
2023/06/24 14:00:43.232, True, 1.658, 0.124590
2023/06/24 14:00:43.728, True, 1.686, 0.128023
2023/06/24 14:00:44.232, True, 1.657, 0.128099
2023/06/24 14:00:44.736, True, 1.658, 0.127871
2023/06/24 14:00:45.232, True, 1.685, 0.128710
2023/06/24 14:00:45.736, True, 1.660, 0.126650
2023/06/24 14:00:46.240, True, 1.658, 0.127718
2023/06/24 14:00:46.744, True, 1.988, 0.127718
2023/06/24 14:00:47.240, True, 1.687, 0.129702
2023/06/24 14:00:47.744, True, 1.655, 0.127565
2023/06/24 14:00:48.248, True, 1.659, 0.128862
2023/06/24 14:00:48.744, True, 1.684, 0.130846
2023/06/24 14:00:49.248, True, 1.658, 0.128328
2023/06/24 14:00:49.752, True, 1.658, 0.128710
2023/06/24 14:00:50.248, True, 1.684, 0.128634
2023/06/24 14:00:50.752, True, 1.658, 0.127337
2023/06/24 14:00:51.256, True, 1.658, 0.131609
2023/06/24 14:00:51.752, True, 1.685, 0.130465
2023/06/24 14:00:52.256, True, 1.658, 0.129702
2023/06/24 14:00:52.760, True, 1.658, 0.129473
2023/06/24 14:00:53.256, True, 1.685, 0.130541
2023/06/24 14:00:53.760, True, 1.658, 0.130388
2023/06/24 14:00:54.264, True, 1.658, 0.131762
2023/06/24 14:00:54.760, True, 1.685, 0.132525
2023/06/24 14:00:55.264, True, 1.658, 0.133822
2023/06/24 14:00:55.760, True, 1.348, 0.133898
2023/06/24 14:00:56.264, True, 1.658, 0.131456
2023/06/24 14:00:56.768, True, 1.658, 0.133898
2023/06/24 14:00:57.272, True, 1.990, 0.135042
2023/06/24 14:00:57.768, True, 1.348, 0.132753
2023/06/24 14:00:58.272, True, 1.661, 0.131838
2023/06/24 14:00:58.776, True, 1.987, 0.135271
2023/06/24 14:00:59.272, True, 1.686, 0.134279
2023/06/24 14:00:59.776, True, 1.657, 0.134585
2023/06/24 14:01:00.280, True, 1.658, 0.135042
2023/06/24 14:01:00.776, True, 1.686, 0.134279
2023/06/24 14:01:01.280, True, 1.657, 0.134203
2023/06/24 14:01:01.784, True, 1.990, 0.132143
2023/06/24 14:01:02.280, True, 1.685, 0.135195
2023/06/24 14:01:02.784, True, 1.328, 0.133440
2023/06/24 14:01:03.288, True, 1.988, 0.135424
2023/06/24 14:01:03.783, True, 1.348, 0.134966
2023/06/24 14:01:04.288, True, 1.656, 0.133974
2023/06/24 14:01:04.784, True, 1.685, 0.133059
2023/06/24 14:01:05.288, True, 1.990, 0.133059
2023/06/24 14:01:05.792, True, 1.658, 0.133364
2023/06/24 14:01:06.296, True, 1.658, 0.135653
2023/06/24 14:01:06.792, True, 1.685, 0.132982
2023/06/24 14:01:07.296, True, 1.658, 0.134356
2023/06/24 14:01:07.800, True, 1.658, 0.135195
2023/06/24 14:01:08.295, True, 1.688, 0.136492
2023/06/24 14:01:08.800, True, 1.655, 0.133211
2023/06/24 14:01:09.304, True, 1.658, 0.134661
2023/06/24 14:01:09.800, True, 1.685, 0.133974
2023/06/24 14:01:10.304, True, 1.658, 0.134051
2023/06/24 14:01:10.808, True, 1.326, 0.133135
2023/06/24 14:01:11.304, True, 1.685, 0.134356
2023/06/24 14:01:11.807, True, 1.991, 0.135882
2023/06/24 14:01:12.312, True, 1.657, 0.135500
2023/06/24 14:01:12.808, True, 1.685, 0.135042
2023/06/24 14:01:13.312, True, 1.658, 0.135882
2023/06/24 14:01:13.816, True, 1.657, 0.134051
2023/06/24 14:01:14.312, True, 1.685, 0.134051
2023/06/24 14:01:14.816, True, 1.659, 0.132982
2023/06/24 14:01:15.312, True, 1.685, 0.134890
2023/06/24 14:01:15.816, True, 1.657, 0.134432
2023/06/24 14:01:16.320, True, 1.659, 0.134356
2023/06/24 14:01:16.816, True, 1.685, 0.134432
2023/06/24 14:01:17.319, True, 1.657, 0.135348
2023/06/24 14:01:17.824, True, 1.659, 0.135424
2023/06/24 14:01:18.320, True, 1.683, 0.134203
2023/06/24 14:01:18.824, True, 1.658, 0.134813
2023/06/24 14:01:19.328, True, 1.992, 0.134813
2023/06/24 14:01:19.824, True, 1.685, 0.133745
2023/06/24 14:01:20.328, True, 1.656, 0.134661
2023/06/24 14:01:20.832, True, 1.659, 0.133211
2023/06/24 14:01:21.328, True, 1.683, 0.136263
2023/06/24 14:01:21.831, True, 1.658, 0.134890
2023/06/24 14:01:22.328, True, 1.685, 0.134813
2023/06/24 14:01:22.832, True, 1.658, 0.131685
2023/06/24 14:01:23.335, True, 1.658, 0.133669
2023/06/24 14:01:23.832, True, 1.684, 0.135500
2023/06/24 14:01:24.336, True, 1.658, 0.137026
2023/06/24 14:01:24.840, True, 1.659, 0.133516
2023/06/24 14:01:25.336, True, 1.348, 0.135729
2023/06/24 14:01:25.840, True, 1.656, 0.135348
2023/06/24 14:01:26.343, True, 1.658, 0.134508
2023/06/24 14:01:26.840, True, 1.685, 0.134203
2023/06/24 14:01:27.344, True, 1.658, 0.136263
2023/06/24 14:01:27.848, True, 1.658, 0.133211
2023/06/24 14:01:28.344, True, 1.685, 0.132677
2023/06/24 14:01:28.848, True, 1.326, 0.135348
2023/06/24 14:01:29.352, True, 1.658, 0.134890
2023/06/24 14:01:29.848, True, 1.685, 0.135119
2023/06/24 14:01:30.352, True, 1.658, 0.133745
2023/06/24 14:01:30.856, True, 1.658, 0.134737
2023/06/24 14:01:31.352, True, 2.022, 0.133440
2023/06/24 14:01:31.856, True, 1.658, 0.133898
2023/06/24 14:01:32.360, True, 1.658, 0.134813
2023/06/24 14:01:32.855, True, 1.685, 0.134127
2023/06/24 14:01:33.360, True, 1.658, 0.134661
2023/06/24 14:01:33.864, True, 1.658, 0.133364
2023/06/24 14:01:34.360, True, 1.685, 0.133364
2023/06/24 14:01:34.863, True, 1.658, 0.134661
2023/06/24 14:01:35.368, True, 1.658, 0.135958
2023/06/24 14:01:35.863, True, 1.685, 0.133211
2023/06/24 14:01:36.368, True, 1.991, 0.132906
2023/06/24 14:01:36.872, True, 1.657, 0.133059
2023/06/24 14:01:37.368, True, 1.685, 0.134813
2023/06/24 14:01:37.871, True, 1.326, 0.133822
2023/06/24 14:01:38.376, True, 1.659, 0.133898
2023/06/24 14:01:38.872, True, 1.684, 0.134432
2023/06/24 14:01:39.375, True, 1.990, 0.134508
2023/06/24 14:01:39.879, True, 1.658, 0.134279
2023/06/24 14:01:40.376, True, 1.685, 0.131609
2023/06/24 14:01:40.880, True, 1.661, 0.132982
2023/06/24 14:01:41.383, True, 1.655, 0.134661
2023/06/24 14:01:41.880, True, 1.687, 0.132677
2023/06/24 14:01:42.384, True, 1.658, 0.133059
2023/06/24 14:01:42.888, True, 1.658, 0.133745
2023/06/24 14:01:43.383, True, 1.682, 0.133440
2023/06/24 14:01:43.888, True, 1.661, 0.133211
2023/06/24 14:01:44.391, True, 1.658, 0.135119
2023/06/24 14:01:44.896, True, 1.655, 0.132830
2023/06/24 14:01:45.392, True, 2.023, 0.132296
2023/06/24 14:01:45.896, True, 1.657, 0.132219
2023/06/24 14:01:46.400, True, 1.658, 0.133440
2023/06/24 14:01:46.896, True, 1.688, 0.132982
2023/06/24 14:01:47.400, True, 1.658, 0.132448
2023/06/24 14:01:47.904, True, 1.657, 0.132982
2023/06/24 14:01:48.408, True, 1.658, 0.136110
2023/06/24 14:01:48.904, True, 1.682, 0.131609
2023/06/24 14:01:49.408, True, 1.658, 0.132067
2023/06/24 14:01:49.912, True, 1.658, 0.132219
2023/06/24 14:01:50.408, True, 1.685, 0.133211
2023/06/24 14:01:50.912, True, 1.658, 0.131991
2023/06/24 14:01:51.416, True, 1.990, 0.133745
2023/06/24 14:01:51.912, True, 1.687, 0.134813
2023/06/24 14:01:52.416, True, 1.656, 0.131914
2023/06/24 14:01:52.920, True, 1.326, 0.132753
2023/06/24 14:01:53.415, True, 1.685, 0.132067
2023/06/24 14:01:53.920, True, 1.660, 0.132677
2023/06/24 14:01:54.424, True, 1.656, 0.130694
2023/06/24 14:01:54.920, True, 1.685, 0.132067
2023/06/24 14:01:55.424, True, 1.658, 0.132372
2023/06/24 14:01:55.928, True, 1.658, 0.136721
2023/06/24 14:01:56.424, True, 1.687, 0.131762
2023/06/24 14:01:56.928, True, 1.656, 0.132296
2023/06/24 14:01:57.432, True, 1.658, 0.131304
2023/06/24 14:01:57.927, True, 1.685, 0.132906
2023/06/24 14:01:58.432, True, 1.658, 0.134356
2023/06/24 14:01:58.936, True, 1.658, 0.131838
2023/06/24 14:01:59.432, True, 1.685, 0.134966
2023/06/24 14:01:59.936, True, 1.658, 0.131151
2023/06/24 14:02:00.440, True, 1.658, 0.133745
2023/06/24 14:02:00.936, True, 1.685, 0.132296
2023/06/24 14:02:01.440, True, 1.658, 0.131380
2023/06/24 14:02:01.936, True, 1.685, 0.131914
2023/06/24 14:02:02.440, True, 1.658, 0.131151
2023/06/24 14:02:02.944, True, 1.658, 0.132906
2023/06/24 14:02:03.440, True, 1.685, 0.131685
2023/06/24 14:02:03.944, True, 1.658, 0.131762
2023/06/24 14:02:04.448, True, 1.658, 0.129015
2023/06/24 14:02:04.944, True, 1.685, 0.131838
2023/06/24 14:02:05.448, True, 1.326, 0.131609
2023/06/24 14:02:05.952, True, 1.990, 0.132143
2023/06/24 14:02:06.448, True, 1.348, 0.130999
2023/06/24 14:02:06.952, True, 1.658, 0.133211
2023/06/24 14:02:07.456, True, 1.658, 0.131914
2023/06/24 14:02:07.952, True, 1.685, 0.132372
2023/06/24 14:02:08.456, True, 1.658, 0.134585
2023/06/24 14:02:08.952, True, 1.685, 0.132906
2023/06/24 14:02:09.456, True, 1.327, 0.132906
2023/06/24 14:02:09.960, True, 1.658, 0.132906
2023/06/24 14:02:10.456, True, 1.348, 0.132906
2023/06/24 14:02:10.960, True, 1.658, 0.133364
2023/06/24 14:02:11.464, True, 1.326, 0.130846
2023/06/24 14:02:11.960, True, 1.685, 0.132296
2023/06/24 14:02:12.464, True, 1.658, 0.134508
2023/06/24 14:02:12.968, True, 1.658, 0.131685
2023/06/24 14:02:13.464, True, 1.685, 0.131609
2023/06/24 14:02:13.968, True, 1.658, 0.133745
2023/06/24 14:02:14.472, True, 1.658, 0.132296
2023/06/24 14:02:14.976, True, 1.990, 0.132219
2023/06/24 14:02:15.472, True, 1.685, 0.132296
2023/06/24 14:02:15.976, True, 1.661, 0.128328
2023/06/24 14:02:16.479, True, 1.656, 0.135424
2023/06/24 14:02:16.976, True, 1.685, 0.132830
2023/06/24 14:02:17.480, True, 1.658, 0.130846
2023/06/24 14:02:17.976, True, 1.685, 0.130159
2023/06/24 14:02:18.480, True, 1.658, 0.131075
2023/06/24 14:02:18.984, True, 1.658, 0.129473
2023/06/24 14:02:19.479, True, 1.685, 0.131762
2023/06/24 14:02:19.984, True, 1.658, 0.132906
2023/06/24 14:02:20.488, True, 1.658, 0.131533
2023/06/24 14:02:20.984, True, 1.685, 0.130312
2023/06/24 14:02:21.488, True, 1.328, 0.132067
2023/06/24 14:02:21.992, True, 1.657, 0.131533
2023/06/24 14:02:22.488, True, 1.686, 0.130770
2023/06/24 14:02:22.992, True, 1.657, 0.130922
2023/06/24 14:02:23.496, True, 1.658, 0.130007
2023/06/24 14:02:23.992, True, 1.684, 0.131075
2023/06/24 14:02:24.496, True, 1.658, 0.131304
2023/06/24 14:02:25.000, True, 1.990, 0.130388
2023/06/24 14:02:25.496, True, 1.685, 0.131609
2023/06/24 14:02:26.000, True, 1.658, 0.131838
2023/06/24 14:02:26.504, True, 1.326, 0.131456
2023/06/24 14:02:27.000, True, 1.685, 0.131685
2023/06/24 14:02:27.504, True, 1.990, 0.131914
2023/06/24 14:02:28.008, True, 1.326, 0.131762
2023/06/24 14:02:28.504, True, 1.685, 0.130846
2023/06/24 14:02:29.008, True, 1.658, 0.131228
2023/06/24 14:02:29.512, True, 1.991, 0.132296
2023/06/24 14:02:30.008, True, 1.347, 0.131151
2023/06/24 14:02:30.512, True, 1.658, 0.132753
2023/06/24 14:02:31.016, True, 1.658, 0.131762
2023/06/24 14:02:31.512, True, 1.685, 0.130388
2023/06/24 14:02:32.016, True, 1.658, 0.129397
2023/06/24 14:02:32.520, True, 1.658, 0.132906
2023/06/24 14:02:33.016, True, 1.685, 0.131075
2023/06/24 14:02:33.520, True, 1.658, 0.129702
2023/06/24 14:02:34.024, True, 1.658, 0.129320
2023/06/24 14:02:34.520, True, 1.685, 0.129473
2023/06/24 14:02:35.024, True, 1.658, 0.128252
2023/06/24 14:02:35.527, True, 1.658, 0.131456
2023/06/24 14:02:36.024, True, 1.688, 0.130846
2023/06/24 14:02:36.528, True, 1.655, 0.131304
2023/06/24 14:02:37.032, True, 1.658, 0.132830
2023/06/24 14:02:37.528, True, 1.685, 0.131304
2023/06/24 14:02:38.032, True, 1.661, 0.131609
2023/06/24 14:02:38.528, True, 1.682, 0.131609
2023/06/24 14:02:39.032, True, 1.658, 0.128862
2023/06/24 14:02:39.536, True, 1.658, 0.130541
2023/06/24 14:02:40.032, True, 1.685, 0.130159
2023/06/24 14:02:40.536, True, 1.658, 0.131609
2023/06/24 14:02:41.040, True, 1.658, 0.131456
2023/06/24 14:02:41.536, True, 1.685, 0.129778
2023/06/24 14:02:42.040, True, 1.659, 0.131075
2023/06/24 14:02:42.544, True, 1.657, 0.130617
2023/06/24 14:02:43.040, True, 1.685, 0.130922
2023/06/24 14:02:43.544, True, 1.659, 0.130694
2023/06/24 14:02:44.048, True, 1.656, 0.131914
2023/06/24 14:02:44.544, True, 1.685, 0.130236
2023/06/24 14:02:45.048, True, 1.658, 0.129473
2023/06/24 14:02:45.552, True, 1.658, 0.131075
2023/06/24 14:02:46.048, True, 1.685, 0.130770
2023/06/24 14:02:46.552, True, 1.658, 0.130236
2023/06/24 14:02:47.056, True, 1.658, 0.130388
2023/06/24 14:02:47.552, True, 1.685, 0.133211
2023/06/24 14:02:48.056, True, 1.658, 0.129778
2023/06/24 14:02:48.560, True, 1.658, 0.130846
2023/06/24 14:02:49.056, True, 1.685, 0.129397
2023/06/24 14:02:49.560, True, 1.658, 0.129854
2023/06/24 14:02:50.063, True, 1.661, 0.132067
2023/06/24 14:02:50.568, True, 1.655, 0.130846
2023/06/24 14:02:51.064, True, 1.685, 0.129931
2023/06/24 14:02:51.568, True, 1.326, 0.129931
2023/06/24 14:02:52.064, True, 1.685, 0.129244
2023/06/24 14:02:52.568, True, 1.658, 0.129473
2023/06/24 14:02:53.072, True, 1.659, 0.128710
2023/06/24 14:02:53.576, True, 1.658, 0.131228
2023/06/24 14:02:54.072, True, 1.684, 0.126955
2023/06/24 14:02:54.576, True, 1.657, 0.130694
2023/06/24 14:02:55.080, True, 1.990, 0.129244
2023/06/24 14:02:55.576, True, 1.685, 0.128099
2023/06/24 14:02:56.080, True, 1.327, 0.129320
2023/06/24 14:02:56.584, True, 1.657, 0.131456
2023/06/24 14:02:57.080, True, 1.684, 0.131151
2023/06/24 14:02:57.584, True, 1.658, 0.131151
2023/06/24 14:02:58.088, True, 1.658, 0.128710
2023/06/24 14:02:58.584, True, 1.685, 0.130159
2023/06/24 14:02:59.088, True, 1.989, 0.130465
2023/06/24 14:02:59.592, True, 1.658, 0.130846
2023/06/24 14:03:00.088, True, 1.687, 0.129549
2023/06/24 14:03:00.592, True, 1.325, 0.129244
2023/06/24 14:03:01.096, True, 1.658, 0.128481
2023/06/24 14:03:01.592, True, 1.685, 0.130465
2023/06/24 14:03:02.096, True, 1.657, 0.129702
2023/06/24 14:03:02.600, True, 1.326, 0.129091
2023/06/24 14:03:03.096, True, 1.688, 0.129397
2023/06/24 14:03:03.600, True, 1.655, 0.129778
2023/06/24 14:03:04.103, True, 1.657, 0.127947
2023/06/24 14:03:04.600, True, 1.686, 0.128252
2023/06/24 14:03:05.104, True, 1.657, 0.132067
2023/06/24 14:03:05.607, True, 1.658, 0.128786
2023/06/24 14:03:06.103, True, 1.688, 0.128405
2023/06/24 14:03:06.608, True, 1.655, 0.129244
2023/06/24 14:03:07.111, True, 1.658, 0.130999
2023/06/24 14:03:07.615, True, 1.658, 0.129244
2023/06/24 14:03:08.112, True, 1.685, 0.129854
2023/06/24 14:03:08.616, True, 1.658, 0.131456
2023/06/24 14:03:09.119, True, 1.658, 0.129473
2023/06/24 14:03:09.616, True, 1.685, 0.127794
2023/06/24 14:03:10.120, True, 1.658, 0.129168
2023/06/24 14:03:10.624, True, 1.658, 0.130236
2023/06/24 14:03:11.120, True, 1.348, 0.129015
2023/06/24 14:03:11.624, True, 1.990, 0.128481
2023/06/24 14:03:12.120, True, 1.348, 0.128862
2023/06/24 14:03:12.624, True, 1.658, 0.128023
2023/06/24 14:03:13.128, True, 1.658, 0.127718
2023/06/24 14:03:13.624, True, 1.684, 0.128176
2023/06/24 14:03:14.128, True, 1.990, 0.126116
2023/06/24 14:03:14.632, True, 1.657, 0.129091
2023/06/24 14:03:15.128, True, 1.685, 0.128252
2023/06/24 14:03:15.632, True, 1.659, 0.128786
2023/06/24 14:03:16.136, True, 1.657, 0.129854
2023/06/24 14:03:16.632, True, 1.685, 0.129473
2023/06/24 14:03:17.136, True, 1.659, 0.129320
2023/06/24 14:03:17.640, True, 1.657, 0.130007
2023/06/24 14:03:18.136, True, 1.685, 0.129244
2023/06/24 14:03:18.640, True, 1.326, 0.127260
2023/06/24 14:03:19.144, True, 1.659, 0.129320
2023/06/24 14:03:19.647, True, 1.657, 0.126726
2023/06/24 14:03:20.144, True, 2.021, 0.128557
2023/06/24 14:03:20.648, True, 1.660, 0.128862
2023/06/24 14:03:21.152, True, 1.658, 0.128099
2023/06/24 14:03:21.656, True, 1.656, 0.127184
2023/06/24 14:03:22.152, True, 1.685, 0.130007
2023/06/24 14:03:22.656, True, 1.658, 0.129168
2023/06/24 14:03:23.160, True, 1.658, 0.132372
2023/06/24 14:03:23.656, True, 1.687, 0.126574
2023/06/24 14:03:24.160, True, 1.656, 0.130236
2023/06/24 14:03:24.656, True, 1.688, 0.128252
2023/06/24 14:03:25.160, True, 1.656, 0.129015
2023/06/24 14:03:25.664, True, 1.658, 0.127565
2023/06/24 14:03:26.160, True, 1.685, 0.128176
2023/06/24 14:03:26.664, True, 1.658, 0.128710
2023/06/24 14:03:27.167, True, 1.659, 0.129473
2023/06/24 14:03:27.664, True, 1.683, 0.129091
2023/06/24 14:03:28.168, True, 1.990, 0.127489
2023/06/24 14:03:28.672, True, 1.658, 0.128328
2023/06/24 14:03:29.168, True, 1.685, 0.130007
2023/06/24 14:03:29.672, True, 1.659, 0.129091
2023/06/24 14:03:30.176, True, 1.326, 0.129168
2023/06/24 14:03:30.672, True, 1.686, 0.127947
2023/06/24 14:03:31.176, True, 1.657, 0.127031
2023/06/24 14:03:31.680, True, 1.989, 0.129702
2023/06/24 14:03:32.176, True, 1.348, 0.127489
2023/06/24 14:03:32.680, True, 1.658, 0.130617
2023/06/24 14:03:33.184, True, 1.658, 0.127871
2023/06/24 14:03:33.680, True, 2.022, 0.127108
2023/06/24 14:03:34.184, True, 1.658, 0.126040
2023/06/24 14:03:34.688, True, 1.658, 0.125353
2023/06/24 14:03:35.184, True, 1.685, 0.127108
2023/06/24 14:03:35.688, True, 1.658, 0.127108
2023/06/24 14:03:36.192, True, 1.658, 0.126497
2023/06/24 14:03:36.688, True, 1.685, 0.128710
2023/06/24 14:03:37.192, True, 1.658, 0.128634
2023/06/24 14:03:37.688, True, 1.684, 0.127871
2023/06/24 14:03:38.191, True, 1.659, 0.129397
2023/06/24 14:03:38.696, True, 1.657, 0.128481
2023/06/24 14:03:39.200, True, 1.658, 0.128023
2023/06/24 14:03:39.696, True, 1.685, 0.129091
2023/06/24 14:03:40.199, True, 1.658, 0.127184
2023/06/24 14:03:40.704, True, 1.990, 0.127565
2023/06/24 14:03:41.200, True, 1.349, 0.129397
2023/06/24 14:03:41.704, True, 1.657, 0.127642
2023/06/24 14:03:42.208, True, 1.658, 0.128099
2023/06/24 14:03:42.704, True, 1.685, 0.126192
2023/06/24 14:03:43.208, True, 1.659, 0.128405
2023/06/24 14:03:43.712, True, 1.989, 0.125734
2023/06/24 14:03:44.207, True, 1.350, 0.128939
2023/06/24 14:03:44.712, True, 1.987, 0.128405
2023/06/24 14:03:45.216, True, 1.658, 0.125811
2023/06/24 14:03:45.712, True, 1.684, 0.127642
2023/06/24 14:03:46.215, True, 1.658, 0.127871
2023/06/24 14:03:46.720, True, 1.658, 0.128099
2023/06/24 14:03:47.215, True, 1.685, 0.129015
2023/06/24 14:03:47.720, True, 1.658, 0.127108
2023/06/24 14:03:48.223, True, 1.661, 0.127794
2023/06/24 14:03:48.720, True, 1.681, 0.126345
2023/06/24 14:03:49.224, True, 1.658, 0.127718
2023/06/24 14:03:49.728, True, 1.658, 0.123522
2023/06/24 14:03:50.232, True, 1.658, 0.127947
2023/06/24 14:03:50.728, True, 1.685, 0.126879
2023/06/24 14:03:51.232, True, 1.658, 0.126116
2023/06/24 14:03:51.736, True, 1.658, 0.126955
2023/06/24 14:03:52.232, True, 1.685, 0.127642
2023/06/24 14:03:52.736, True, 1.658, 0.127565
2023/06/24 14:03:53.240, True, 1.658, 0.128405
2023/06/24 14:03:53.736, True, 1.685, 0.127642
2023/06/24 14:03:54.240, True, 1.658, 0.128634
2023/06/24 14:03:54.743, True, 1.659, 0.127413
2023/06/24 14:03:55.240, True, 1.684, 0.129091
2023/06/24 14:03:55.744, True, 1.661, 0.127108
2023/06/24 14:03:56.248, True, 1.655, 0.127718
2023/06/24 14:03:56.744, True, 2.022, 0.125200
2023/06/24 14:03:57.248, True, 1.658, 0.126268
2023/06/24 14:03:57.752, True, 1.659, 0.128176
2023/06/24 14:03:58.248, True, 1.684, 0.127184
2023/06/24 14:03:58.752, True, 1.658, 0.124437
2023/06/24 14:03:59.256, True, 1.661, 0.127108
2023/06/24 14:03:59.752, True, 1.682, 0.128405
2023/06/24 14:04:00.256, True, 1.658, 0.127260
2023/06/24 14:04:00.760, True, 1.658, 0.126650
2023/06/24 14:04:01.256, True, 1.686, 0.128710
2023/06/24 14:04:01.760, True, 1.660, 0.126345
2023/06/24 14:04:02.264, True, 1.987, 0.125353
2023/06/24 14:04:02.760, True, 1.348, 0.126726
2023/06/24 14:04:03.264, True, 1.992, 0.127794
2023/06/24 14:04:03.760, True, 1.683, 0.127489
2023/06/24 14:04:04.264, True, 1.658, 0.127794
2023/06/24 14:04:04.768, True, 1.327, 0.129320
2023/06/24 14:04:05.264, True, 1.685, 0.128862
2023/06/24 14:04:05.768, True, 1.658, 0.127489
2023/06/24 14:04:06.272, True, 1.658, 0.129397
2023/06/24 14:04:06.768, True, 1.685, 0.127871
2023/06/24 14:04:07.272, True, 1.658, 0.126421
2023/06/24 14:04:07.776, True, 1.658, 0.126650
2023/06/24 14:04:08.272, True, 1.686, 0.126650
2023/06/24 14:04:08.776, True, 1.657, 0.127108
2023/06/24 14:04:09.280, True, 1.658, 0.126879
2023/06/24 14:04:09.776, True, 1.685, 0.128939
2023/06/24 14:04:10.280, True, 1.989, 0.126421
2023/06/24 14:04:10.784, True, 1.658, 0.129244
2023/06/24 14:04:11.280, True, 1.685, 0.126726
2023/06/24 14:04:11.784, True, 1.658, 0.126955
2023/06/24 14:04:12.287, True, 1.658, 0.126650
2023/06/24 14:04:12.784, True, 1.685, 0.126345