TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTY,CHECK
1367121295,5808,820.8800048828125000,40.7952804565429700,653.2313842773438000,4.8505549430847170,54.8022193908691400,53,101,86,79,79,14783,2147752530,2147425069,2148011584,2147875730,2147640667,2147058825,2148254198,2147196059,2418,4,13,2896
1367124891,5811,876.7399902343750000,44.0772781372070300,660.7993164062500000,4.6016540527343750,54.3999595642089840,53,100,84,79,81,14781,2147754688,2147424109,2148012589,2147879789,2147641737,2147057645,2148257545,2147198464,2273,4,13,56218
1367128491,5810,889.7999877929688000,44.0022697448730500,662.9995727539062000,4.5291690826416020,54.4366798400878900,52,96,83,78,81,14781,2147755154,2147423003,2148010642,2147875876,2147641746,2147056329,2148258340,2147197321,3289,4,13,6572
1367132091,5812,911.5499877929688000,45.1985702514648440,666.8975219726562000,4.4006309509277340,54.3108787536621100,52,97,85,103,81,14782,2147758409,2147423945,2148010678,2147874578,2147642340,2147053376,2148259282,2147196434,45,4,13,35206
1367135691,5811,915.7700195312500000,45.1528396606445300,666.3828125000000000,4.4176120758056640,54.3132400512695300,52,98,88,78,80,14773,2147755209,2147422436,2148010989,2147875154,2147643666,2147055213,2148257344,2147196708,900,4,13,3863
1367139291,5805,923.5399780273438000,44.9760093688964840,666.6978759765625000,4.4072151184082030,54.3384895324707000,53,104,86,79,80,14767,2147752484,2147424365,2148008768,2147876754,2147640676,2147054564,2148261238,2147198016,505,4,13,57304
1367142891,5807,959.7500000000000000,45.9751205444335940,668.0161132812500000,4.3637118339538570,54.2131805419921900,53,98,84,78,80,14771,2147757924,2147422692,2148008402,2147875154,2147641490,2147059949,2148258029,2147199268,626,4,13,45113
1367146491,5808,963.5999755859375000,45.0673294067382800,666.9967041015625000,4.3973579406738280,54.3345108032226560,53,98,88,78,81,14772,2147753188,2147424045,2148012416,2147875200,2147641161,2147056365,2148259748,2147196809,3565,4,13,51986
1367150091,5811,959.5700073242188000,44.9099998474121100,666.9522705078125000,4.3988227844238280,54.3512496948242200,53,100,87,79,80,14774,2147758153,2147425828,2148011977,2147877595,2147638134,2147057984,2148257051,2147197458,93,4,13,17452
1367153691,5810,983.9099731445312000,46.9483413696289060,670.5778198242188000,4.2791099548339840,54.1039695739746100,52,103,87,80,81,14770,2147755309,2147424813,2148011766,2147875666,2147640758,2147050816,2148261476,2147198171,401,4,13,371
1367157291,5808,982.4600219726562000,47.5768394470214840,671.3082275390625000,4.2549738883972170,54.0272789001464840,53,100,84,78,80,14774,2147753801,2147422985,2148011483,2147874468,2147641408,2147059648,2148258358,2147198345,201,4,13,53733
1367160891,5808,978.8300170898438000,48.2269515991210940,673.0637817382812000,4.1969342231750490,53.9533081054687500,52,100,86,78,81,14772,2147755062,2147423076,2148011401,2147877632,2147641581,2147060580,2148257901,2147197577,173,4,13,34847
1367164491,5806,978.5999755859375000,48.7457389831543000,673.8513183593750000,4.1708889007568360,53.8959884643554700,53,99,85,79,80,14771,2147753270,2147425270,2148011346,2147875044,2147642843,2147052534,2148262235,2147198125,3483,4,13,12671
1367168091,5806,989.2000122070312000,48.3787193298339840,672.4030761718750000,4.2187809944152830,53.9257812500000000,52,98,88,80,80,14771,2147752576,2147423542,2148010861,2147876105,2147640649,2147053942,2148260425,2147197037,3551,4,13,50087
1367171691,5811,983.0900268554688000,48.0999908447265600,672.3140869140625000,4.2217240333557130,53.9611587524414060,52,100,90,80,81,14772,2147755154,2147427291,2148012022,2147874587,2147643401,2147058176,2148262034,2147199168,311,4,13,52772
1367175291,5804,984.1699829101562000,47.6113700866699200,671.6336059570312000,4.2442188262939450,54.0235710144043000,52,100,87,79,79,14772,2147754413,2147422948,2148011318,2147875657,2147639744,2147057627,2148261412,2147197357,111,4,13,1645
1367178891,5808,988.3400268554688000,48.2477798461914060,672.8463134765625000,4.2041258811950680,53.9517517089843750,53,99,86,80,80,14770,2147758454,2147427108,2148012644,2147875309,2147642742,2147061513,2148262784,2147198272,3432,4,13,41906
1367182491,5808,997.2999877929688000,48.1386184692382800,671.7396240234375000,4.2407131195068360,53.9495201110839840,52,98,84,80,80,14768,2147756928,2147422646,2148014491,2147879058,2147642523,2147055058,2148263744,2147195757,3142,4,13,12906
1367186091,5808,1000.1799926757812000,47.6593818664550800,671.4597167968750000,4.2499661445617680,54.0149383544921900,53,99,87,78,80,14769,2147759177,2147422848,2148010313,2147877339,2147642642,2147058349,2148262217,2147196333,78,4,13,1731
1367189691,5808,1000.9699707031250000,47.0549011230468750,670.6171264648438000,4.2778110504150390,54.0917701721191400,51,98,88,80,80,14769,2147754715,2147426523,2148009325,2147875748,2147642596,2147057426,2148256164,2147197302,99,4,13,48826
1367193291,5809,995.0999755859375000,47.1109809875488300,670.4323730468750000,4.2839131355285645,54.0762596130371100,52,98,86,79,82,14770,2147755858,2147425490,2148013696,2147874404,2147636873,2147056201,2148253248,2147195419,697,4,13,758
1367196891,5807,993.5700073242188000,46.8658103942871100,670.6405029296875000,4.2770371437072750,54.1137619018554700,53,101,86,79,81,14742,2147757769,2147426761,2148011712,2147875958,2147640603,2147060864,2148259328,2147196699,3523,4,13,57555
1367200491,5807,983.8800048828125000,47.5303497314453100,672.4752197265625000,4.2163958549499510,54.0462989807128900,52,98,87,79,79,14744,2147756068,2147425188,2148007643,2147878546,2147639149,2147061248,2148255908,2147196470,3462,4,13,12399
1367204091,5811,981.2000122070312000,47.7683296203613300,673.6508789062500000,4.1775188446044920,54.0242500305175800,52,105,85,78,80,14741,2147759232,2147422939,2148011236,2147876141,2147639021,2147058413,2148254381,2147194230,224,4,13,28790
1367207691,5810,984.8099975585938000,48.0372810363769500,674.1569824218750000,4.1607780456542970,53.9983482360839840,52,98,85,78,80,14736,2147756672,2147421504,2148013065,2147873380,2147642898,2147056128,2148258788,2147198390,99,4,13,21478
1367211291,5805,982.5999755859375000,49.1334800720214840,674.6633300781250000,4.1440300941467285,53.8458786010742200,52,99,83,79,80,14741,2147755072,2147425161,2148012854,2147875867,2147638628,2147060882,2148259136,2147197504,3410,4,13,42955
1367214891,5809,982.2500000000000000,48.9853782653808600,674.5122070312500000,4.1490268707275390,53.8652801513671900,52,98,86,78,80,14741,2147754971,2147423698,2148011401,2147874249,2147639305,2147052854,2148256502,2147197824,3566,4,13,14784
1367218491,5808,990.4799804687500000,48.1301002502441400,673.1734008789062000,4.1933121681213380,53.9667282104492200,53,97,87,79,80,14739,2147750957,2147424978,2148012964,2147874907,2147643629,2147056000,2148260370,2147197942,302,4,13,60629
1367222091,5809,986.2000122070312000,47.7789115905761700,674.0474243164062000,4.1644058227539060,54.0279808044433600,52,96,86,80,80,14737,2147753600,2147426185,2148010057,2147874212,2147640109,2147057645,2148256411,2147201206,402,4,13,61743
1367225691,5808,987.0599975585938000,48.7085418701171900,673.8880004882812000,4.1696782112121580,53.9005699157714840,51,100,84,78,79,14736,2147756589,2147421915,2148012800,2147875419,2147639725,2147058825,2148256265,2147195876,153,4,13,27911
1367229291,5808,986.9500122070312000,48.0561790466308600,673.5593261718750000,4.1805481910705570,53.9882392883300800,53,97,86,79,80,14736,2147757449,2147427584,2148013632,2147873600,2147640896,2147055716,2148261979,2147196004,25,4,13,1014
1367232891,5810,1003.9500122070312000,48.0120010375976560,672.6010131835938000,4.2122402191162110,53.9806518554687500,53,98,90,79,80,14737,2147756297,2147424082,2148014528,2147877833,2147641929,2147056886,2148262866,2147198253,3204,4,13,23821
1367236491,5807,1007.4000244140625000,47.2623214721679700,670.3494873046875000,4.2866501808166500,54.0554809570312500,53,100,88,78,80,14737,2147754678,2147424722,2148010852,2147874166,2147639872,2147055808,2148260205,2147198226,3278,4,13,55722
1367240091,5807,1000.3800048828125000,46.5992202758789060,670.4487915039062000,4.2833709716796875,54.1508789062500000,52,99,86,79,81,14735,2147752384,2147424109,2148010889,2147878153,2147640905,2147059190,2148257618,2147198637,333,4,13,10463
1367243691,5811,988.8699951171875000,47.3862380981445300,672.9525756835938000,4.2006111145019530,54.0742607116699200,52,97,85,78,80,14707,2147753563,2147422601,2148008877,2147874121,2147643355,2147058806,2148258285,2147196416,3412,4,13,40885
1367247291,5808,991.2600097656250000,47.6108894348144500,673.0344238281250000,4.1979060173034670,54.0394096374511700,53,98,88,78,79,14704,2147754889,2147424941,2148011949,2147876114,2147640804,2147060196,2148258550,2147198555,587,4,13,42441
1367250891,5808,989.0399780273438000,48.4712295532226560,674.4865722656250000,4.1498742103576660,53.9362602233886700,52,99,85,79,79,14704,2147753773,2147427318,2148011629,2147876937,2147643520,2147055588,2148258715,2147195492,3566,4,13,39146
1367254491,5808,990.7100219726562000,48.6707191467285160,674.3607788085938000,4.1540369987487790,53.9078903198242200,53,98,83,79,79,14703,2147755968,2147425856,2148009782,2147876635,2147645366,2147057508,2148258322,2147197522,38,4,13,51925
1367258091,5809,1008.5300292968750000,48.1293983459472660,672.8225097656250000,4.2049140930175780,53.9677696228027340,53,98,83,79,80,14702,2147753499,2147426404,2148012297,2147874569,2147644525,2147054665,2148260123,2147199241,3160,4,13,21067
1367261691,5807,996.1900024414062000,47.8131904602050800,672.4973144531250000,4.2156701087951660,54.0092887878418000,52,98,85,78,80,14701,2147752438,2147425417,2148010569,2147874459,2147639478,2147059739,2148261860,2147199305,3362,4,13,13624
1367265291,5806,993.2999877929688000,47.8493804931640600,672.9675903320312000,4.2001171112060550,54.0096015930175800,52,98,88,80,81,14701,2147756178,2147423186,2148009481,2147875126,2147640438,2147055469,2148261312,2147195465,287,4,13,432
1367266256,5809,992.9199829101562000,47.5845909118652340,673.0676879882812000,4.1968059539794920,54.0466690063476560,52,100,87,80,79,14760,2147756562,2147424566,2148012242,2147875099,2147638912,2147054729,2148256384,2147197741,3068,4,13,23317
