time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/04 14:00:08.064, 117, 150, 86
2023/07/04 14:00:09.200, 116, 145, 89
2023/07/04 14:00:10.336, 111, 145, 88
2023/07/04 14:00:11.456, 113, 143, 89
2023/07/04 14:00:12.592, 112, 136, 149
2023/07/04 14:00:13.711, 150, 140, 87
2023/07/04 14:00:14.847, 127, 151, 83
2023/07/04 14:00:15.983, 120, 167, 87
2023/07/04 14:00:17.103, 121, 149, 88
2023/07/04 14:00:18.239, 117, 179, 83
2023/07/04 14:00:19.359, 116, 159, 86
2023/07/04 14:00:20.495, 116, 151, 89
2023/07/04 14:00:21.631, 119, 144, 86
2023/07/04 14:00:22.751, 114, 145, 88
2023/07/04 14:00:23.887, 118, 143, 80
2023/07/04 14:00:25.007, 116, 142, 86
2023/07/04 14:00:26.143, 119, 144, 83
2023/07/04 14:00:27.279, 121, 140, 83
2023/07/04 14:00:28.399, 117, 157, 95
2023/07/04 14:00:29.534, 116, 155, 90
2023/07/04 14:00:30.654, 126, 154, 88
2023/07/04 14:00:31.790, 117, 144, 89
2023/07/04 14:00:32.911, 116, 148, 89
2023/07/04 14:00:34.046, 116, 146, 97
2023/07/04 14:00:35.182, 111, 144, 90
2023/07/04 14:00:36.302, 114, 147, 87
2023/07/04 14:00:37.438, 120, 143, 89
2023/07/04 14:00:38.558, 118, 146, 86
2023/07/04 14:00:39.694, 118, 140, 85
2023/07/04 14:00:40.814, 116, 148, 94
2023/07/04 14:00:41.949, 118, 145, 89
2023/07/04 14:00:43.086, 120, 153, 88
2023/07/04 14:00:44.206, 130, 146, 89
2023/07/04 14:00:45.342, 132, 145, 104
2023/07/04 14:00:46.462, 122, 147, 92
2023/07/04 14:00:47.597, 114, 143, 85
2023/07/04 14:00:48.733, 131, 148, 83
2023/07/04 14:00:49.853, 115, 146, 83
2023/07/04 14:00:50.989, 119, 148, 87
2023/07/04 14:00:52.109, 112, 149, 88
2023/07/04 14:00:53.245, 113, 147, 85
2023/07/04 14:00:54.365, 118, 154, 81
2023/07/04 14:00:55.501, 123, 188, 83
2023/07/04 14:00:56.637, 114, 149, 85
2023/07/04 14:00:57.757, 110, 175, 81
2023/07/04 14:00:58.893, 115, 157, 86
2023/07/04 14:01:00.013, 116, 144, 88
2023/07/04 14:01:01.149, 114, 147, 84
2023/07/04 14:01:02.285, 115, 147, 84
2023/07/04 14:01:03.404, 114, 150, 91
2023/07/04 14:01:04.540, 126, 139, 89
2023/07/04 14:01:05.660, 117, 139, 84
2023/07/04 14:01:06.796, 113, 147, 85
2023/07/04 14:01:07.932, 117, 148, 87
2023/07/04 14:01:09.052, 123, 153, 80
2023/07/04 14:01:10.188, 110, 181, 89
2023/07/04 14:01:11.308, 111, 171, 85
2023/07/04 14:01:12.444, 112, 153, 81
2023/07/04 14:01:13.564, 117, 147, 81
2023/07/04 14:01:14.700, 120, 146, 80
2023/07/04 14:01:15.836, 129, 153, 88
2023/07/04 14:01:16.956, 123, 149, 90
2023/07/04 14:01:18.092, 118, 148, 91
2023/07/04 14:01:19.212, 128, 151, 85
2023/07/04 14:01:20.347, 115, 145, 82
2023/07/04 14:01:21.483, 112, 149, 83
2023/07/04 14:01:22.603, 110, 144, 82
2023/07/04 14:01:23.739, 117, 148, 88
2023/07/04 14:01:24.859, 120, 151, 85
2023/07/04 14:01:25.995, 116, 182, 84
2023/07/04 14:01:27.115, 119, 172, 80
2023/07/04 14:01:28.251, 120, 195, 85
2023/07/04 14:01:29.387, 111, 155, 82
2023/07/04 14:01:30.507, 118, 159, 86
2023/07/04 14:01:31.642, 115, 171, 100
2023/07/04 14:01:32.762, 113, 161, 83
2023/07/04 14:01:33.898, 110, 140, 90
2023/07/04 14:01:35.035, 109, 147, 82
2023/07/04 14:01:36.154, 115, 146, 84
2023/07/04 14:01:37.290, 110, 142, 91
2023/07/04 14:01:38.410, 113, 141, 81
2023/07/04 14:01:39.546, 114, 144, 82
2023/07/04 14:01:40.666, 113, 163, 75
2023/07/04 14:01:41.802, 115, 134, 83
2023/07/04 14:01:42.938, 114, 144, 80
2023/07/04 14:01:44.058, 111, 142, 78
2023/07/04 14:01:45.194, 109, 145, 85
2023/07/04 14:01:46.314, 110, 142, 81
2023/07/04 14:01:47.449, 110, 139, 84
2023/07/04 14:01:48.586, 111, 139, 77
2023/07/04 14:01:49.706, 116, 134, 82
2023/07/04 14:01:50.842, 124, 140, 80
2023/07/04 14:01:51.961, 118, 145, 80
2023/07/04 14:01:53.098, 108, 143, 76
2023/07/04 14:01:54.218, 113, 142, 76
2023/07/04 14:01:55.353, 111, 138, 75
2023/07/04 14:01:56.489, 111, 134, 81
2023/07/04 14:01:57.609, 109, 145, 78
2023/07/04 14:01:58.745, 104, 142, 81
2023/07/04 14:01:59.865, 109, 138, 72
2023/07/04 14:02:01.001, 108, 153, 81
2023/07/04 14:02:02.137, 111, 151, 78
2023/07/04 14:02:03.256, 109, 138, 79
2023/07/04 14:02:04.393, 112, 135, 82
2023/07/04 14:02:05.513, 112, 138, 79
2023/07/04 14:02:06.649, 111, 139, 77
2023/07/04 14:02:07.785, 114, 138, 78
2023/07/04 14:02:08.905, 107, 142, 78
2023/07/04 14:02:10.040, 113, 155, 79
2023/07/04 14:02:11.161, 112, 134, 85
2023/07/04 14:02:12.296, 107, 138, 77
2023/07/04 14:02:13.416, 107, 141, 76
2023/07/04 14:02:14.551, 105, 148, 76
2023/07/04 14:02:15.688, 102, 141, 79
2023/07/04 14:02:16.808, 111, 139, 74
2023/07/04 14:02:17.944, 110, 144, 76
2023/07/04 14:02:19.064, 103, 138, 80
2023/07/04 14:02:20.200, 104, 138, 72
2023/07/04 14:02:21.336, 106, 140, 77
2023/07/04 14:02:22.456, 104, 152, 82
2023/07/04 14:02:23.592, 112, 143, 77
2023/07/04 14:02:24.712, 108, 144, 78
2023/07/04 14:02:25.848, 115, 142, 78
2023/07/04 14:02:26.984, 109, 145, 89
2023/07/04 14:02:28.104, 105, 133, 84
2023/07/04 14:02:29.239, 103, 152, 91
2023/07/04 14:02:30.359, 103, 141, 79
2023/07/04 14:02:31.495, 105, 139, 73
2023/07/04 14:02:32.615, 105, 137, 80
2023/07/04 14:02:33.751, 104, 130, 72
2023/07/04 14:02:34.887, 107, 139, 78
2023/07/04 14:02:36.007, 108, 136, 78
2023/07/04 14:02:37.143, 110, 160, 79
2023/07/04 14:02:38.263, 101, 141, 73
2023/07/04 14:02:39.399, 106, 139, 71
2023/07/04 14:02:40.519, 107, 134, 74
2023/07/04 14:02:41.655, 114, 142, 77
2023/07/04 14:02:42.791, 104, 138, 77
2023/07/04 14:02:43.911, 102, 139, 75
2023/07/04 14:02:45.046, 105, 145, 71
2023/07/04 14:02:46.166, 105, 137, 75
2023/07/04 14:02:47.302, 101, 137, 83
2023/07/04 14:02:48.438, 103, 138, 77
2023/07/04 14:02:49.558, 104, 138, 78
2023/07/04 14:02:50.694, 103, 141, 78
2023/07/04 14:02:51.814, 101, 134, 77
2023/07/04 14:02:52.950, 102, 135, 76
2023/07/04 14:02:54.070, 106, 142, 73
2023/07/04 14:02:55.206, 103, 164, 70
2023/07/04 14:02:56.342, 102, 134, 81
2023/07/04 14:02:57.462, 104, 134, 76
2023/07/04 14:02:58.598, 106, 129, 76
2023/07/04 14:02:59.718, 105, 133, 71
2023/07/04 14:03:00.854, 101, 134, 73
2023/07/04 14:03:01.989, 103, 145, 73
2023/07/04 14:03:03.109, 105, 138, 75
2023/07/04 14:03:04.245, 99, 132, 77
2023/07/04 14:03:05.366, 96, 135, 77
2023/07/04 14:03:06.501, 100, 134, 77
2023/07/04 14:03:07.621, 102, 131, 77
2023/07/04 14:03:08.757, 99, 133, 72
2023/07/04 14:03:09.893, 101, 132, 73
2023/07/04 14:03:11.013, 103, 129, 72
2023/07/04 14:03:12.149, 101, 145, 73
2023/07/04 14:03:13.269, 100, 126, 83
2023/07/04 14:03:14.405, 106, 126, 75
2023/07/04 14:03:15.525, 105, 138, 77
2023/07/04 14:03:16.661, 101, 130, 73
2023/07/04 14:03:17.797, 99, 134, 70
2023/07/04 14:03:18.917, 98, 130, 67
2023/07/04 14:03:20.052, 98, 132, 74
2023/07/04 14:03:21.172, 102, 160, 75
2023/07/04 14:03:22.308, 101, 361, 72
2023/07/04 14:03:23.428, 99, 129, 71
2023/07/04 14:03:24.564, 111, 126, 68
2023/07/04 14:03:25.700, 103, 131, 72
2023/07/04 14:03:26.820, 206, 124, 72
2023/07/04 14:03:27.956, 111, 129, 68
2023/07/04 14:03:29.076, 98, 127, 74
2023/07/04 14:03:30.212, 97, 132, 76
2023/07/04 14:03:31.332, 97, 130, 71
2023/07/04 14:03:32.468, 108, 136, 78
2023/07/04 14:03:33.588, 96, 132, 75
2023/07/04 14:03:34.723, 97, 136, 68
2023/07/04 14:03:35.844, 96, 124, 69
2023/07/04 14:03:36.979, 97, 124, 73
2023/07/04 14:03:38.099, 99, 131, 76
2023/07/04 14:03:39.235, 99, 129, 77
2023/07/04 14:03:40.371, 102, 133, 71
2023/07/04 14:03:41.491, 101, 126, 69
2023/07/04 14:03:42.627, 98, 126, 70
2023/07/04 14:03:43.747, 100, 122, 70
2023/07/04 14:03:44.883, 99, 125, 68
2023/07/04 14:03:46.003, 101, 125, 72
2023/07/04 14:03:47.139, 101, 131, 72
2023/07/04 14:03:48.274, 96, 124, 73
2023/07/04 14:03:49.394, 101, 134, 76
2023/07/04 14:03:50.531, 100, 134, 74
2023/07/04 14:03:51.651, 97, 127, 75
2023/07/04 14:03:52.786, 101, 125, 65
2023/07/04 14:03:53.907, 99, 125, 73
2023/07/04 14:03:55.042, 96, 126, 104
2023/07/04 14:03:56.178, 102, 126, 85
2023/07/04 14:03:57.297, 100, 127, 70
2023/07/04 14:03:58.433, 96, 125, 71
2023/07/04 14:03:59.554, 97, 132, 67
2023/07/04 14:04:00.690, 100, 144, 76
2023/07/04 14:04:01.809, 102, 236, 68
2023/07/04 14:04:02.946, 97, 157, 78
2023/07/04 14:04:04.065, 100, 126, 75
2023/07/04 14:04:05.202, 98, 122, 66
2023/07/04 14:04:06.337, 96, 126, 72
2023/07/04 14:04:07.458, 94, 122, 76
2023/07/04 14:04:08.594, 93, 140, 78
2023/07/04 14:04:09.713, 98, 125, 70
2023/07/04 14:04:10.849, 99, 128, 73
2023/07/04 14:04:11.969, 96, 126, 69
2023/07/04 14:04:13.106, 95, 134, 72
2023/07/04 14:04:14.225, 98, 128, 71
2023/07/04 14:04:15.361, 98, 135, 67
2023/07/04 14:04:16.481, 96, 122, 69
2023/07/04 14:04:17.617, 100, 127, 72
2023/07/04 14:04:18.753, 95, 122, 68
2023/07/04 14:04:19.872, 99, 123, 70
2023/07/04 14:04:21.009, 99, 128, 73
2023/07/04 14:04:22.129, 96, 126, 68
2023/07/04 14:04:23.265, 99, 118, 65
2023/07/04 14:04:24.384, 95, 121, 68
2023/07/04 14:04:25.521, 101, 122, 65
2023/07/04 14:04:26.641, 92, 122, 64
2023/07/04 14:04:27.776, 96, 122, 69
2023/07/04 14:04:28.896, 100, 125, 68
2023/07/04 14:04:30.032, 98, 126, 71
2023/07/04 14:04:31.152, 96, 117, 78
2023/07/04 14:04:32.288, 96, 116, 67
2023/07/04 14:04:33.408, 98, 120, 68
2023/07/04 14:04:34.544, 95, 117, 68
2023/07/04 14:04:35.680, 97, 119, 68
2023/07/04 14:04:36.800, 92, 121, 67
2023/07/04 14:04:37.936, 92, 122, 69
2023/07/04 14:04:39.056, 98, 122, 70
2023/07/04 14:04:40.192, 96, 118, 74
2023/07/04 14:04:41.312, 93, 123, 67
2023/07/04 14:04:42.447, 92, 120, 70
2023/07/04 14:04:43.567, 95, 120, 66
2023/07/04 14:04:44.704, 94, 119, 68
2023/07/04 14:04:45.823, 95, 120, 71
2023/07/04 14:04:46.959, 94, 120, 63
2023/07/04 14:04:48.079, 90, 122, 67
2023/07/04 14:04:49.215, 94, 128, 67
2023/07/04 14:04:50.335, 95, 128, 66
2023/07/04 14:04:51.471, 96, 121, 68
2023/07/04 14:04:52.607, 97, 127, 68
2023/07/04 14:04:53.727, 96, 119, 64
2023/07/04 14:04:54.863, 95, 120, 69
2023/07/04 14:04:55.982, 92, 120, 65
2023/07/04 14:04:57.119, 94, 123, 65
2023/07/04 14:04:58.239, 96, 123, 70
2023/07/04 14:04:59.375, 90, 124, 68
2023/07/04 14:05:00.494, 97, 121, 65
2023/07/04 14:05:01.631, 95, 119, 66
2023/07/04 14:05:02.750, 94, 118, 68
2023/07/04 14:05:03.886, 91, 122, 64
2023/07/04 14:05:05.006, 90, 124, 65
2023/07/04 14:05:06.142, 91, 125, 64
2023/07/04 14:05:07.262, 96, 123, 69
2023/07/04 14:05:08.398, 94, 119, 67
2023/07/04 14:05:09.534, 94, 124, 70
2023/07/04 14:05:10.654, 97, 120, 76
2023/07/04 14:05:11.790, 93, 115, 69
2023/07/04 14:05:12.910, 94, 118, 67
2023/07/04 14:05:14.046, 93, 119, 66
2023/07/04 14:05:15.166, 94, 119, 66
2023/07/04 14:05:16.302, 92, 117, 63
2023/07/04 14:05:17.421, 93, 117, 71
2023/07/04 14:05:18.557, 92, 123, 63
2023/07/04 14:05:19.677, 91, 117, 65
2023/07/04 14:05:20.813, 92, 118, 71
2023/07/04 14:05:21.933, 91, 116, 68
2023/07/04 14:05:23.069, 96, 117, 68
2023/07/04 14:05:24.205, 91, 118, 69
2023/07/04 14:05:25.325, 94, 115, 67
2023/07/04 14:05:26.461, 90, 116, 64
2023/07/04 14:05:27.581, 90, 118, 66
2023/07/04 14:05:28.717, 90, 117, 70
2023/07/04 14:05:29.837, 90, 116, 69
2023/07/04 14:05:30.973, 94, 116, 71
2023/07/04 14:05:32.093, 91, 114, 68
2023/07/04 14:05:33.229, 91, 116, 68
2023/07/04 14:05:34.349, 88, 116, 64
2023/07/04 14:05:35.485, 87, 118, 64
2023/07/04 14:05:36.604, 93, 116, 66
2023/07/04 14:05:37.740, 96, 119, 68
2023/07/04 14:05:38.861, 94, 115, 64
2023/07/04 14:05:39.996, 90, 118, 68
2023/07/04 14:05:41.115, 100, 116, 64
2023/07/04 14:05:42.252, 88, 118, 63
2023/07/04 14:05:43.388, 92, 116, 68
2023/07/04 14:05:44.508, 93, 126, 68
2023/07/04 14:05:45.644, 89, 114, 63
2023/07/04 14:05:46.763, 94, 113, 72
2023/07/04 14:05:47.900, 89, 117, 72
2023/07/04 14:05:49.020, 101, 113, 69
2023/07/04 14:05:50.156, 93, 115, 67
2023/07/04 14:05:51.276, 91, 116, 67
2023/07/04 14:05:52.411, 93, 116, 68
2023/07/04 14:05:53.531, 89, 113, 77
2023/07/04 14:05:54.667, 92, 161, 68
2023/07/04 14:05:55.787, 92, 117, 63
2023/07/04 14:05:56.923, 91, 113, 66
2023/07/04 14:05:58.059, 94, 115, 67
2023/07/04 14:05:59.179, 94, 114, 64
2023/07/04 14:06:00.315, 88, 119, 67
2023/07/04 14:06:01.435, 90, 112, 66
2023/07/04 14:06:02.571, 90, 112, 71
2023/07/04 14:06:03.691, 84, 114, 66
2023/07/04 14:06:04.827, 88, 114, 64
2023/07/04 14:06:05.947, 91, 118, 65
2023/07/04 14:06:07.082, 91, 117, 60
2023/07/04 14:06:08.203, 91, 125, 66
2023/07/04 14:06:09.339, 88, 115, 71
2023/07/04 14:06:10.459, 92, 111, 60
2023/07/04 14:06:11.594, 92, 113, 61
2023/07/04 14:06:12.713, 89, 114, 63
2023/07/04 14:06:13.850, 88, 112, 64
2023/07/04 14:06:14.986, 90, 112, 67
2023/07/04 14:06:16.106, 94, 113, 65
2023/07/04 14:06:17.242, 90, 115, 66
2023/07/04 14:06:18.362, 90, 114, 63
2023/07/04 14:06:19.497, 87, 114, 65
2023/07/04 14:06:20.618, 89, 114, 65
2023/07/04 14:06:21.753, 87, 110, 66
2023/07/04 14:06:22.874, 90, 117, 64
2023/07/04 14:06:24.010, 88, 111, 62
2023/07/04 14:06:25.130, 92, 114, 67
2023/07/04 14:06:26.266, 93, 116, 68
2023/07/04 14:06:27.385, 88, 113, 65
2023/07/04 14:06:28.521, 92, 118, 60
2023/07/04 14:06:29.657, 90, 114, 66
2023/07/04 14:06:30.777, 94, 114, 62
2023/07/04 14:06:31.913, 92, 115, 64
2023/07/04 14:06:33.033, 89, 114, 64
2023/07/04 14:06:34.169, 90, 119, 64
2023/07/04 14:06:35.289, 89, 116, 63
2023/07/04 14:06:36.425, 87, 113, 65
2023/07/04 14:06:37.545, 87, 116, 68
2023/07/04 14:06:38.681, 89, 116, 64
2023/07/04 14:06:39.801, 89, 112, 68
2023/07/04 14:06:40.937, 89, 112, 65
2023/07/04 14:06:42.056, 90, 112, 62
2023/07/04 14:06:43.193, 88, 118, 67
2023/07/04 14:06:44.312, 90, 111, 66
2023/07/04 14:06:45.448, 87, 114, 65
2023/07/04 14:06:46.568, 88, 116, 64
2023/07/04 14:06:47.704, 95, 117, 66
2023/07/04 14:06:48.840, 90, 120, 65
2023/07/04 14:06:49.960, 91, 110, 66
2023/07/04 14:06:51.096, 91, 111, 64
2023/07/04 14:06:52.216, 91, 107, 65
2023/07/04 14:06:53.352, 91, 112, 66
2023/07/04 14:06:54.472, 88, 114, 64
2023/07/04 14:06:55.608, 94, 113, 67
2023/07/04 14:06:56.728, 94, 112, 61
2023/07/04 14:06:57.864, 87, 113, 63
2023/07/04 14:06:58.984, 88, 112, 63
2023/07/04 14:07:00.119, 85, 113, 65
2023/07/04 14:07:01.239, 90, 115, 66
2023/07/04 14:07:02.375, 90, 112, 63
2023/07/04 14:07:03.495, 88, 110, 62
2023/07/04 14:07:04.631, 89, 114, 66
2023/07/04 14:07:05.767, 86, 114, 65
2023/07/04 14:07:06.887, 88, 110, 60
2023/07/04 14:07:08.023, 86, 110, 65
2023/07/04 14:07:09.143, 89, 113, 67
2023/07/04 14:07:10.279, 89, 113, 70
2023/07/04 14:07:11.398, 89, 107, 64
2023/07/04 14:07:12.535, 88, 110, 64
2023/07/04 14:07:13.655, 90, 108, 65
2023/07/04 14:07:14.791, 92, 112, 63
2023/07/04 14:07:15.911, 87, 111, 64
2023/07/04 14:07:17.047, 85, 112, 64
2023/07/04 14:07:18.166, 91, 111, 63
2023/07/04 14:07:19.302, 90, 109, 62
2023/07/04 14:07:20.438, 84, 109, 63
2023/07/04 14:07:21.558, 87, 111, 65
2023/07/04 14:07:22.694, 85, 117, 65
2023/07/04 14:07:23.814, 90, 109, 63
2023/07/04 14:07:24.950, 84, 110, 64
2023/07/04 14:07:26.070, 86, 109, 59
2023/07/04 14:07:27.206, 90, 113, 59
2023/07/04 14:07:28.326, 86, 113, 64
2023/07/04 14:07:29.462, 87, 111, 61
2023/07/04 14:07:30.582, 84, 107, 64
2023/07/04 14:07:31.718, 87, 109, 59
2023/07/04 14:07:32.838, 87, 113, 62
2023/07/04 14:07:33.974, 86, 110, 62
2023/07/04 14:07:35.093, 88, 110, 64
2023/07/04 14:07:36.229, 88, 107, 63
2023/07/04 14:07:37.349, 86, 107, 63
2023/07/04 14:07:38.485, 91, 111, 69
2023/07/04 14:07:39.605, 89, 110, 62
2023/07/04 14:07:40.741, 86, 109, 60
2023/07/04 14:07:41.876, 88, 108, 64
2023/07/04 14:07:42.997, 85, 112, 62
2023/07/04 14:07:44.133, 86, 109, 64
2023/07/04 14:07:45.253, 91, 111, 62
2023/07/04 14:07:46.388, 88, 111, 62
2023/07/04 14:07:47.509, 85, 116, 63
2023/07/04 14:07:48.645, 85, 114, 61
2023/07/04 14:07:49.765, 88, 111, 61
2023/07/04 14:07:50.900, 89, 108, 72
2023/07/04 14:07:52.020, 123, 108, 67
2023/07/04 14:07:53.156, 89, 110, 59
2023/07/04 14:07:54.292, 87, 111, 64
2023/07/04 14:07:55.412, 84, 111, 59
2023/07/04 14:07:56.548, 86, 110, 58
2023/07/04 14:07:57.668, 86, 107, 63
2023/07/04 14:07:58.804, 87, 114, 67
2023/07/04 14:07:59.924, 89, 113, 63
2023/07/04 14:08:01.060, 88, 112, 57
2023/07/04 14:08:02.180, 86, 108, 64
2023/07/04 14:08:03.316, 85, 112, 61
2023/07/04 14:08:04.435, 86, 107, 64
2023/07/04 14:08:05.572, 85, 107, 63
2023/07/04 14:08:06.692, 84, 110, 64
2023/07/04 14:08:07.828, 82, 107, 60
2023/07/04 14:08:08.947, 85, 112, 66
2023/07/04 14:08:10.083, 87, 108, 63
2023/07/04 14:08:11.219, 84, 106, 62
2023/07/04 14:08:12.339, 85, 107, 59
2023/07/04 14:08:13.474, 84, 110, 59
2023/07/04 14:08:14.595, 88, 106, 62
2023/07/04 14:08:15.731, 83, 108, 64
2023/07/04 14:08:16.851, 88, 107, 61
2023/07/04 14:08:17.986, 82, 110, 64
2023/07/04 14:08:19.107, 86, 112, 65
2023/07/04 14:08:20.243, 85, 108, 64
2023/07/04 14:08:21.363, 102, 109, 62
2023/07/04 14:08:22.498, 84, 107, 63
2023/07/04 14:08:23.619, 84, 108, 63
2023/07/04 14:08:24.754, 84, 105, 61
2023/07/04 14:08:25.891, 85, 107, 60
2023/07/04 14:08:27.010, 83, 108, 61
2023/07/04 14:08:28.146, 88, 109, 64
2023/07/04 14:08:29.266, 85, 106, 58
2023/07/04 14:08:30.402, 84, 106, 64
2023/07/04 14:08:31.522, 83, 109, 64
2023/07/04 14:08:32.658, 86, 104, 63
2023/07/04 14:08:33.778, 87, 110, 63
2023/07/04 14:08:34.914, 84, 112, 66
2023/07/04 14:08:36.033, 92, 111, 63
2023/07/04 14:08:37.170, 94, 113, 64
2023/07/04 14:08:38.290, 80, 111, 62
2023/07/04 14:08:39.425, 83, 109, 57
2023/07/04 14:08:40.545, 88, 107, 64
2023/07/04 14:08:41.681, 85, 106, 64
2023/07/04 14:08:42.801, 86, 110, 62
2023/07/04 14:08:43.937, 86, 111, 61
2023/07/04 14:08:45.073, 85, 109, 61
2023/07/04 14:08:46.193, 83, 104, 65
2023/07/04 14:08:47.329, 89, 106, 58
2023/07/04 14:08:48.449, 84, 111, 58
2023/07/04 14:08:49.585, 85, 108, 64
2023/07/04 14:08:50.705, 85, 111, 62
2023/07/04 14:08:51.841, 84, 109, 64
2023/07/04 14:08:52.961, 85, 108, 65
2023/07/04 14:08:54.097, 84, 108, 62
2023/07/04 14:08:55.217, 84, 106, 64
2023/07/04 14:08:56.353, 86, 107, 64
2023/07/04 14:08:57.473, 80, 131, 63
2023/07/04 14:08:58.608, 84, 111, 59
2023/07/04 14:08:59.729, 85, 119, 62
2023/07/04 14:09:00.864, 89, 108, 57
2023/07/04 14:09:02.000, 85, 107, 59
2023/07/04 14:09:03.120, 86, 109, 64
2023/07/04 14:09:04.256, 88, 104, 64
2023/07/04 14:09:05.376, 86, 108, 63
2023/07/04 14:09:06.512, 84, 108, 60
2023/07/04 14:09:07.632, 85, 108, 61
2023/07/04 14:09:08.768, 86, 109, 62
2023/07/04 14:09:09.888, 78, 108, 63
2023/07/04 14:09:11.024, 82, 108, 62
2023/07/04 14:09:12.143, 85, 109, 63
2023/07/04 14:09:13.279, 85, 107, 60
2023/07/04 14:09:14.400, 85, 107, 58
2023/07/04 14:09:15.535, 85, 117, 63
2023/07/04 14:09:16.672, 83, 107, 63
2023/07/04 14:09:17.791, 85, 106, 64
2023/07/04 14:09:18.927, 83, 104, 60
2023/07/04 14:09:20.047, 84, 109, 62
2023/07/04 14:09:21.183, 86, 107, 61
2023/07/04 14:09:22.303, 86, 104, 61
2023/07/04 14:09:23.439, 84, 108, 59
2023/07/04 14:09:24.559, 86, 104, 61
2023/07/04 14:09:25.694, 88, 106, 62
2023/07/04 14:09:26.815, 86, 106, 63
2023/07/04 14:09:27.951, 85, 107, 62
2023/07/04 14:09:29.070, 84, 111, 63
2023/07/04 14:09:30.206, 86, 136, 58
2023/07/04 14:09:31.327, 85, 120, 60
2023/07/04 14:09:32.463, 83, 110, 63
2023/07/04 14:09:33.582, 86, 106, 62
2023/07/04 14:09:34.718, 84, 104, 58
2023/07/04 14:09:35.838, 84, 107, 60
2023/07/04 14:09:36.974, 83, 105, 62
2023/07/04 14:09:38.110, 86, 103, 64
2023/07/04 14:09:39.230, 85, 104, 58
2023/07/04 14:09:40.366, 84, 114, 61
2023/07/04 14:09:41.486, 84, 107, 56
2023/07/04 14:09:42.623, 83, 109, 59
2023/07/04 14:09:43.741, 82, 106, 60
2023/07/04 14:09:44.878, 85, 108, 66
2023/07/04 14:09:45.998, 83, 106, 59
2023/07/04 14:09:47.134, 83, 104, 68
2023/07/04 14:09:48.253, 84, 106, 59
2023/07/04 14:09:49.390, 85, 107, 63
2023/07/04 14:09:50.509, 85, 106, 62
2023/07/04 14:09:51.645, 86, 106, 63
2023/07/04 14:09:52.765, 86, 114, 62
2023/07/04 14:09:53.901, 86, 111, 65
2023/07/04 14:09:55.037, 85, 107, 67
2023/07/04 14:09:56.157, 87, 143, 61
2023/07/04 14:09:57.293, 81, 660, 63
2023/07/04 14:09:58.413, 84, 151, 64
2023/07/04 14:09:59.549, 82, 107, 65
2023/07/04 14:10:00.669, 82, 106, 58
2023/07/04 14:10:01.805, 84, 280, 59
2023/07/04 14:10:02.925, 83, 259, 58
2023/07/04 14:10:04.061, 85, 105, 61
2023/07/04 14:10:05.181, 86, 105, 64
2023/07/04 14:10:06.317, 83, 101, 61
2023/07/04 14:10:07.437, 82, 106, 61
2023/07/04 14:10:08.572, 82, 102, 57
2023/07/04 14:10:09.708, 83, 105, 67
2023/07/04 14:10:10.828, 86, 107, 62
2023/07/04 14:10:11.964, 80, 106, 65
2023/07/04 14:10:13.084, 81, 108, 62
2023/07/04 14:10:14.219, 86, 105, 57
2023/07/04 14:10:15.340, 85, 106, 65
2023/07/04 14:10:16.476, 82, 109, 59
2023/07/04 14:10:17.596, 83, 104, 59
2023/07/04 14:10:18.731, 86, 106, 62
2023/07/04 14:10:19.852, 86, 109, 62
2023/07/04 14:10:20.987, 86, 107, 62
2023/07/04 14:10:22.108, 83, 108, 60
2023/07/04 14:10:23.243, 84, 103, 61
2023/07/04 14:10:24.363, 82, 100, 60
2023/07/04 14:10:25.499, 84, 103, 59
2023/07/04 14:10:26.635, 84, 103, 62
2023/07/04 14:10:27.755, 84, 106, 59
2023/07/04 14:10:28.891, 81, 105, 59
2023/07/04 14:10:30.011, 87, 104, 58
2023/07/04 14:10:31.147, 86, 106, 65
2023/07/04 14:10:32.267, 83, 105, 61
2023/07/04 14:10:33.403, 87, 105, 60
2023/07/04 14:10:34.523, 84, 106, 60
2023/07/04 14:10:35.659, 87, 102, 62
2023/07/04 14:10:36.779, 85, 105, 64
2023/07/04 14:10:37.915, 83, 105, 64
2023/07/04 14:10:39.035, 85, 105, 62
2023/07/04 14:10:40.171, 82, 104, 59
2023/07/04 14:10:41.290, 81, 105, 55
2023/07/04 14:10:42.426, 84, 105, 61
2023/07/04 14:10:43.546, 83, 103, 59
2023/07/04 14:10:44.682, 83, 109, 63
2023/07/04 14:10:45.818, 84, 101, 60
2023/07/04 14:10:46.938, 87, 106, 60
2023/07/04 14:10:48.074, 81, 105, 63
2023/07/04 14:10:49.194, 82, 106, 61
2023/07/04 14:10:50.330, 84, 106, 60
2023/07/04 14:10:51.450, 81, 105, 60
2023/07/04 14:10:52.586, 80, 109, 61
2023/07/04 14:10:53.706, 85, 105, 60
2023/07/04 14:10:54.842, 83, 107, 59
2023/07/04 14:10:55.962, 84, 105, 61
2023/07/04 14:10:57.097, 83, 103, 62
2023/07/04 14:10:58.217, 83, 106, 61
2023/07/04 14:10:59.353, 82, 103, 60
2023/07/04 14:11:00.473, 80, 104, 59
2023/07/04 14:11:01.609, 83, 102, 58
2023/07/04 14:11:02.745, 86, 105, 60
2023/07/04 14:11:03.865, 81, 104, 58
2023/07/04 14:11:05.001, 84, 105, 59
2023/07/04 14:11:06.121, 82, 104, 62
2023/07/04 14:11:07.257, 82, 102, 62
2023/07/04 14:11:08.377, 88, 104, 60
2023/07/04 14:11:09.513, 84, 106, 56
2023/07/04 14:11:10.633, 82, 105, 58
2023/07/04 14:11:11.769, 85, 105, 59
2023/07/04 14:11:12.889, 85, 103, 62
2023/07/04 14:11:14.025, 84, 104, 60
2023/07/04 14:11:15.144, 84, 104, 60
2023/07/04 14:11:16.280, 80, 106, 62
2023/07/04 14:11:17.400, 85, 105, 58
2023/07/04 14:11:18.536, 83, 104, 61
2023/07/04 14:11:19.672, 83, 101, 57
2023/07/04 14:11:20.792, 84, 103, 59
2023/07/04 14:11:21.928, 84, 103, 62
2023/07/04 14:11:23.047, 81, 104, 61
2023/07/04 14:11:24.184, 83, 109, 61
2023/07/04 14:11:25.304, 82, 104, 59
2023/07/04 14:11:26.440, 83, 106, 61
2023/07/04 14:11:27.560, 84, 106, 63
2023/07/04 14:11:28.696, 82, 105, 58
2023/07/04 14:11:29.816, 82, 104, 59
2023/07/04 14:11:30.952, 83, 108, 61
2023/07/04 14:11:32.071, 85, 104, 59
2023/07/04 14:11:33.207, 80, 103, 56
2023/07/04 14:11:34.327, 82, 102, 59
2023/07/04 14:11:35.464, 82, 105, 59
2023/07/04 14:11:36.583, 81, 102, 58
2023/07/04 14:11:37.720, 82, 104, 63
2023/07/04 14:11:38.839, 83, 101, 59
2023/07/04 14:11:39.975, 82, 112, 61
2023/07/04 14:11:41.111, 85, 119, 66
2023/07/04 14:11:42.231, 85, 104, 59
2023/07/04 14:11:43.367, 88, 104, 61
2023/07/04 14:11:44.487, 88, 108, 59
2023/07/04 14:11:45.622, 83, 102, 64
2023/07/04 14:11:46.743, 81, 105, 61
2023/07/04 14:11:47.879, 80, 103, 65
2023/07/04 14:11:48.999, 80, 104, 61
2023/07/04 14:11:50.134, 78, 104, 59
2023/07/04 14:11:51.254, 82, 103, 63