TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341291627,6468,205.0599975585937500,5.2926001548767090,34.9986000061035160,358.9671020507812500,643.1281127929688000,5.2731862068176270,32.3518791198730500,17,3,49,120,62,2147634559,2147395236,2147284095,2148321384,906,0,-4,3261
1341291688,6468,201.3999938964843800,5.2996997833251950,34.9987983703613300,358.9458923339844000,642.9550781250000000,5.2787947654724120,32.3495216369628900,12,3,49,117,62,2147636602,2147393700,2147283949,2148319967,623,0,-4,45895
1341291749,6469,197.6900024414062500,5.3014001846313480,34.9994010925293000,359.0076904296875000,642.8552856445312000,5.2820320129394530,32.3458900451660160,15,3,50,114,62,2147634432,2147393604,2147283112,2148321270,283,0,-4,47064
1341291810,6467,193.9400024414062500,5.3069000244140625,34.9995002746582000,359.0903015136719000,642.7003784179688000,5.2870559692382810,32.3404808044433600,16,3,48,114,62,2147640141,2147397028,2147285165,2148320054,3416,0,-4,58471
1341291871,6467,190.2100067138672000,5.3105998039245605,34.9995002746582000,359.1117858886719000,642.5850219726562000,5.2907981872558590,32.3376502990722660,16,3,49,131,62,2147632868,2147395080,2147282907,2148320059,3072,0,-4,21295
1341291933,6469,186.4199981689453000,5.3126001358032230,35.0000000000000000,359.1469116210937500,642.5217895507812000,5.2928471565246580,32.3355102539062500,16,3,49,113,62,2147638048,2147396474,2147280831,2148321019,2844,0,-4,25870
1341291994,6465,182.6799926757812500,5.3145999908447270,34.9995002746582000,359.2507934570312500,642.4594726562500000,5.2948651313781740,32.3310813903808600,16,3,50,116,62,2147636419,2147390089,2147283044,2148321608,2722,0,-4,32451
1341292055,6467,178.9199981689453000,5.3187999725341800,35.0003013610839840,359.1330871582031000,642.3001708984375000,5.3000302314758300,32.3318099975585940,16,3,50,119,62,2147637274,2147395853,2147284502,2148320607,2599,0,-4,14793
1341292116,6466,175.1499938964843800,5.3245000839233400,35.0000991821289060,359.2643127441406000,642.1597900390625000,5.3045830726623535,32.3253593444824200,11,3,49,140,62,2147637581,2147393759,2147285234,2148319121,2366,0,-4,21519
1341292177,6467,171.3999938964843800,5.3389000892639160,35.0010986328125000,359.2640991210937500,641.7537231445312000,5.3177452087402340,32.3180618286132800,16,3,50,117,62,2147639355,2147393119,2147285462,2148321261,2179,0,-4,37195
1341292241,6468,167.4499969482422000,5.3422999382019040,35.0014991760253900,359.1734924316406000,641.6129760742188000,5.3223080635070800,32.3183403015136700,16,3,50,122,62,2147637201,2147395062,2147283332,2148318093,1993,0,-4,32887
1341292302,6467,163.6699981689453000,5.3488998413085940,35.0015983581543000,359.2879943847656000,641.4047851562500000,5.3290538787841800,32.3108596801757800,16,3,50,123,62,2147633353,2147395949,2147283871,2148319830,1835,0,-4,35923
1341292389,6467,158.8999938964843800,5.3515000343322750,35.0015983581543000,359.2636108398437500,641.3101806640625000,5.3321208953857420,32.3101882934570300,11,3,50,119,62,2147638294,2147395085,2147284054,2148320722,1599,0,-4,50874
1341292450,6466,156.5599975585937500,5.3543000221252440,35.0014991760253900,359.2497863769531000,641.2246704101562000,5.3348917961120605,32.3091506958007800,16,3,50,116,62,2147633892,2147392991,2147284328,2148322212,1486,0,-4,36920
1341292516,6469,154.2799987792968800,5.3548998832702640,35.0018997192382800,359.3027954101562500,641.1923217773438000,5.3359432220458980,32.3067817687988300,12,3,50,112,62,2147637238,2147395876,2147285261,2148321000,1387,0,-4,40653
1341292577,6467,152.3000030517578000,5.3594999313354490,35.0015983581543000,359.1506042480469000,641.0778198242188000,5.3396549224853520,32.3094902038574200,14,3,49,121,62,2147634340,2147395652,2147284209,2148321805,1316,0,-4,29183
1341292664,6467,148.8500061035156200,5.3632001876831055,35.0014991760253900,359.2246093750000000,640.9771118164062000,5.3429160118103030,32.3055305480957000,17,3,50,134,62,2147635533,2147395496,2147286294,2148322473,1026,0,-4,21622
1341292725,6469,145.4799957275390600,5.3720998764038090,35.0022010803222660,359.1084899902344000,640.7167968750000000,5.3513507843017580,32.3046112060546900,16,3,50,124,62,2147636685,2147392959,2147283602,2148319720,814,0,-4,35661
1341292788,6469,142.0000000000000000,5.3836998939514160,35.0032005310058600,359.0838928222656000,640.3585815429688000,5.3629550933837890,32.2991409301757800,13,3,50,172,62,2147634898,2147396868,2147286385,2148320044,450,0,-4,59630
1341292849,6469,138.6799926757812500,5.3902001380920410,35.0028991699218750,359.0032043457031000,640.1486206054688000,5.3697619438171390,32.2978401184082000,11,3,50,131,62,2147638769,2147394569,2147287602,2148319318,166,0,-4,24289
1341292913,6466,135.3200073242187500,5.3976001739501950,35.0032997131347660,358.8428955078125000,639.9099121093750000,5.3774948120117190,32.2988014221191400,16,3,50,156,62,2147637644,2147396109,2147287304,2148321371,3364,0,-4,36844
1341292974,6467,132.1399993896484400,5.4032998085021970,35.0033988952636700,358.6081848144531000,639.7277832031250000,5.3833899497985840,32.3032684326171900,32,3,50,131,63,2147637640,2147394691,2147289558,2148321965,3208,0,-4,22224
1341293037,6468,128.9900054931640600,5.4082999229431150,35.0032005310058600,358.4426879882812500,639.5388183593750000,5.3895130157470700,32.3051490783691400,16,3,50,163,62,2147635803,2147396859,2147290157,2148321865,2845,0,-4,11774
1341293098,6468,126.0199966430664000,5.4120001792907715,35.0032005310058600,358.3999938964844000,639.4556884765625000,5.3922061920166020,32.3051414489746100,16,3,50,124,63,2147636936,2147397032,2147291514,2148322765,2702,0,-4,1675
1341293161,6465,123.0400009155273400,5.4246997833251950,35.0037002563476560,358.1066894531250000,639.0546264648438000,5.4051952362060550,32.3073501586914060,16,3,50,124,63,2147637197,2147394417,2147293155,2148321128,2537,0,-4,17581
1341293222,6467,120.1999969482421900,5.4449000358581540,35.0040016174316400,357.6523132324219000,638.4020996093750000,5.4263248443603520,32.3105201721191400,16,3,52,121,62,2147641604,2147398851,2147293727,2148319455,2488,0,-4,17225
1341293285,6466,117.3399963378906200,5.4626002311706540,35.0047988891601560,357.2044982910156000,637.9400024414062000,5.4412860870361330,32.3169288635253900,37,3,52,124,62,2147637850,2147395162,2147295199,2148319939,2269,0,-4,3160
1341293346,6467,114.6299972534179700,5.4823999404907230,35.0050010681152340,357.0033874511719000,637.3425292968750000,5.4606270790100100,32.3126983642578100,16,3,51,143,62,2147638614,2147397517,2147296068,2148319524,2086,0,-4,59535
1341293409,6468,111.9000015258789000,5.4930000305175780,35.0060005187988300,356.8185119628906000,636.9992065429688000,5.4717388153076170,32.3128089904785160,16,3,52,137,62,2147634934,2147394774,2147299789,2148320484,1924,0,-4,49822
1341293470,6468,109.3000030517578100,5.5050997734069820,35.0055007934570300,356.6193847656250000,636.5540771484375000,5.4861431121826170,32.3113784790039060,19,3,52,129,62,2147635853,2147398143,2147300205,2148320854,1661,0,-4,33550
1341293534,6467,106.5699996948242200,5.5398998260498050,35.0059013366699200,356.4320983886719000,635.6021728515625000,5.5169429779052730,32.3007392883300800,16,3,52,137,62,2147636383,2147397471,2147301928,2148321581,1447,0,-4,35233
1341293595,6468,104.0199966430664000,5.5592999458312990,35.0056991577148440,356.6954956054687500,634.9688110351562000,5.5374298095703125,32.2810516357421900,16,3,52,129,62,2147634084,2147401928,2147303876,2148321956,1320,0,-4,27927
1341293658,6468,101.4100036621093800,5.5865998268127440,35.0046997070312500,356.8085937500000000,634.1939697265625000,5.5624852180480960,32.2637901306152340,16,3,54,130,62,2147634856,2147398674,2147306624,2148319291,1023,0,-4,22814
1341293719,6467,98.8799972534179700,5.6199998855590820,35.0050010681152340,357.3529968261719000,633.1943969726562000,5.5948009490966800,32.2283782958984400,15,3,54,139,62,2147637467,2147397485,2147307395,2148323537,421,0,-4,7577
1341293782,6467,96.4000015258789000,5.6406998634338380,35.0043983459472660,358.0967102050781000,632.4501953125000000,5.6188549995422360,32.1913681030273440,34,3,56,174,62,2147640003,2147398618,2147313745,2148324740,3449,0,-4,48477
1341293843,6467,94.0999984741211000,5.6732001304626465,35.0037994384765600,358.7702941894531000,631.5582885742188000,5.6476731300354000,32.1543006896972660,13,3,54,136,62,2147639706,2147398866,2147315314,2148325549,2887,0,-4,26195
1341293934,6469,90.0899963378906200,5.7193999290466310,35.0041999816894500,359.4796142578125000,630.0181884765625000,5.6974158287048340,32.1042594909668000,16,3,56,216,62,2147638715,2147399428,2147325042,2148324548,2385,0,-4,1814
1341293995,6469,86.5999984741211000,5.7571001052856445,35.0051002502441400,360.0002136230469000,628.7734985351562000,5.7376022338867190,32.0660018920898440,16,3,55,145,62,2147638664,2147404406,2147327889,2148326239,1983,0,-4,10794
1341294058,6469,82.9300003051757800,5.8418002128601070,35.0031013488769500,361.4443969726562500,626.2636718750000000,5.8185830116271970,31.9763298034667970,14,3,58,163,62,2147636794,2147405334,2147337494,2148328168,1821,0,-4,27922
1341294119,6467,79.4300003051757800,5.8867001533508300,35.0032005310058600,363.7365112304687500,624.8981933593750000,5.8626141548156740,31.8801193237304700,39,3,60,182,62,2147637722,2147408383,2147350852,2148328822,1525,0,-4,55629
1341294183,6468,75.7099990844726600,5.9362998008728030,35.0015983581543000,365.6995849609375000,623.2708740234375000,5.9150619506835940,31.7902393341064450,20,3,62,173,61,2147641764,2147410536,2147364653,2148330349,1271,0,-4,43975
1341294244,6466,72.1600036621093800,5.9848999977111820,35.0000991821289060,367.9921875000000000,621.8693237304688000,5.9602150917053220,31.6946105957031250,24,3,66,222,62,2147641855,2147417128,2147380562,2148335336,1081,0,-4,20237
1341294307,6467,68.5400009155273400,5.9934000968933105,35.0005989074707000,369.3915100097656000,621.4036865234375000,5.9752101898193360,31.6431407928466800,15,3,69,177,62,2147646413,2147423784,2147395931,2148338929,910,0,-4,5320
1341294368,6468,65.2099990844726600,6.0173997879028320,34.9998016357421900,369.6416931152344000,620.7208862304688000,5.9971938133239750,31.6235694885253900,17,3,71,169,62,2147644251,2147430381,2147412209,2148342079,516,0,-4,26673
1341294431,6468,61.9700012207031250,6.0549998283386230,35.0008010864257800,369.5744018554687500,619.5560302734375000,6.0346951484680180,31.6057300567626950,35,3,74,180,63,2147643282,2147433673,2147422577,2148344145,176,0,-4,10866
1341294492,6467,59.0099983215332000,6.0711002349853520,35.0023994445800800,369.8514099121094000,619.0150146484375000,6.0521049499511720,31.5879993438720700,24,3,77,191,62,2147646952,2147436329,2147436913,2148348512,3421,0,-4,25312
1341294555,6469,56.0999984741210940,6.1108999252319340,35.0029983520507800,370.0440063476562500,617.8131713867188000,6.0907711982727050,31.5615406036376950,17,3,90,211,62,2147650746,2147438532,2147449466,2148352259,3236,0,-4,3464
1341294616,6470,53.4099998474121100,6.1813998222351070,35.0023002624511700,370.0982971191406000,615.7128295898438000,6.1583118438720700,31.5240192413330080,31,3,123,242,64,2147652794,2147445380,2147464364,2148359592,3289,0,-4,33916
1341294679,6468,50.6500015258789060,6.3119001388549805,34.9986000061035160,369.2622985839844000,611.5076904296875000,6.2934041023254395,31.4784202575683600,29,3,188,291,63,2147657019,2147454184,2147495542,2148366468,3550,0,-4,29536
1341294740,6470,48.0499992370605500,6.4696998596191410,34.9930000305175800,370.1117858886719000,607.6854248046875000,6.4160461425781250,31.3873291015625000,35,3,249,317,64,2147663912,2147475277,2147546317,2148379350,2816,0,-4,7952
1341294804,6471,45.2000007629394500,6.8165001869201660,34.9855995178222660,372.0957031250000000,596.5214233398438000,6.7734451293945310,31.1401100158691400,53,3,391,409,64,2147683817,2147506417,2147628923,2148402838,3307,0,-4,42325
1341294865,6471,42.7400016784668000,6.9731001853942870,34.9844017028808600,374.6271057128906000,591.1115112304688000,6.9462051391601560,30.9738292694091800,52,3,489,521,64,2147710207,2147558778,2147747405,2148434486,2963,0,-4,20076
1341294928,6469,40.0299987792968750,7.1405000686645510,34.9832000732421900,380.3002014160156000,586.4384155273438000,7.0952219963073730,30.7276306152343750,80,3,561,622,64,2147758436,2147646184,2147944036,2148488982,2698,0,-4,7282
1341294989,6469,37.2999992370605500,7.2839999198913570,34.9824981689453100,383.9498901367187500,581.8660888671875000,7.2408261299133300,30.5459709167480470,101,3,572,747,64,2147839117,2147789572,2148228653,2148565517,2258,0,-4,56334
1341295052,6467,34.2200012207031250,7.4007000923156740,34.9816017150878900,389.5427856445312500,577.6975708007812000,7.3734049797058105,30.3169307708740230,102,3,565,690,64,2147979930,2148026321,2148641759,2148686312,2322,0,-4,40551
1341295113,6472,31.1900005340576170,7.5715999603271480,34.9799003601074200,394.6961975097656000,572.0490112304688000,7.5528140068054200,30.0799598693847660,94,3,525,701,64,2148213257,2148375908,2149241430,2148865545,2552,0,-4,17475
1341295176,6470,28.3600006103515620,7.7055997848510740,34.9794998168945300,400.1026000976562500,567.3914794921875000,7.7005290985107420,29.8549003601074220,124,3,548,786,64,2148644305,2148956749,2150069251,2149132077,2463,0,-4,46674
1341295237,6469,25.9599990844726560,7.8320999145507810,34.9782981872558600,404.5414123535156000,563.7476806640625000,7.8159661293029785,29.6754703521728500,123,3,528,824,64,2149192689,2149673375,2151061777,2149453298,2536,0,-4,52850
1341295300,6467,23.4500007629394530,7.9677000045776370,34.9767990112304700,407.8164062500000000,559.4472045898438000,7.9520568847656250,29.5193099975585940,110,3,518,831,62,2150044059,2150724625,2152390322,2149907958,2786,0,-4,25825
1341295361,6471,20.7600002288818360,8.2346000671386720,34.9729995727539060,409.6044006347656000,551.1198120117188000,8.2151355743408200,29.3421192169189450,118,3,477,868,62,2151291382,2152191145,2154199437,2150560954,2771,0,-4,8175
1341295425,6471,17.8400001525878900,8.7543001174926760,34.9669990539550800,408.4874877929687500,537.4345703125000000,8.6462326049804690,29.1629295349121100,123,3,408,898,62,2152751729,2153830609,2155961732,2151277074,902,0,-6,49590
1341295486,6470,15.6899995803833000,8.9060001373291020,34.9824981689453100,406.1896972656250000,530.3892211914062000,8.8675899505615230,29.1181297302246100,102,3,314,679,61,2153873060,2155089466,2157560141,2151867588,1409,3,-5,62570
1341295566,6470,13.6099996566772460,8.9605998992919920,34.9818992614746100,404.4822082519531000,528.1109008789062000,8.9390850067138670,29.1299591064453120,97,3,292,768,60,2156096209,2157472264,2160037603,2152987327,1762,1,-4,40255
1341295639,6471,11.0000000000000000,9.4397001266479500,34.9827003479003900,397.6129150390625000,510.3846130371094000,9.4940233230590820,29.0529098510742200,99,3,267,749,60,2159288383,2160807587,2163658687,2154654733,1782,1,-3,29878
1341295719,6469,8.8100004196167000,10.7496995925903320,34.9833984375000000,377.8523864746094000,471.7589111328125000,10.6955404281616210,29.0460395812988280,80,3,220,662,56,2162174705,2163951510,2167278948,2156537728,1007,1,-6,29198
1341295783,6469,7.0000000000000000,11.0092000961303710,34.9911994934082000,367.3328857421875000,462.0960083007812500,10.9946002960205080,29.2158107757568360,81,3,200,642,57,2165017051,2166924794,2170691130,2158481197,143,6,-3,32421
1341295849,6470,4.4600000381469730,11.4753999710083000,34.9872016906738300,361.2226867675781000,445.3475952148437500,11.5116300582885740,29.1607093811035160,76,3,198,609,55,2170371578,2172758856,2177098275,2163231410,2994,14,-9,41988
1341295907,6470,2.9700000286102295,0.0000000000000000,0.0000000000000000,360.2113037109375000,439.9635925292969000,11.6774997711181640,29.1153392791748050,81,3,199,552,59,2173312017,2175887396,2180522285,2167027245,3181,3,-14,3467
1341295933,6467,1.8899999856948853,0.0000000000000000,0.0000000000000000,359.3918151855469000,434.7499084472656000,11.8379697799682620,29.0669403076171880,77,3,196,568,56,2175579172,2178369928,2183351716,2171504402,267,-9,-9,48827
