time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/23 17:00:04.083, True, 2.321, 0.131456
2023/06/23 17:00:04.587, True, 1.990, 0.132906
2023/06/23 17:00:05.083, True, 1.685, 0.131304
2023/06/23 17:00:05.587, True, 1.657, 0.134585
2023/06/23 17:00:06.092, True, 1.658, 0.135576
2023/06/23 17:00:06.588, True, 1.685, 0.134279
2023/06/23 17:00:07.091, True, 1.658, 0.135348
2023/06/23 17:00:07.595, True, 1.658, 0.131609
2023/06/23 17:00:08.091, True, 1.685, 0.132753
2023/06/23 17:00:08.595, True, 1.658, 0.131533
2023/06/23 17:00:09.099, True, 1.661, 0.132677
2023/06/23 17:00:09.595, True, 1.682, 0.133516
2023/06/23 17:00:10.099, True, 1.658, 0.131228
2023/06/23 17:00:10.603, True, 1.989, 0.131685
2023/06/23 17:00:11.099, True, 1.348, 0.133669
2023/06/23 17:00:11.603, True, 1.658, 0.131228
2023/06/23 17:00:12.107, True, 1.991, 0.131380
2023/06/23 17:00:12.603, True, 1.684, 0.134127
2023/06/23 17:00:13.107, True, 1.658, 0.133135
2023/06/23 17:00:13.611, True, 1.660, 0.132830
2023/06/23 17:00:14.107, True, 1.683, 0.132372
2023/06/23 17:00:14.611, True, 1.658, 0.131914
2023/06/23 17:00:15.115, True, 1.660, 0.133211
2023/06/23 17:00:15.611, True, 1.685, 0.133135
2023/06/23 17:00:16.115, True, 1.657, 0.132525
2023/06/23 17:00:16.611, True, 1.684, 0.133516
2023/06/23 17:00:17.115, True, 1.660, 0.130388
2023/06/23 17:00:17.619, True, 1.988, 0.131991
2023/06/23 17:00:18.123, True, 1.660, 0.133364
2023/06/23 17:00:18.619, True, 1.684, 0.130770
2023/06/23 17:00:19.123, True, 1.658, 0.131762
2023/06/23 17:00:19.619, True, 1.684, 0.130922
2023/06/23 17:00:20.123, True, 1.658, 0.129931
2023/06/23 17:00:20.627, True, 1.661, 0.135195
2023/06/23 17:00:21.131, True, 1.655, 0.133288
2023/06/23 17:00:21.627, True, 1.688, 0.133745
2023/06/23 17:00:22.131, True, 1.655, 0.133135
2023/06/23 17:00:22.635, True, 1.993, 0.133059
2023/06/23 17:00:23.131, True, 1.685, 0.133669
2023/06/23 17:00:23.635, True, 1.655, 0.133059
2023/06/23 17:00:24.139, True, 1.659, 0.132830
2023/06/23 17:00:24.643, True, 1.660, 0.134813
2023/06/23 17:00:25.139, True, 2.019, 0.132830
2023/06/23 17:00:25.643, True, 1.658, 0.132525
2023/06/23 17:00:26.139, True, 1.685, 0.133440
2023/06/23 17:00:26.643, True, 1.658, 0.131762
2023/06/23 17:00:27.147, True, 1.661, 0.132601
2023/06/23 17:00:27.651, True, 1.655, 0.131838
2023/06/23 17:00:28.147, True, 1.685, 0.133822
2023/06/23 17:00:28.651, True, 1.658, 0.131380
2023/06/23 17:00:29.155, True, 1.658, 0.132143
2023/06/23 17:00:29.651, True, 1.686, 0.133364
2023/06/23 17:00:30.155, True, 1.660, 0.132219
2023/06/23 17:00:30.659, True, 1.986, 0.133364
2023/06/23 17:00:31.155, True, 1.348, 0.134661
2023/06/23 17:00:31.659, True, 1.660, 0.131685
2023/06/23 17:00:32.163, True, 1.657, 0.130236
2023/06/23 17:00:32.659, True, 1.685, 0.131533
2023/06/23 17:00:33.163, True, 1.659, 0.133211
2023/06/23 17:00:33.659, True, 1.685, 0.133364
2023/06/23 17:00:34.163, True, 1.657, 0.132219
2023/06/23 17:00:34.667, True, 1.327, 0.130999
2023/06/23 17:00:35.163, True, 1.688, 0.133288
2023/06/23 17:00:35.667, True, 1.655, 0.131838
2023/06/23 17:00:36.171, True, 1.659, 0.133211
2023/06/23 17:00:36.667, True, 1.684, 0.132601
2023/06/23 17:00:37.171, True, 1.990, 0.133364
2023/06/23 17:00:37.675, True, 1.658, 0.133898
2023/06/23 17:00:38.171, True, 1.685, 0.130770
2023/06/23 17:00:38.675, True, 1.658, 0.132601
2023/06/23 17:00:39.179, True, 1.658, 0.132143
2023/06/23 17:00:39.675, True, 1.684, 0.132067
2023/06/23 17:00:40.179, True, 1.658, 0.132677
2023/06/23 17:00:40.683, True, 1.661, 0.134585
2023/06/23 17:00:41.187, True, 1.655, 0.134585
2023/06/23 17:00:41.683, True, 2.022, 0.136568
2023/06/23 17:00:42.187, True, 1.327, 0.134279
2023/06/23 17:00:42.683, True, 1.684, 0.135653
2023/06/23 17:00:43.187, True, 1.659, 0.136721
2023/06/23 17:00:43.691, True, 1.989, 0.135271
2023/06/23 17:00:44.195, True, 1.659, 0.135653
2023/06/23 17:00:44.691, True, 1.685, 0.135119
2023/06/23 17:00:45.195, True, 1.658, 0.140307
2023/06/23 17:00:45.691, True, 1.684, 0.139849
2023/06/23 17:00:46.195, True, 1.658, 0.139391
2023/06/23 17:00:46.698, True, 1.658, 0.139391
2023/06/23 17:00:47.195, True, 1.685, 0.137026
2023/06/23 17:00:47.699, True, 1.659, 0.140154
2023/06/23 17:00:48.203, True, 1.657, 0.140688
2023/06/23 17:00:48.707, True, 1.658, 0.138476
2023/06/23 17:00:49.203, True, 1.685, 0.138857
2023/06/23 17:00:49.707, True, 1.658, 0.139544
2023/06/23 17:00:50.211, True, 1.658, 0.142977
2023/06/23 17:00:50.707, True, 1.685, 0.141375
2023/06/23 17:00:51.211, True, 1.658, 0.140917
2023/06/23 17:00:51.715, True, 1.659, 0.144350
2023/06/23 17:00:52.211, True, 1.684, 0.141375
2023/06/23 17:00:52.715, True, 1.658, 0.140459
2023/06/23 17:00:53.219, True, 1.660, 0.141070
2023/06/23 17:00:53.715, True, 1.682, 0.141604
2023/06/23 17:00:54.219, True, 1.989, 0.143359
2023/06/23 17:00:54.723, True, 1.661, 0.141146
2023/06/23 17:00:55.219, True, 1.685, 0.141756
2023/06/23 17:00:55.723, True, 1.655, 0.140917
2023/06/23 17:00:56.227, True, 1.658, 0.142061
2023/06/23 17:00:56.723, True, 1.684, 0.140459
2023/06/23 17:00:57.227, True, 1.658, 0.141604
2023/06/23 17:00:57.731, True, 1.658, 0.142977
2023/06/23 17:00:58.227, True, 1.684, 0.143130
2023/06/23 17:00:58.731, True, 1.658, 0.142290
2023/06/23 17:00:59.235, True, 1.658, 0.142596
2023/06/23 17:00:59.731, True, 1.685, 0.140612
2023/06/23 17:01:00.235, True, 1.658, 0.142824
2023/06/23 17:01:00.739, True, 1.658, 0.144884
2023/06/23 17:01:01.235, True, 1.685, 0.142367
2023/06/23 17:01:01.739, True, 1.658, 0.141909
2023/06/23 17:01:02.243, True, 1.660, 0.140154
2023/06/23 17:01:02.739, True, 1.683, 0.143130
2023/06/23 17:01:03.243, True, 1.658, 0.143206
2023/06/23 17:01:03.747, True, 1.660, 0.143816
2023/06/23 17:01:04.243, True, 1.683, 0.140612
2023/06/23 17:01:04.747, True, 1.990, 0.141299
2023/06/23 17:01:05.251, True, 1.658, 0.142290
2023/06/23 17:01:05.747, True, 1.685, 0.140536
2023/06/23 17:01:06.251, True, 1.658, 0.140841
2023/06/23 17:01:06.747, True, 1.685, 0.143740
2023/06/23 17:01:07.251, True, 1.658, 0.141070
2023/06/23 17:01:07.755, True, 1.658, 0.144121
2023/06/23 17:01:08.251, True, 1.685, 0.141833
2023/06/23 17:01:08.755, True, 1.658, 0.141070
2023/06/23 17:01:09.259, True, 1.658, 0.144198
2023/06/23 17:01:09.763, True, 1.659, 0.145037
2023/06/23 17:01:10.259, True, 1.347, 0.142824
2023/06/23 17:01:10.763, True, 1.658, 0.142138
2023/06/23 17:01:11.267, True, 1.658, 0.141070
2023/06/23 17:01:11.763, True, 1.685, 0.142824
2023/06/23 17:01:12.267, True, 1.659, 0.142138
2023/06/23 17:01:12.763, True, 1.684, 0.143053
2023/06/23 17:01:13.267, True, 1.990, 0.142596
2023/06/23 17:01:13.771, True, 1.658, 0.141604
2023/06/23 17:01:14.275, True, 1.658, 0.144656
2023/06/23 17:01:14.771, True, 1.685, 0.144961
2023/06/23 17:01:15.275, True, 1.990, 0.143359
2023/06/23 17:01:15.779, True, 1.658, 0.142290
2023/06/23 17:01:16.275, True, 1.685, 0.142443
2023/06/23 17:01:16.779, True, 1.658, 0.143359
2023/06/23 17:01:17.283, True, 1.658, 0.142596
2023/06/23 17:01:17.778, True, 1.684, 0.144961
2023/06/23 17:01:18.283, True, 1.658, 0.143206
2023/06/23 17:01:18.787, True, 1.658, 0.141451
2023/06/23 17:01:19.283, True, 1.684, 0.142138
2023/06/23 17:01:19.787, True, 1.661, 0.144427
2023/06/23 17:01:20.291, True, 1.655, 0.142901
2023/06/23 17:01:20.795, True, 1.989, 0.142214
2023/06/23 17:01:21.291, True, 1.348, 0.142443
2023/06/23 17:01:21.795, True, 1.658, 0.142443
2023/06/23 17:01:22.299, True, 1.658, 0.142061
2023/06/23 17:01:22.795, True, 1.687, 0.142443
2023/06/23 17:01:23.299, True, 1.656, 0.143130
2023/06/23 17:01:23.803, True, 1.990, 0.143053
2023/06/23 17:01:24.299, True, 1.348, 0.141222
2023/06/23 17:01:24.803, True, 1.659, 0.143587
2023/06/23 17:01:25.307, True, 1.657, 0.143893
2023/06/23 17:01:25.803, True, 1.347, 0.141146
2023/06/23 17:01:26.307, True, 1.660, 0.141680
2023/06/23 17:01:26.811, True, 1.656, 0.143130
2023/06/23 17:01:27.307, True, 1.685, 0.143740
2023/06/23 17:01:27.811, True, 1.658, 0.142748
2023/06/23 17:01:28.315, True, 1.658, 0.143664
2023/06/23 17:01:28.818, True, 1.990, 0.141680
2023/06/23 17:01:29.315, True, 1.685, 0.142596
2023/06/23 17:01:29.819, True, 1.658, 0.142977
2023/06/23 17:01:30.323, True, 1.658, 0.142977
2023/06/23 17:01:30.819, True, 1.685, 0.144579
2023/06/23 17:01:31.323, True, 1.658, 0.140307
2023/06/23 17:01:31.827, True, 1.658, 0.140688
2023/06/23 17:01:32.323, True, 1.348, 0.143969
2023/06/23 17:01:32.826, True, 1.658, 0.143511
2023/06/23 17:01:33.331, True, 1.658, 0.140002
2023/06/23 17:01:33.826, True, 1.688, 0.141146
2023/06/23 17:01:34.331, True, 1.655, 0.140002
2023/06/23 17:01:34.835, True, 1.658, 0.140841
2023/06/23 17:01:35.331, True, 1.685, 0.141146
2023/06/23 17:01:35.835, True, 1.989, 0.143435
2023/06/23 17:01:36.339, True, 1.658, 0.142214
2023/06/23 17:01:36.835, True, 1.685, 0.142824
2023/06/23 17:01:37.339, True, 1.658, 0.142824
2023/06/23 17:01:37.843, True, 1.658, 0.143053
2023/06/23 17:01:38.338, True, 1.685, 0.143053
2023/06/23 17:01:38.843, True, 1.658, 0.142519
2023/06/23 17:01:39.347, True, 1.659, 0.141299
2023/06/23 17:01:39.843, True, 2.020, 0.142367
2023/06/23 17:01:40.347, True, 1.658, 0.141833
2023/06/23 17:01:40.851, True, 1.660, 0.142290
2023/06/23 17:01:41.355, True, 1.656, 0.144045
2023/06/23 17:01:41.851, True, 1.685, 0.142367
2023/06/23 17:01:42.355, True, 1.991, 0.139925
2023/06/23 17:01:42.859, True, 1.659, 0.142596
2023/06/23 17:01:43.355, True, 1.682, 0.140612
2023/06/23 17:01:43.858, True, 1.661, 0.141527
2023/06/23 17:01:44.363, True, 1.658, 0.140230
2023/06/23 17:01:44.859, True, 1.682, 0.141146
2023/06/23 17:01:45.363, True, 1.992, 0.142596
2023/06/23 17:01:45.867, True, 1.658, 0.141451
2023/06/23 17:01:46.363, True, 1.685, 0.140078
2023/06/23 17:01:46.867, True, 1.656, 0.141833
2023/06/23 17:01:47.371, True, 1.326, 0.141527
2023/06/23 17:01:47.867, True, 1.688, 0.141299
2023/06/23 17:01:48.371, True, 1.657, 0.141070
2023/06/23 17:01:48.875, True, 1.656, 0.142443
2023/06/23 17:01:49.371, True, 1.688, 0.141680
2023/06/23 17:01:49.875, True, 1.656, 0.141909
2023/06/23 17:01:50.379, True, 1.657, 0.140078
2023/06/23 17:01:50.875, True, 1.685, 0.138399
2023/06/23 17:01:51.379, True, 1.659, 0.140612
2023/06/23 17:01:51.883, True, 1.657, 0.140688
2023/06/23 17:01:52.379, True, 1.686, 0.140917
2023/06/23 17:01:52.883, True, 1.657, 0.141833
2023/06/23 17:01:53.387, True, 1.658, 0.139239
2023/06/23 17:01:53.883, True, 1.684, 0.141527
2023/06/23 17:01:54.387, True, 1.658, 0.144274
2023/06/23 17:01:54.891, True, 1.658, 0.141680
2023/06/23 17:01:55.387, True, 1.686, 0.138628
2023/06/23 17:01:55.891, True, 1.657, 0.140841
2023/06/23 17:01:56.395, True, 1.658, 0.141375
2023/06/23 17:01:56.890, True, 1.685, 0.139391
2023/06/23 17:01:57.395, True, 1.658, 0.141451
2023/06/23 17:01:57.899, True, 1.658, 0.140612
2023/06/23 17:01:58.395, True, 1.685, 0.141375
2023/06/23 17:01:58.899, True, 1.990, 0.141070
2023/06/23 17:01:59.395, True, 1.686, 0.142519
2023/06/23 17:01:59.899, True, 1.658, 0.139849
2023/06/23 17:02:00.403, True, 1.658, 0.142901
2023/06/23 17:02:00.899, True, 1.686, 0.139086
2023/06/23 17:02:01.402, True, 1.657, 0.139010
2023/06/23 17:02:01.907, True, 1.658, 0.141146
2023/06/23 17:02:02.403, True, 1.685, 0.140459
2023/06/23 17:02:02.907, True, 1.990, 0.140078
2023/06/23 17:02:03.403, True, 1.687, 0.141451
2023/06/23 17:02:03.907, True, 1.656, 0.140459
2023/06/23 17:02:04.411, True, 1.661, 0.137789
2023/06/23 17:02:04.907, True, 1.682, 0.141375
2023/06/23 17:02:05.411, True, 1.658, 0.140917
2023/06/23 17:02:05.915, True, 1.658, 0.137560
2023/06/23 17:02:06.411, True, 1.685, 0.140993
2023/06/23 17:02:06.915, True, 1.989, 0.139696
2023/06/23 17:02:07.419, True, 1.658, 0.139925
2023/06/23 17:02:07.915, True, 1.685, 0.143053
2023/06/23 17:02:08.419, True, 1.658, 0.142367
2023/06/23 17:02:08.923, True, 1.658, 0.141604
2023/06/23 17:02:09.419, True, 1.685, 0.141299
2023/06/23 17:02:09.923, True, 1.660, 0.139925
2023/06/23 17:02:10.427, True, 1.655, 0.141146
2023/06/23 17:02:10.923, True, 1.685, 0.143053
2023/06/23 17:02:11.427, True, 1.658, 0.139849
2023/06/23 17:02:11.931, True, 1.658, 0.138705
2023/06/23 17:02:12.427, True, 1.685, 0.138628
2023/06/23 17:02:12.931, True, 1.658, 0.138857
2023/06/23 17:02:13.435, True, 1.658, 0.140154
2023/06/23 17:02:13.931, True, 1.685, 0.139162
2023/06/23 17:02:14.435, True, 1.658, 0.139391
2023/06/23 17:02:14.931, True, 1.687, 0.140383
2023/06/23 17:02:15.435, True, 1.656, 0.139086
2023/06/23 17:02:15.939, True, 1.658, 0.139849
2023/06/23 17:02:16.435, True, 1.684, 0.139391
2023/06/23 17:02:16.939, True, 1.658, 0.139696
2023/06/23 17:02:17.443, True, 1.990, 0.140078
2023/06/23 17:02:17.939, True, 1.685, 0.141299
2023/06/23 17:02:18.443, True, 1.658, 0.140764
2023/06/23 17:02:18.947, True, 1.658, 0.140154
2023/06/23 17:02:19.443, True, 1.685, 0.138857
2023/06/23 17:02:19.947, True, 1.990, 0.139620
2023/06/23 17:02:20.451, True, 1.658, 0.138705
2023/06/23 17:02:20.947, True, 1.685, 0.138247
2023/06/23 17:02:21.451, True, 1.658, 0.139391
2023/06/23 17:02:21.955, True, 1.658, 0.138781
2023/06/23 17:02:22.451, True, 1.685, 0.140688
2023/06/23 17:02:22.955, True, 1.658, 0.139086
2023/06/23 17:02:23.459, True, 1.660, 0.140230
2023/06/23 17:02:23.955, True, 1.682, 0.140307
2023/06/23 17:02:24.459, True, 1.658, 0.139620
2023/06/23 17:02:24.963, True, 1.658, 0.139391
2023/06/23 17:02:25.459, True, 1.685, 0.140612
2023/06/23 17:02:25.963, True, 1.658, 0.139162
2023/06/23 17:02:26.467, True, 1.658, 0.137942
2023/06/23 17:02:26.963, True, 1.685, 0.138857
2023/06/23 17:02:27.467, True, 1.658, 0.140612
2023/06/23 17:02:27.963, True, 1.685, 0.139925
2023/06/23 17:02:28.467, True, 1.661, 0.140841
2023/06/23 17:02:28.971, True, 1.655, 0.138933
2023/06/23 17:02:29.467, True, 1.685, 0.140841
2023/06/23 17:02:29.971, True, 1.658, 0.138781
2023/06/23 17:02:30.475, True, 1.658, 0.138933
2023/06/23 17:02:30.971, True, 2.022, 0.138323
2023/06/23 17:02:31.475, True, 1.658, 0.140002
2023/06/23 17:02:31.979, True, 1.658, 0.138857
2023/06/23 17:02:32.475, True, 1.685, 0.138094
2023/06/23 17:02:32.979, True, 1.658, 0.137865
2023/06/23 17:02:33.483, True, 1.658, 0.139162
2023/06/23 17:02:33.978, True, 1.685, 0.137331
2023/06/23 17:02:34.483, True, 1.658, 0.140307
2023/06/23 17:02:34.987, True, 1.658, 0.140383
2023/06/23 17:02:35.483, True, 1.686, 0.140536
2023/06/23 17:02:35.987, True, 1.657, 0.139467
2023/06/23 17:02:36.491, True, 1.658, 0.139315
2023/06/23 17:02:36.987, True, 1.684, 0.139239
2023/06/23 17:02:37.491, True, 1.990, 0.138857
2023/06/23 17:02:37.995, True, 1.658, 0.139239
2023/06/23 17:02:38.491, True, 1.348, 0.138018
2023/06/23 17:02:38.995, True, 1.658, 0.140078
2023/06/23 17:02:39.491, True, 1.685, 0.137331
2023/06/23 17:02:39.995, True, 1.658, 0.139391
2023/06/23 17:02:40.499, True, 1.658, 0.139086
2023/06/23 17:02:40.995, True, 1.685, 0.138552
2023/06/23 17:02:41.499, True, 1.990, 0.138399
2023/06/23 17:02:42.003, True, 1.658, 0.137713
2023/06/23 17:02:42.507, True, 1.660, 0.137179
2023/06/23 17:02:43.003, True, 1.683, 0.137179
2023/06/23 17:02:43.507, True, 1.658, 0.140841
2023/06/23 17:02:44.011, True, 1.657, 0.135958
2023/06/23 17:02:44.507, True, 1.685, 0.138933
2023/06/23 17:02:45.011, True, 1.658, 0.137331
2023/06/23 17:02:45.515, True, 1.658, 0.136339
2023/06/23 17:02:46.019, True, 1.990, 0.138323
2023/06/23 17:02:46.515, True, 1.687, 0.137942
2023/06/23 17:02:47.019, True, 1.656, 0.140002
2023/06/23 17:02:47.515, True, 1.685, 0.137636
2023/06/23 17:02:48.019, True, 1.658, 0.138170
2023/06/23 17:02:48.523, True, 1.658, 0.137789
2023/06/23 17:02:49.019, True, 2.022, 0.139773
2023/06/23 17:02:49.523, True, 1.658, 0.139544
2023/06/23 17:02:50.027, True, 1.658, 0.137331
2023/06/23 17:02:50.523, True, 1.685, 0.139467
2023/06/23 17:02:51.027, True, 1.658, 0.139849
2023/06/23 17:02:51.531, True, 1.659, 0.138705
2023/06/23 17:02:52.027, True, 1.684, 0.137942
2023/06/23 17:02:52.531, True, 1.658, 0.137865
2023/06/23 17:02:53.035, True, 1.658, 0.137560
2023/06/23 17:02:53.531, True, 1.685, 0.139315
2023/06/23 17:02:54.035, True, 1.658, 0.137407
2023/06/23 17:02:54.539, True, 1.327, 0.137255
2023/06/23 17:02:55.035, True, 1.685, 0.138018
2023/06/23 17:02:55.539, True, 1.658, 0.138018
2023/06/23 17:02:56.043, True, 1.658, 0.138018
2023/06/23 17:02:56.539, True, 1.685, 0.139467
2023/06/23 17:02:57.043, True, 1.658, 0.138476
2023/06/23 17:02:57.547, True, 1.659, 0.136034
2023/06/23 17:02:58.043, True, 1.348, 0.136797
2023/06/23 17:02:58.547, True, 1.658, 0.138094
2023/06/23 17:02:59.050, True, 1.658, 0.137560
2023/06/23 17:02:59.546, True, 1.685, 0.138552
2023/06/23 17:03:00.051, True, 1.661, 0.138170
2023/06/23 17:03:00.555, True, 1.655, 0.138552
2023/06/23 17:03:01.051, True, 2.021, 0.138018
2023/06/23 17:03:01.555, True, 1.660, 0.137179
2023/06/23 17:03:02.059, True, 1.657, 0.137560
2023/06/23 17:03:02.555, True, 1.685, 0.137789
2023/06/23 17:03:03.058, True, 1.657, 0.137484
2023/06/23 17:03:03.563, True, 1.659, 0.138094
2023/06/23 17:03:04.058, True, 1.685, 0.136263
2023/06/23 17:03:04.562, True, 1.656, 0.135805
2023/06/23 17:03:05.059, True, 1.685, 0.135042
2023/06/23 17:03:05.563, True, 1.659, 0.140383
2023/06/23 17:03:06.066, True, 1.988, 0.137789
2023/06/23 17:03:06.563, True, 1.685, 0.139010
2023/06/23 17:03:07.067, True, 1.658, 0.138552
2023/06/23 17:03:07.570, True, 1.657, 0.135805
2023/06/23 17:03:08.075, True, 1.658, 0.138705
2023/06/23 17:03:08.571, True, 1.687, 0.137636
2023/06/23 17:03:09.075, True, 1.656, 0.139239
2023/06/23 17:03:09.579, True, 1.660, 0.136263
2023/06/23 17:03:10.083, True, 1.657, 0.136416
2023/06/23 17:03:10.578, True, 1.683, 0.137636
2023/06/23 17:03:11.082, True, 1.660, 0.137865
2023/06/23 17:03:11.578, True, 2.019, 0.135500
2023/06/23 17:03:12.082, True, 1.659, 0.136568
2023/06/23 17:03:12.586, True, 1.659, 0.138476
2023/06/23 17:03:13.090, True, 1.656, 0.137331
2023/06/23 17:03:13.587, True, 1.685, 0.136645
2023/06/23 17:03:14.091, True, 1.660, 0.139391
2023/06/23 17:03:14.594, True, 1.657, 0.138476
2023/06/23 17:03:15.090, True, 1.685, 0.136263
2023/06/23 17:03:15.595, True, 1.327, 0.136492
2023/06/23 17:03:16.091, True, 1.685, 0.136568
2023/06/23 17:03:16.594, True, 1.988, 0.138857
2023/06/23 17:03:17.098, True, 1.659, 0.137636
2023/06/23 17:03:17.602, True, 1.660, 0.136873
2023/06/23 17:03:18.099, True, 1.346, 0.137026
2023/06/23 17:03:18.603, True, 1.659, 0.137179
2023/06/23 17:03:19.107, True, 1.658, 0.137026
2023/06/23 17:03:19.611, True, 1.988, 0.134966
2023/06/23 17:03:20.106, True, 1.685, 0.138399
2023/06/23 17:03:20.611, True, 1.659, 0.137331
2023/06/23 17:03:21.106, True, 1.685, 0.137865
2023/06/23 17:03:21.611, True, 1.660, 0.136797
2023/06/23 17:03:22.114, True, 1.985, 0.137865
2023/06/23 17:03:22.611, True, 1.687, 0.137865
2023/06/23 17:03:23.115, True, 1.658, 0.137484
2023/06/23 17:03:23.619, True, 1.656, 0.136568
2023/06/23 17:03:24.123, True, 1.658, 0.138247
2023/06/23 17:03:24.619, True, 1.687, 0.136492
2023/06/23 17:03:25.123, True, 1.327, 0.137102
2023/06/23 17:03:25.627, True, 1.656, 0.137865
2023/06/23 17:03:26.131, True, 1.660, 0.136263
2023/06/23 17:03:26.626, True, 1.682, 0.137636
2023/06/23 17:03:27.131, True, 1.990, 0.136873
2023/06/23 17:03:27.635, True, 1.658, 0.135500
2023/06/23 17:03:28.131, True, 1.348, 0.137560
2023/06/23 17:03:28.635, True, 1.659, 0.137484
2023/06/23 17:03:29.139, True, 1.657, 0.137942
2023/06/23 17:03:29.635, True, 2.022, 0.135805
2023/06/23 17:03:30.139, True, 1.658, 0.136568
2023/06/23 17:03:30.643, True, 1.658, 0.138170
2023/06/23 17:03:31.138, True, 1.684, 0.136492
2023/06/23 17:03:31.643, True, 1.658, 0.136263
2023/06/23 17:03:32.147, True, 1.658, 0.137713
2023/06/23 17:03:32.643, True, 1.685, 0.137942
2023/06/23 17:03:33.147, True, 1.658, 0.137713
2023/06/23 17:03:33.651, True, 1.658, 0.135882
2023/06/23 17:03:34.147, True, 1.685, 0.138018
2023/06/23 17:03:34.651, True, 1.658, 0.138094
2023/06/23 17:03:35.155, True, 1.658, 0.136721
2023/06/23 17:03:35.650, True, 1.685, 0.135805
2023/06/23 17:03:36.155, True, 1.659, 0.138552
2023/06/23 17:03:36.651, True, 1.684, 0.136950
2023/06/23 17:03:37.155, True, 1.658, 0.138323
2023/06/23 17:03:37.659, True, 1.990, 0.136721
2023/06/23 17:03:38.155, True, 1.348, 0.137255
2023/06/23 17:03:38.659, True, 1.658, 0.137789
2023/06/23 17:03:39.163, True, 1.990, 0.137179
2023/06/23 17:03:39.659, True, 1.685, 0.136721
2023/06/23 17:03:40.162, True, 1.658, 0.134508
2023/06/23 17:03:40.667, True, 1.659, 0.136645
2023/06/23 17:03:41.163, True, 1.683, 0.138018
2023/06/23 17:03:41.667, True, 1.990, 0.136339
2023/06/23 17:03:42.171, True, 1.658, 0.136797
2023/06/23 17:03:42.667, True, 1.685, 0.134661
2023/06/23 17:03:43.171, True, 1.658, 0.137026
2023/06/23 17:03:43.675, True, 1.989, 0.137331
2023/06/23 17:03:44.171, True, 1.685, 0.135729
2023/06/23 17:03:44.674, True, 1.658, 0.135195
2023/06/23 17:03:45.179, True, 1.658, 0.136110
2023/06/23 17:03:45.675, True, 1.348, 0.137789
2023/06/23 17:03:46.179, True, 1.658, 0.135271
2023/06/23 17:03:46.683, True, 1.990, 0.136873
2023/06/23 17:03:47.179, True, 1.685, 0.135271
2023/06/23 17:03:47.683, True, 1.658, 0.136721
2023/06/23 17:03:48.179, True, 1.685, 0.136263
2023/06/23 17:03:48.683, True, 1.658, 0.137331
2023/06/23 17:03:49.187, True, 1.661, 0.137179
2023/06/23 17:03:49.683, True, 1.681, 0.138018
2023/06/23 17:03:50.187, True, 1.658, 0.136416
2023/06/23 17:03:50.691, True, 1.658, 0.136492
2023/06/23 17:03:51.187, True, 1.348, 0.135424
2023/06/23 17:03:51.691, True, 1.658, 0.135653
2023/06/23 17:03:52.195, True, 1.658, 0.135042
2023/06/23 17:03:52.691, True, 1.685, 0.136187
2023/06/23 17:03:53.195, True, 1.326, 0.136873
2023/06/23 17:03:53.699, True, 1.658, 0.135042
2023/06/23 17:03:54.195, True, 1.685, 0.136721
2023/06/23 17:03:54.699, True, 1.658, 0.137255
2023/06/23 17:03:55.195, True, 1.685, 0.137331
2023/06/23 17:03:55.699, True, 1.658, 0.137102
2023/06/23 17:03:56.203, True, 1.658, 0.135500
2023/06/23 17:03:56.699, True, 1.685, 0.139162
2023/06/23 17:03:57.203, True, 1.658, 0.136416
2023/06/23 17:03:57.707, True, 1.658, 0.136187
2023/06/23 17:03:58.203, True, 1.686, 0.134203
2023/06/23 17:03:58.707, True, 1.657, 0.136873
2023/06/23 17:03:59.211, True, 1.658, 0.136339
2023/06/23 17:03:59.707, True, 1.685, 0.137102
2023/06/23 17:04:00.211, True, 1.658, 0.136873
2023/06/23 17:04:00.707, True, 1.685, 0.135271
2023/06/23 17:04:01.211, True, 1.658, 0.135500
2023/06/23 17:04:01.715, True, 1.658, 0.135576
2023/06/23 17:04:02.211, True, 1.685, 0.136034
2023/06/23 17:04:02.715, True, 1.658, 0.134203
2023/06/23 17:04:03.219, True, 1.659, 0.138476
2023/06/23 17:04:03.715, True, 1.685, 0.137865
2023/06/23 17:04:04.219, True, 1.989, 0.135653
2023/06/23 17:04:04.723, True, 1.326, 0.134966
2023/06/23 17:04:05.219, True, 1.685, 0.137331
2023/06/23 17:04:05.723, True, 1.991, 0.136416
2023/06/23 17:04:06.219, True, 1.683, 0.135805
2023/06/23 17:04:06.723, True, 1.658, 0.134279
2023/06/23 17:04:07.227, True, 1.658, 0.135805
2023/06/23 17:04:07.723, True, 1.685, 0.135958
2023/06/23 17:04:08.227, True, 1.658, 0.137484
2023/06/23 17:04:08.731, True, 1.658, 0.134966
2023/06/23 17:04:09.235, True, 1.658, 0.136873
2023/06/23 17:04:09.730, True, 1.686, 0.135348
2023/06/23 17:04:10.234, True, 1.657, 0.134813
2023/06/23 17:04:10.739, True, 1.658, 0.135576
2023/06/23 17:04:11.235, True, 1.685, 0.135195
2023/06/23 17:04:11.739, True, 1.658, 0.136797
2023/06/23 17:04:12.243, True, 1.658, 0.134585
2023/06/23 17:04:12.739, True, 1.684, 0.133516
2023/06/23 17:04:13.243, True, 1.658, 0.134890