time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/06 04:00:01.639, 115, 144, 88
2023/06/06 04:00:02.775, 115, 139, 90
2023/06/06 04:00:03.895, 114, 141, 90
2023/06/06 04:00:05.031, 112, 137, 89
2023/06/06 04:00:06.167, 116, 139, 90
2023/06/06 04:00:07.287, 112, 135, 90
2023/06/06 04:00:08.423, 113, 141, 90
2023/06/06 04:00:09.543, 113, 137, 89
2023/06/06 04:00:10.679, 113, 136, 90
2023/06/06 04:00:11.815, 117, 139, 89
2023/06/06 04:00:12.935, 123, 133, 96
2023/06/06 04:00:14.071, 137, 137, 88
2023/06/06 04:00:15.191, 123, 143, 92
2023/06/06 04:00:16.327, 119, 140, 92
2023/06/06 04:00:17.462, 117, 151, 102
2023/06/06 04:00:18.582, 128, 162, 106
2023/06/06 04:00:19.718, 123, 151, 103
2023/06/06 04:00:20.854, 123, 160, 101
2023/06/06 04:00:21.974, 122, 155, 99
2023/06/06 04:00:23.110, 130, 150, 100
2023/06/06 04:00:24.246, 123, 159, 100
2023/06/06 04:00:25.366, 131, 169, 108
2023/06/06 04:00:26.502, 138, 173, 112
2023/06/06 04:00:27.622, 133, 168, 107
2023/06/06 04:00:28.758, 128, 169, 112
2023/06/06 04:00:29.894, 129, 168, 112
2023/06/06 04:00:31.014, 132, 168, 108
2023/06/06 04:00:32.150, 126, 165, 106
2023/06/06 04:00:33.285, 132, 162, 106
2023/06/06 04:00:34.405, 125, 175, 106
2023/06/06 04:00:35.541, 123, 161, 101
2023/06/06 04:00:36.677, 128, 159, 106
2023/06/06 04:00:37.797, 123, 162, 105
2023/06/06 04:00:38.932, 123, 154, 100
2023/06/06 04:00:40.069, 121, 156, 101
2023/06/06 04:00:41.189, 121, 153, 101
2023/06/06 04:00:42.324, 119, 152, 100
2023/06/06 04:00:43.461, 120, 152, 100
2023/06/06 04:00:44.581, 119, 150, 97
2023/06/06 04:00:45.716, 120, 148, 99
2023/06/06 04:00:46.837, 117, 150, 101
2023/06/06 04:00:47.973, 115, 141, 109
2023/06/06 04:00:49.108, 119, 144, 134
2023/06/06 04:00:50.228, 119, 146, 110
2023/06/06 04:00:51.364, 117, 146, 97
2023/06/06 04:00:52.500, 121, 144, 95
2023/06/06 04:00:53.620, 116, 147, 94
2023/06/06 04:00:54.756, 112, 142, 92
2023/06/06 04:00:55.876, 118, 140, 93
2023/06/06 04:00:57.012, 115, 138, 91
2023/06/06 04:00:58.148, 114, 138, 96
2023/06/06 04:00:59.268, 115, 137, 93
2023/06/06 04:01:00.404, 112, 135, 90
2023/06/06 04:01:01.524, 110, 134, 92
2023/06/06 04:01:02.660, 112, 134, 92
2023/06/06 04:01:03.796, 111, 133, 89
2023/06/06 04:01:04.916, 110, 136, 89
2023/06/06 04:01:06.052, 113, 133, 90
2023/06/06 04:01:07.171, 108, 125, 86
2023/06/06 04:01:08.307, 107, 123, 85
2023/06/06 04:01:09.443, 107, 126, 86
2023/06/06 04:01:10.563, 106, 128, 87
2023/06/06 04:01:11.699, 105, 128, 86
2023/06/06 04:01:12.819, 107, 126, 86
2023/06/06 04:01:13.955, 106, 126, 84
2023/06/06 04:01:15.091, 107, 124, 85
2023/06/06 04:01:16.211, 106, 124, 85
2023/06/06 04:01:17.346, 105, 123, 84
2023/06/06 04:01:18.466, 104, 117, 86
2023/06/06 04:01:19.603, 105, 122, 81
2023/06/06 04:01:20.739, 103, 122, 86
2023/06/06 04:01:21.858, 103, 123, 82
2023/06/06 04:01:22.995, 102, 123, 82
2023/06/06 04:01:24.114, 101, 118, 84
2023/06/06 04:01:25.250, 104, 119, 82
2023/06/06 04:01:26.386, 103, 118, 81
2023/06/06 04:01:27.506, 102, 118, 80
2023/06/06 04:01:28.642, 102, 119, 84
2023/06/06 04:01:29.762, 100, 116, 80
2023/06/06 04:01:30.898, 99, 116, 80
2023/06/06 04:01:32.034, 101, 116, 81
2023/06/06 04:01:33.154, 100, 113, 81
2023/06/06 04:01:34.290, 98, 112, 78
2023/06/06 04:01:35.410, 99, 110, 81
2023/06/06 04:01:36.546, 99, 113, 77
2023/06/06 04:01:37.665, 97, 115, 77
2023/06/06 04:01:38.801, 97, 112, 77
2023/06/06 04:01:39.921, 99, 112, 79
2023/06/06 04:01:41.057, 98, 114, 80
2023/06/06 04:01:42.193, 97, 112, 75
2023/06/06 04:01:43.313, 98, 111, 74
2023/06/06 04:01:44.449, 99, 112, 78
2023/06/06 04:01:45.569, 97, 112, 78
2023/06/06 04:01:46.705, 99, 109, 77
2023/06/06 04:01:47.825, 99, 110, 77
2023/06/06 04:01:48.961, 98, 109, 77
2023/06/06 04:01:50.081, 98, 107, 75
2023/06/06 04:01:51.217, 94, 108, 74
2023/06/06 04:01:52.353, 94, 104, 76
2023/06/06 04:01:53.473, 93, 106, 74
2023/06/06 04:01:54.608, 95, 107, 74
2023/06/06 04:01:55.728, 95, 107, 74
2023/06/06 04:01:56.864, 96, 107, 77
2023/06/06 04:01:57.984, 93, 106, 73
2023/06/06 04:01:59.120, 96, 106, 72
2023/06/06 04:02:00.240, 94, 103, 74
2023/06/06 04:02:01.376, 94, 104, 74
2023/06/06 04:02:02.512, 87, 106, 72
2023/06/06 04:02:03.632, 92, 102, 75
2023/06/06 04:02:04.768, 91, 104, 75
2023/06/06 04:02:05.888, 93, 104, 75
2023/06/06 04:02:07.024, 92, 104, 74
2023/06/06 04:02:08.144, 92, 104, 73
2023/06/06 04:02:09.280, 92, 101, 72
2023/06/06 04:02:10.400, 92, 102, 71
2023/06/06 04:02:11.535, 90, 101, 71
2023/06/06 04:02:12.671, 91, 101, 74
2023/06/06 04:02:13.791, 90, 101, 72
2023/06/06 04:02:14.927, 90, 98, 66
2023/06/06 04:02:16.047, 92, 98, 72
2023/06/06 04:02:17.183, 89, 99, 72
2023/06/06 04:02:18.303, 90, 99, 71
2023/06/06 04:02:19.439, 91, 100, 69
2023/06/06 04:02:20.559, 90, 98, 74
2023/06/06 04:02:21.695, 92, 100, 71
2023/06/06 04:02:22.815, 91, 96, 69
2023/06/06 04:02:23.950, 89, 97, 72
2023/06/06 04:02:25.071, 92, 97, 72
2023/06/06 04:02:26.206, 90, 96, 69
2023/06/06 04:02:27.326, 91, 99, 71
2023/06/06 04:02:28.462, 93, 96, 69
2023/06/06 04:02:29.582, 93, 105, 71
2023/06/06 04:02:30.718, 90, 98, 69
2023/06/06 04:02:31.838, 88, 97, 68
2023/06/06 04:02:32.974, 90, 95, 69
2023/06/06 04:02:34.094, 89, 94, 70
2023/06/06 04:02:35.229, 89, 95, 72
2023/06/06 04:02:36.350, 88, 96, 71
2023/06/06 04:02:37.486, 88, 94, 70
2023/06/06 04:02:38.606, 87, 97, 70
2023/06/06 04:02:39.742, 89, 93, 71
2023/06/06 04:02:40.862, 87, 95, 69
2023/06/06 04:02:41.998, 88, 96, 70
2023/06/06 04:02:43.117, 89, 96, 68
2023/06/06 04:02:44.253, 87, 94, 70
2023/06/06 04:02:45.373, 86, 102, 68
2023/06/06 04:02:46.509, 86, 107, 70
2023/06/06 04:02:47.629, 85, 95, 66
2023/06/06 04:02:48.765, 87, 94, 69
2023/06/06 04:02:49.885, 86, 94, 67
2023/06/06 04:02:51.021, 86, 93, 69
2023/06/06 04:02:52.141, 88, 91, 67
2023/06/06 04:02:53.277, 85, 94, 68
2023/06/06 04:02:54.397, 89, 92, 65
2023/06/06 04:02:55.533, 86, 90, 68
2023/06/06 04:02:56.653, 87, 94, 67
2023/06/06 04:02:57.789, 88, 91, 66
2023/06/06 04:02:58.908, 89, 93, 69
2023/06/06 04:03:00.044, 87, 92, 68
2023/06/06 04:03:01.165, 87, 93, 67
2023/06/06 04:03:02.300, 84, 93, 67
2023/06/06 04:03:03.420, 86, 95, 66
2023/06/06 04:03:04.556, 86, 90, 67
2023/06/06 04:03:05.676, 86, 90, 66
2023/06/06 04:03:06.812, 88, 92, 68
2023/06/06 04:03:07.932, 85, 90, 66
2023/06/06 04:03:09.068, 86, 92, 67
2023/06/06 04:03:10.187, 85, 92, 66
2023/06/06 04:03:11.324, 86, 92, 66
2023/06/06 04:03:12.443, 84, 88, 67
2023/06/06 04:03:13.579, 85, 90, 65
2023/06/06 04:03:14.700, 85, 91, 68
2023/06/06 04:03:15.835, 87, 91, 65
2023/06/06 04:03:16.956, 85, 89, 69
2023/06/06 04:03:18.091, 86, 89, 68
2023/06/06 04:03:19.211, 84, 88, 64
2023/06/06 04:03:20.347, 84, 88, 66
2023/06/06 04:03:21.467, 86, 87, 67
2023/06/06 04:03:22.603, 86, 89, 67
2023/06/06 04:03:23.723, 84, 90, 64
2023/06/06 04:03:24.859, 85, 88, 65
2023/06/06 04:03:25.979, 84, 89, 65
2023/06/06 04:03:27.115, 86, 88, 67
2023/06/06 04:03:28.235, 83, 89, 66
2023/06/06 04:03:29.371, 83, 90, 64
2023/06/06 04:03:30.491, 83, 89, 66
2023/06/06 04:03:31.627, 83, 87, 65
2023/06/06 04:03:32.746, 84, 89, 66
2023/06/06 04:03:33.882, 86, 88, 65
2023/06/06 04:03:35.002, 84, 89, 64
2023/06/06 04:03:36.138, 83, 88, 65
2023/06/06 04:03:37.258, 85, 87, 65
2023/06/06 04:03:38.394, 84, 90, 65
2023/06/06 04:03:39.514, 85, 89, 68
2023/06/06 04:03:40.650, 84, 88, 64
2023/06/06 04:03:41.770, 84, 90, 66
2023/06/06 04:03:42.906, 84, 86, 62
2023/06/06 04:03:44.025, 87, 91, 65
2023/06/06 04:03:45.162, 85, 89, 66
2023/06/06 04:03:46.282, 83, 87, 63
2023/06/06 04:03:47.417, 82, 87, 65
2023/06/06 04:03:48.538, 83, 89, 65
2023/06/06 04:03:49.672, 84, 85, 64
2023/06/06 04:03:50.793, 84, 87, 64
2023/06/06 04:03:51.929, 83, 85, 64
2023/06/06 04:03:53.049, 85, 88, 68
2023/06/06 04:03:54.185, 84, 89, 64
2023/06/06 04:03:55.305, 80, 88, 65
2023/06/06 04:03:56.440, 84, 87, 63
2023/06/06 04:03:57.561, 83, 85, 64
2023/06/06 04:03:58.696, 85, 88, 65
2023/06/06 04:03:59.817, 84, 88, 65
2023/06/06 04:04:00.953, 81, 87, 62
2023/06/06 04:04:02.072, 84, 87, 64
2023/06/06 04:04:03.209, 85, 88, 64
2023/06/06 04:04:04.328, 84, 88, 66
2023/06/06 04:04:05.464, 85, 90, 62
2023/06/06 04:04:06.584, 84, 88, 63
2023/06/06 04:04:07.720, 82, 88, 65
2023/06/06 04:04:08.840, 83, 85, 64
2023/06/06 04:04:09.976, 83, 87, 64
2023/06/06 04:04:11.095, 82, 87, 65
2023/06/06 04:04:12.232, 84, 87, 63
2023/06/06 04:04:13.352, 84, 85, 64
2023/06/06 04:04:14.488, 83, 86, 63
2023/06/06 04:04:15.608, 84, 88, 63
2023/06/06 04:04:16.744, 82, 87, 63
2023/06/06 04:04:17.864, 83, 88, 65
2023/06/06 04:04:18.000, 83, 85, 63
2023/06/06 04:04:20.119, 85, 86, 61
2023/06/06 04:04:21.256, 83, 84, 63
2023/06/06 04:04:22.375, 83, 86, 62
2023/06/06 04:04:23.511, 82, 86, 67
2023/06/06 04:04:24.631, 85, 86, 66
2023/06/06 04:04:25.767, 82, 87, 67
2023/06/06 04:04:26.887, 79, 85, 66
2023/06/06 04:04:28.023, 83, 86, 64
2023/06/06 04:04:29.143, 85, 85, 66
2023/06/06 04:04:30.279, 85, 84, 63
2023/06/06 04:04:31.399, 83, 87, 66
2023/06/06 04:04:32.535, 81, 88, 64
2023/06/06 04:04:33.655, 82, 86, 63
2023/06/06 04:04:34.791, 84, 86, 64
2023/06/06 04:04:35.911, 80, 86, 63
2023/06/06 04:04:37.047, 83, 88, 65
2023/06/06 04:04:38.166, 83, 84, 63
2023/06/06 04:04:39.302, 85, 85, 64
2023/06/06 04:04:40.422, 83, 84, 65
2023/06/06 04:04:41.558, 83, 85, 65
2023/06/06 04:04:42.678, 80, 86, 64
2023/06/06 04:04:43.814, 83, 84, 64
2023/06/06 04:04:44.934, 83, 87, 64
2023/06/06 04:04:46.070, 83, 86, 64
2023/06/06 04:04:47.189, 82, 84, 63
2023/06/06 04:04:48.326, 84, 85, 63
2023/06/06 04:04:49.445, 83, 83, 62
2023/06/06 04:04:50.582, 82, 87, 62
2023/06/06 04:04:51.701, 81, 83, 63
2023/06/06 04:04:52.838, 82, 84, 63
2023/06/06 04:04:53.957, 83, 86, 64
2023/06/06 04:04:55.093, 81, 85, 63
2023/06/06 04:04:56.213, 82, 84, 61
2023/06/06 04:04:57.349, 84, 84, 63
2023/06/06 04:04:58.469, 82, 84, 64
2023/06/06 04:04:59.605, 81, 85, 61
2023/06/06 04:05:00.725, 80, 84, 63
2023/06/06 04:05:01.861, 83, 85, 64
2023/06/06 04:05:02.981, 83, 85, 65
2023/06/06 04:05:04.117, 81, 87, 62
2023/06/06 04:05:05.237, 84, 86, 63
2023/06/06 04:05:06.373, 80, 85, 63
2023/06/06 04:05:07.493, 79, 83, 63
2023/06/06 04:05:08.628, 82, 85, 65
2023/06/06 04:05:09.749, 82, 87, 64
2023/06/06 04:05:10.884, 86, 84, 64
2023/06/06 04:05:12.004, 84, 84, 61
2023/06/06 04:05:13.140, 82, 85, 63
2023/06/06 04:05:14.260, 80, 84, 63
2023/06/06 04:05:15.396, 82, 83, 64
2023/06/06 04:05:16.516, 83, 86, 62
2023/06/06 04:05:17.652, 82, 85, 64
2023/06/06 04:05:18.772, 81, 83, 61
2023/06/06 04:05:19.908, 81, 86, 62
2023/06/06 04:05:21.028, 81, 88, 66
2023/06/06 04:05:22.164, 81, 85, 63
2023/06/06 04:05:23.284, 81, 85, 64
2023/06/06 04:05:24.419, 83, 86, 62
2023/06/06 04:05:25.540, 81, 83, 62
2023/06/06 04:05:26.676, 83, 86, 66
2023/06/06 04:05:27.795, 83, 84, 61
2023/06/06 04:05:28.931, 82, 87, 65
2023/06/06 04:05:30.051, 81, 85, 65
2023/06/06 04:05:31.186, 80, 83, 62
2023/06/06 04:05:32.307, 85, 87, 63
2023/06/06 04:05:33.427, 80, 85, 64
2023/06/06 04:05:34.563, 82, 87, 64
2023/06/06 04:05:35.683, 82, 86, 65
2023/06/06 04:05:36.819, 83, 85, 63
2023/06/06 04:05:37.938, 80, 81, 63
2023/06/06 04:05:39.074, 81, 86, 62
2023/06/06 04:05:40.211, 83, 83, 63
2023/06/06 04:05:41.330, 82, 89, 61
2023/06/06 04:05:42.466, 81, 86, 64
2023/06/06 04:05:43.586, 85, 86, 62
2023/06/06 04:05:44.722, 81, 86, 64
2023/06/06 04:05:45.842, 80, 85, 61
2023/06/06 04:05:46.978, 80, 86, 120
2023/06/06 04:05:48.098, 80, 85, 63
2023/06/06 04:05:49.234, 80, 85, 63
2023/06/06 04:05:50.354, 80, 85, 62
2023/06/06 04:05:51.490, 81, 84, 61
2023/06/06 04:05:52.610, 82, 87, 64
2023/06/06 04:05:53.746, 82, 84, 63
2023/06/06 04:05:54.866, 83, 83, 63
2023/06/06 04:05:56.002, 82, 85, 61
2023/06/06 04:05:57.122, 84, 84, 63
2023/06/06 04:05:58.258, 81, 84, 63
2023/06/06 04:05:59.378, 81, 83, 62
2023/06/06 04:06:00.513, 80, 85, 60
2023/06/06 04:06:01.633, 82, 86, 62
2023/06/06 04:06:02.769, 84, 83, 63
2023/06/06 04:06:03.889, 83, 84, 63
2023/06/06 04:06:05.025, 81, 85, 62
2023/06/06 04:06:06.145, 81, 84, 63
2023/06/06 04:06:07.281, 82, 85, 62
2023/06/06 04:06:08.401, 82, 86, 63
2023/06/06 04:06:09.536, 82, 87, 60
2023/06/06 04:06:10.656, 83, 85, 62
2023/06/06 04:06:11.793, 81, 83, 61
2023/06/06 04:06:12.912, 85, 81, 65
2023/06/06 04:06:14.049, 82, 84, 62
2023/06/06 04:06:15.169, 82, 86, 62
2023/06/06 04:06:16.304, 79, 86, 62
2023/06/06 04:06:17.424, 80, 83, 63
2023/06/06 04:06:18.560, 83, 82, 63
2023/06/06 04:06:19.680, 80, 80, 62
2023/06/06 04:06:20.816, 84, 84, 60
2023/06/06 04:06:21.935, 84, 85, 61
2023/06/06 04:06:23.072, 83, 84, 63
2023/06/06 04:06:24.191, 82, 86, 63
2023/06/06 04:06:25.328, 81, 82, 62
2023/06/06 04:06:26.448, 85, 88, 62
2023/06/06 04:06:27.584, 82, 85, 64
2023/06/06 04:06:28.703, 82, 85, 62
2023/06/06 04:06:29.840, 79, 86, 58
2023/06/06 04:06:30.959, 81, 81, 64
2023/06/06 04:06:32.095, 83, 85, 62
2023/06/06 04:06:33.215, 82, 83, 63
2023/06/06 04:06:34.335, 84, 83, 61
2023/06/06 04:06:35.471, 82, 85, 63
2023/06/06 04:06:36.591, 81, 84, 61
2023/06/06 04:06:37.727, 81, 86, 65
2023/06/06 04:06:38.846, 81, 85, 62
2023/06/06 04:06:39.983, 81, 83, 64
2023/06/06 04:06:41.119, 104, 86, 63
2023/06/06 04:06:42.239, 82, 82, 61
2023/06/06 04:06:43.375, 82, 84, 62
2023/06/06 04:06:44.495, 83, 84, 63
2023/06/06 04:06:45.631, 82, 84, 63
2023/06/06 04:06:46.751, 82, 84, 62
2023/06/06 04:06:47.886, 82, 83, 62
2023/06/06 04:06:49.007, 82, 86, 64
2023/06/06 04:06:50.142, 83, 86, 63
2023/06/06 04:06:51.262, 84, 82, 64
2023/06/06 04:06:52.398, 80, 84, 63
2023/06/06 04:06:53.518, 80, 86, 66
2023/06/06 04:06:54.654, 80, 84, 63
2023/06/06 04:06:55.774, 80, 86, 65
2023/06/06 04:06:56.910, 81, 86, 63
2023/06/06 04:06:58.030, 81, 82, 65
2023/06/06 04:06:59.165, 81, 82, 64
2023/06/06 04:07:00.286, 83, 84, 62
2023/06/06 04:07:01.421, 83, 84, 64
2023/06/06 04:07:02.542, 84, 85, 62
2023/06/06 04:07:03.677, 80, 84, 66
2023/06/06 04:07:04.797, 80, 87, 61
2023/06/06 04:07:05.933, 83, 85, 65
2023/06/06 04:07:07.053, 81, 84, 63
2023/06/06 04:07:08.188, 80, 83, 64
2023/06/06 04:07:09.309, 79, 82, 63
2023/06/06 04:07:10.445, 82, 84, 63
2023/06/06 04:07:11.565, 82, 84, 64
2023/06/06 04:07:12.701, 83, 84, 62
2023/06/06 04:07:13.821, 81, 84, 62
2023/06/06 04:07:14.957, 80, 85, 64
2023/06/06 04:07:16.077, 82, 84, 66
2023/06/06 04:07:17.213, 80, 85, 62
2023/06/06 04:07:18.333, 79, 84, 63
2023/06/06 04:07:19.468, 82, 85, 63
2023/06/06 04:07:20.588, 81, 87, 63
2023/06/06 04:07:21.724, 85, 81, 62
2023/06/06 04:07:22.844, 83, 83, 60
2023/06/06 04:07:23.980, 82, 84, 62
2023/06/06 04:07:25.100, 83, 84, 64
2023/06/06 04:07:26.236, 83, 85, 61
2023/06/06 04:07:27.356, 82, 86, 62
2023/06/06 04:07:28.492, 82, 85, 62
2023/06/06 04:07:29.612, 82, 82, 62
2023/06/06 04:07:30.748, 83, 84, 62
2023/06/06 04:07:31.868, 81, 85, 61
2023/06/06 04:07:32.988, 82, 82, 64
2023/06/06 04:07:34.124, 84, 85, 64
2023/06/06 04:07:35.244, 84, 84, 62
2023/06/06 04:07:36.379, 81, 86, 61
2023/06/06 04:07:37.499, 83, 83, 62
2023/06/06 04:07:38.635, 81, 87, 63
2023/06/06 04:07:39.771, 84, 83, 62
2023/06/06 04:07:40.891, 82, 84, 61
2023/06/06 04:07:42.027, 82, 84, 62
2023/06/06 04:07:43.147, 80, 83, 64
2023/06/06 04:07:44.283, 82, 84, 61
2023/06/06 04:07:45.403, 80, 85, 63
2023/06/06 04:07:46.539, 80, 85, 64
2023/06/06 04:07:47.659, 82, 83, 62
2023/06/06 04:07:48.795, 81, 86, 63
2023/06/06 04:07:49.914, 82, 85, 61
2023/06/06 04:07:51.050, 82, 84, 60
2023/06/06 04:07:52.171, 83, 84, 63
2023/06/06 04:07:53.306, 82, 82, 61
2023/06/06 04:07:54.426, 81, 84, 64
2023/06/06 04:07:55.561, 84, 83, 62
2023/06/06 04:07:56.681, 80, 84, 65
2023/06/06 04:07:57.818, 83, 86, 63
2023/06/06 04:07:58.938, 85, 84, 64
2023/06/06 04:08:00.074, 81, 83, 63
2023/06/06 04:08:01.194, 79, 83, 61
2023/06/06 04:08:02.330, 85, 84, 62
2023/06/06 04:08:03.449, 82, 85, 60
2023/06/06 04:08:04.586, 82, 83, 61
2023/06/06 04:08:05.706, 81, 85, 62
2023/06/06 04:08:06.841, 84, 86, 63
2023/06/06 04:08:07.961, 85, 84, 65
2023/06/06 04:08:09.098, 80, 84, 64
2023/06/06 04:08:10.217, 79, 84, 63
2023/06/06 04:08:11.353, 83, 84, 62
2023/06/06 04:08:12.473, 82, 84, 62
2023/06/06 04:08:13.609, 82, 86, 64
2023/06/06 04:08:14.729, 80, 84, 61
2023/06/06 04:08:15.865, 82, 83, 65
2023/06/06 04:08:16.985, 83, 86, 64
2023/06/06 04:08:18.121, 82, 83, 63
2023/06/06 04:08:19.241, 83, 84, 62
2023/06/06 04:08:20.376, 82, 82, 61
2023/06/06 04:08:21.497, 83, 84, 63
2023/06/06 04:08:22.633, 81, 87, 64
2023/06/06 04:08:23.753, 80, 84, 61
2023/06/06 04:08:24.889, 82, 83, 63
2023/06/06 04:08:26.008, 84, 86, 64
2023/06/06 04:08:27.128, 81, 86, 62
2023/06/06 04:08:28.264, 80, 87, 61
2023/06/06 04:08:29.384, 81, 85, 60
2023/06/06 04:08:30.520, 83, 84, 60
2023/06/06 04:08:31.640, 81, 82, 63
2023/06/06 04:08:32.776, 81, 85, 61
2023/06/06 04:08:33.896, 83, 86, 62
2023/06/06 04:08:35.031, 83, 85, 61
2023/06/06 04:08:36.152, 80, 83, 63
2023/06/06 04:08:37.288, 81, 85, 63
2023/06/06 04:08:38.407, 82, 87, 63
2023/06/06 04:08:39.544, 83, 81, 62
2023/06/06 04:08:40.664, 83, 83, 63
2023/06/06 04:08:41.799, 82, 85, 63
2023/06/06 04:08:42.919, 81, 85, 61
2023/06/06 04:08:44.055, 84, 82, 64
2023/06/06 04:08:45.174, 81, 84, 62
2023/06/06 04:08:46.311, 83, 86, 64
2023/06/06 04:08:47.430, 82, 84, 64
2023/06/06 04:08:48.567, 81, 85, 63
2023/06/06 04:08:49.687, 82, 84, 64
2023/06/06 04:08:50.823, 81, 83, 62
2023/06/06 04:08:51.943, 81, 83, 62
2023/06/06 04:08:53.079, 84, 85, 64
2023/06/06 04:08:54.198, 82, 85, 64
2023/06/06 04:08:55.335, 81, 84, 64
2023/06/06 04:08:56.454, 80, 84, 62
2023/06/06 04:08:57.590, 81, 85, 64
2023/06/06 04:08:58.711, 81, 83, 61
2023/06/06 04:08:59.846, 83, 85, 61
2023/06/06 04:09:00.965, 82, 84, 64
2023/06/06 04:09:02.102, 80, 85, 61
2023/06/06 04:09:03.222, 82, 82, 63
2023/06/06 04:09:04.358, 81, 84, 63
2023/06/06 04:09:05.478, 82, 84, 64
2023/06/06 04:09:06.614, 81, 84, 63
2023/06/06 04:09:07.733, 82, 82, 78
2023/06/06 04:09:08.870, 81, 83, 63
2023/06/06 04:09:09.990, 83, 86, 62
2023/06/06 04:09:11.125, 80, 86, 62
2023/06/06 04:09:12.246, 81, 84, 64
2023/06/06 04:09:13.381, 82, 85, 63
2023/06/06 04:09:14.501, 80, 83, 65
2023/06/06 04:09:15.637, 79, 84, 60
2023/06/06 04:09:16.757, 83, 83, 63
2023/06/06 04:09:17.893, 83, 84, 63
2023/06/06 04:09:19.029, 84, 84, 63
2023/06/06 04:09:20.149, 83, 82, 61
2023/06/06 04:09:21.285, 82, 83, 63
2023/06/06 04:09:22.405, 78, 82, 62
2023/06/06 04:09:23.541, 81, 86, 60
2023/06/06 04:09:24.660, 82, 85, 64
2023/06/06 04:09:25.781, 83, 83, 63
2023/06/06 04:09:26.917, 82, 84, 65
2023/06/06 04:09:28.037, 80, 84, 62
2023/06/06 04:09:29.172, 82, 83, 63
2023/06/06 04:09:30.293, 83, 83, 63
2023/06/06 04:09:31.428, 80, 85, 62
2023/06/06 04:09:32.548, 83, 82, 61
2023/06/06 04:09:33.684, 83, 83, 61
2023/06/06 04:09:34.804, 83, 83, 60
2023/06/06 04:09:35.940, 80, 82, 63
2023/06/06 04:09:37.059, 82, 83, 62
2023/06/06 04:09:38.196, 80, 84, 61
2023/06/06 04:09:39.316, 81, 86, 62
2023/06/06 04:09:40.451, 82, 84, 62
2023/06/06 04:09:41.572, 83, 84, 62
2023/06/06 04:09:42.708, 80, 81, 64
2023/06/06 04:09:43.828, 81, 85, 62
2023/06/06 04:09:44.964, 81, 85, 60
2023/06/06 04:09:46.084, 83, 83, 63
2023/06/06 04:09:47.220, 82, 81, 65
2023/06/06 04:09:48.339, 82, 84, 62
2023/06/06 04:09:49.475, 81, 86, 61
2023/06/06 04:09:50.595, 81, 82, 59
2023/06/06 04:09:51.731, 81, 83, 63
2023/06/06 04:09:52.851, 81, 83, 65
2023/06/06 04:09:53.987, 81, 84, 61
2023/06/06 04:09:55.107, 81, 84, 63
2023/06/06 04:09:56.243, 82, 85, 63
2023/06/06 04:09:57.363, 81, 82, 61
2023/06/06 04:09:58.499, 84, 82, 62
2023/06/06 04:09:59.618, 80, 83, 63
2023/06/06 04:10:00.755, 82, 84, 63
2023/06/06 04:10:01.874, 82, 83, 62
2023/06/06 04:10:03.011, 81, 85, 63
2023/06/06 04:10:04.130, 84, 84, 64
2023/06/06 04:10:05.266, 83, 81, 63
2023/06/06 04:10:06.386, 80, 84, 62
2023/06/06 04:10:07.522, 80, 85, 61
2023/06/06 04:10:08.641, 87, 87, 64
2023/06/06 04:10:09.778, 83, 88, 63
2023/06/06 04:10:10.898, 84, 86, 66
2023/06/06 04:10:12.034, 83, 86, 62
2023/06/06 04:10:13.153, 85, 85, 63
2023/06/06 04:10:14.290, 83, 87, 63
2023/06/06 04:10:15.410, 81, 88, 66
2023/06/06 04:10:16.545, 85, 88, 64
2023/06/06 04:10:17.666, 87, 90, 67
2023/06/06 04:10:18.801, 86, 90, 64
2023/06/06 04:10:19.921, 86, 97, 68
2023/06/06 04:10:21.057, 88, 97, 65
2023/06/06 04:10:22.177, 89, 95, 67
2023/06/06 04:10:23.313, 89, 99, 70
2023/06/06 04:10:24.433, 89, 94, 69
2023/06/06 04:10:25.569, 94, 96, 70
2023/06/06 04:10:26.689, 91, 97, 69
2023/06/06 04:10:27.825, 90, 97, 69
2023/06/06 04:10:28.945, 92, 98, 68
2023/06/06 04:10:30.081, 88, 99, 73
2023/06/06 04:10:31.201, 90, 98, 69
2023/06/06 04:10:32.336, 92, 99, 73
2023/06/06 04:10:33.456, 92, 100, 72
2023/06/06 04:10:34.593, 93, 102, 74
2023/06/06 04:10:35.712, 93, 105, 71
2023/06/06 04:10:36.848, 92, 104, 71
2023/06/06 04:10:37.984, 91, 107, 74
2023/06/06 04:10:39.104, 94, 104, 76
2023/06/06 04:10:40.240, 95, 104, 73
2023/06/06 04:10:41.360, 98, 105, 73
2023/06/06 04:10:42.496, 99, 109, 77
2023/06/06 04:10:43.616, 95, 110, 72
2023/06/06 04:10:44.752, 99, 108, 72
2023/06/06 04:10:45.872, 98, 112, 77
2023/06/06 04:10:47.008, 99, 111, 76
2023/06/06 04:10:48.144, 99, 107, 73
2023/06/06 04:10:49.263, 97, 118, 76
2023/06/06 04:10:50.400, 99, 112, 76
2023/06/06 04:10:51.519, 99, 110, 76
2023/06/06 04:10:52.656, 97, 114, 77
2023/06/06 04:10:53.775, 99, 112, 77
2023/06/06 04:10:54.911, 100, 111, 77
2023/06/06 04:10:56.047, 97, 112, 79
2023/06/06 04:10:57.166, 99, 116, 76
2023/06/06 04:10:58.303, 104, 113, 79
2023/06/06 04:10:59.423, 99, 115, 76
2023/06/06 04:11:00.559, 102, 114, 76
2023/06/06 04:11:01.679, 99, 118, 79
2023/06/06 04:11:02.814, 103, 117, 80
2023/06/06 04:11:03.951, 103, 119, 82
2023/06/06 04:11:05.071, 101, 119, 81
2023/06/06 04:11:06.207, 102, 118, 83
2023/06/06 04:11:07.326, 102, 121, 81
2023/06/06 04:11:08.462, 102, 117, 80
2023/06/06 04:11:09.598, 104, 120, 78
2023/06/06 04:11:10.718, 100, 118, 81
2023/06/06 04:11:11.854, 103, 119, 79
2023/06/06 04:11:12.974, 104, 120, 77
2023/06/06 04:11:14.110, 105, 119, 82
2023/06/06 04:11:15.246, 104, 119, 82
2023/06/06 04:11:16.366, 104, 121, 79
2023/06/06 04:11:17.502, 104, 123, 83
2023/06/06 04:11:18.622, 105, 124, 82
2023/06/06 04:11:19.758, 105, 123, 79
2023/06/06 04:11:20.894, 106, 123, 79
2023/06/06 04:11:22.013, 103, 123, 81
2023/06/06 04:11:23.150, 107, 122, 82
2023/06/06 04:11:24.270, 105, 122, 81
2023/06/06 04:11:25.404, 106, 129, 84
2023/06/06 04:11:26.541, 106, 122, 79
2023/06/06 04:11:27.661, 105, 122, 82
2023/06/06 04:11:28.797, 109, 124, 84
2023/06/06 04:11:29.917, 103, 163, 83
2023/06/06 04:11:31.053, 106, 128, 83
2023/06/06 04:11:32.188, 105, 124, 82
2023/06/06 04:11:33.309, 109, 123, 83
2023/06/06 04:11:34.445, 105, 125, 81
2023/06/06 04:11:35.565, 106, 126, 86
2023/06/06 04:11:36.701, 108, 123, 82
2023/06/06 04:11:37.837, 105, 125, 86
2023/06/06 04:11:38.957, 106, 126, 85
2023/06/06 04:11:40.092, 107, 125, 83
2023/06/06 04:11:41.212, 108, 126, 83
2023/06/06 04:11:42.348, 107, 128, 85
2023/06/06 04:11:43.484, 108, 123, 84
2023/06/06 04:11:44.604, 111, 125, 84
2023/06/06 04:11:45.740, 107, 128, 86
2023/06/06 04:11:46.860, 107, 127, 82
2023/06/06 04:11:47.996, 107, 126, 85
2023/06/06 04:11:49.132, 109, 128, 83
2023/06/06 04:11:50.252, 110, 126, 86
2023/06/06 04:11:51.388, 123, 129, 82
2023/06/06 04:11:52.508, 108, 131, 85
2023/06/06 04:11:53.644, 109, 126, 85
2023/06/06 04:11:54.780, 108, 130, 85
2023/06/06 04:11:55.900, 107, 128, 83
2023/06/06 04:11:57.035, 106, 135, 83
2023/06/06 04:11:58.156, 108, 131, 85