time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/30 16:00:06.102, True, 0.997, 0.146258
2023/06/30 16:00:06.606, True, 0.662, 0.140841
2023/06/30 16:00:07.101, True, 1.011, 0.143511
2023/06/30 16:00:07.606, True, 0.995, 0.143130
2023/06/30 16:00:08.110, True, 0.995, 0.143511
2023/06/30 16:00:08.606, True, 1.011, 0.141833
2023/06/30 16:00:09.110, True, 0.995, 0.142901
2023/06/30 16:00:09.614, True, 0.995, 0.142824
2023/06/30 16:00:10.110, True, 0.674, 0.143053
2023/06/30 16:00:10.614, True, 0.995, 0.145647
2023/06/30 16:00:11.118, True, 0.995, 0.145342
2023/06/30 16:00:11.614, True, 1.011, 0.144503
2023/06/30 16:00:12.118, True, 0.995, 0.142061
2023/06/30 16:00:12.622, True, 0.663, 0.142367
2023/06/30 16:00:13.118, True, 1.011, 0.143206
2023/06/30 16:00:13.622, True, 0.995, 0.144121
2023/06/30 16:00:14.126, True, 0.995, 0.143130
2023/06/30 16:00:14.622, True, 1.011, 0.142672
2023/06/30 16:00:15.126, True, 0.994, 0.143740
2023/06/30 16:00:15.630, True, 0.995, 0.142977
2023/06/30 16:00:16.126, True, 0.674, 0.143282
2023/06/30 16:00:16.630, True, 0.995, 0.146792
2023/06/30 16:00:17.134, True, 0.995, 0.143740
2023/06/30 16:00:17.630, True, 1.011, 0.143282
2023/06/30 16:00:18.134, True, 0.995, 0.143511
2023/06/30 16:00:18.638, True, 0.995, 0.144045
2023/06/30 16:00:19.134, True, 0.674, 0.143435
2023/06/30 16:00:19.638, True, 0.995, 0.141756
2023/06/30 16:00:20.142, True, 0.663, 0.144121
2023/06/30 16:00:20.638, True, 1.011, 0.141375
2023/06/30 16:00:21.141, True, 0.995, 0.139620
2023/06/30 16:00:21.646, True, 0.995, 0.141604
2023/06/30 16:00:22.142, True, 0.674, 0.142519
2023/06/30 16:00:22.646, True, 0.997, 0.141833
2023/06/30 16:00:23.150, True, 0.993, 0.143969
2023/06/30 16:00:23.646, True, 0.674, 0.145571
2023/06/30 16:00:24.150, True, 0.995, 0.145266
2023/06/30 16:00:24.646, True, 1.011, 0.143816
2023/06/30 16:00:25.150, True, 0.663, 0.142443
2023/06/30 16:00:25.654, True, 0.995, 0.143206
2023/06/30 16:00:26.150, True, 1.011, 0.144732
2023/06/30 16:00:26.654, True, 0.996, 0.143130
2023/06/30 16:00:27.158, True, 0.662, 0.142519
2023/06/30 16:00:27.654, True, 1.011, 0.143435
2023/06/30 16:00:28.158, True, 0.996, 0.142138
2023/06/30 16:00:28.662, True, 0.662, 0.143206
2023/06/30 16:00:29.158, True, 1.011, 0.143587
2023/06/30 16:00:29.662, True, 0.995, 0.143587
2023/06/30 16:00:30.166, True, 0.995, 0.143359
2023/06/30 16:00:30.670, True, 0.663, 0.146181
2023/06/30 16:00:31.166, True, 1.011, 0.141146
2023/06/30 16:00:31.670, True, 0.995, 0.142367
2023/06/30 16:00:32.174, True, 0.994, 0.143435
2023/06/30 16:00:32.670, True, 0.674, 0.144045
2023/06/30 16:00:33.174, True, 0.995, 0.143816
2023/06/30 16:00:33.678, True, 0.996, 0.143053
2023/06/30 16:00:34.174, True, 1.010, 0.143740
2023/06/30 16:00:34.678, True, 0.663, 0.142443
2023/06/30 16:00:35.182, True, 0.995, 0.142672
2023/06/30 16:00:35.678, True, 1.011, 0.144503
2023/06/30 16:00:36.182, True, 0.995, 0.142824
2023/06/30 16:00:36.686, True, 0.663, 0.143664
2023/06/30 16:00:37.182, True, 1.011, 0.142367
2023/06/30 16:00:37.686, True, 0.995, 0.141070
2023/06/30 16:00:38.190, True, 0.995, 0.143740
2023/06/30 16:00:38.686, True, 0.674, 0.143053
2023/06/30 16:00:39.190, True, 0.995, 0.144961
2023/06/30 16:00:39.694, True, 0.995, 0.146029
2023/06/30 16:00:40.190, True, 0.674, 0.144427
2023/06/30 16:00:40.694, True, 0.995, 0.145037
2023/06/30 16:00:41.198, True, 0.995, 0.141833
2023/06/30 16:00:41.694, True, 0.674, 0.142977
2023/06/30 16:00:42.198, True, 0.995, 0.142290
2023/06/30 16:00:42.702, True, 0.664, 0.143664
2023/06/30 16:00:43.198, True, 1.011, 0.143816
2023/06/30 16:00:43.702, True, 0.993, 0.141909
2023/06/30 16:00:44.206, True, 0.995, 0.143893
2023/06/30 16:00:44.702, True, 1.012, 0.142977
2023/06/30 16:00:45.206, True, 0.663, 0.143282
2023/06/30 16:00:45.710, True, 0.994, 0.145418
2023/06/30 16:00:46.206, True, 1.011, 0.141909
2023/06/30 16:00:46.710, True, 0.995, 0.144656
2023/06/30 16:00:47.214, True, 0.996, 0.140230
2023/06/30 16:00:47.710, True, 0.673, 0.143206
2023/06/30 16:00:48.214, True, 0.995, 0.143130
2023/06/30 16:00:48.718, True, 0.995, 0.143740
2023/06/30 16:00:49.214, True, 1.011, 0.143893
2023/06/30 16:00:49.718, True, 0.996, 0.143435
2023/06/30 16:00:50.222, True, 0.663, 0.142367
2023/06/30 16:00:50.718, True, 1.011, 0.143053
2023/06/30 16:00:51.222, True, 0.995, 0.143740
2023/06/30 16:00:51.726, True, 0.663, 0.145800
2023/06/30 16:00:52.222, True, 1.011, 0.142290
2023/06/30 16:00:52.726, True, 0.995, 0.145266
2023/06/30 16:00:53.230, True, 0.664, 0.144579
2023/06/30 16:00:53.726, True, 1.009, 0.142672
2023/06/30 16:00:54.229, True, 0.996, 0.142748
2023/06/30 16:00:54.734, True, 0.662, 0.141680
2023/06/30 16:00:55.230, True, 1.011, 0.144121
2023/06/30 16:00:55.734, True, 0.663, 0.143282
2023/06/30 16:00:56.238, True, 0.995, 0.144350
2023/06/30 16:00:56.734, True, 1.011, 0.144808
2023/06/30 16:00:57.238, True, 0.663, 0.142672
2023/06/30 16:00:57.742, True, 0.995, 0.144808
2023/06/30 16:00:58.246, True, 0.995, 0.142367
2023/06/30 16:00:58.742, True, 0.674, 0.143130
2023/06/30 16:00:59.246, True, 0.994, 0.144045
2023/06/30 16:00:59.750, True, 0.996, 0.145266
2023/06/30 16:01:00.246, True, 1.010, 0.146258
2023/06/30 16:01:00.750, True, 0.663, 0.144656
2023/06/30 16:01:01.254, True, 0.995, 0.143282
2023/06/30 16:01:01.750, True, 1.011, 0.145800
2023/06/30 16:01:02.254, True, 0.663, 0.143893
2023/06/30 16:01:02.758, True, 0.995, 0.144732
2023/06/30 16:01:03.254, True, 0.674, 0.143969
2023/06/30 16:01:03.758, True, 0.995, 0.144350
2023/06/30 16:01:04.262, True, 0.663, 0.142061
2023/06/30 16:01:04.758, True, 1.011, 0.146334
2023/06/30 16:01:05.262, True, 0.995, 0.144427
2023/06/30 16:01:05.766, True, 0.995, 0.143511
2023/06/30 16:01:06.262, True, 1.012, 0.145266
2023/06/30 16:01:06.766, True, 0.663, 0.143969
2023/06/30 16:01:07.270, True, 0.995, 0.144884
2023/06/30 16:01:07.765, True, 1.010, 0.145571
2023/06/30 16:01:08.270, True, 0.995, 0.148470
2023/06/30 16:01:08.774, True, 0.663, 0.146181
2023/06/30 16:01:09.270, True, 1.011, 0.145342
2023/06/30 16:01:09.774, True, 0.995, 0.147250
2023/06/30 16:01:10.277, True, 0.995, 0.146410
2023/06/30 16:01:10.773, True, 0.674, 0.147860
2023/06/30 16:01:11.278, True, 0.995, 0.145953
2023/06/30 16:01:11.782, True, 0.995, 0.146258
2023/06/30 16:01:12.277, True, 1.011, 0.145495
2023/06/30 16:01:12.781, True, 0.663, 0.146715
2023/06/30 16:01:13.286, True, 0.995, 0.144808
2023/06/30 16:01:13.782, True, 1.011, 0.146868
2023/06/30 16:01:14.286, True, 0.995, 0.147478
2023/06/30 16:01:14.790, True, 0.995, 0.145953
2023/06/30 16:01:15.286, True, 0.674, 0.146868
2023/06/30 16:01:15.790, True, 0.995, 0.145190
2023/06/30 16:01:16.294, True, 0.995, 0.147555
2023/06/30 16:01:16.798, True, 0.996, 0.148013
2023/06/30 16:01:17.294, True, 0.673, 0.147707
2023/06/30 16:01:17.798, True, 0.996, 0.147555
2023/06/30 16:01:18.294, True, 1.010, 0.149462
2023/06/30 16:01:18.798, True, 0.663, 0.147478
2023/06/30 16:01:19.302, True, 0.994, 0.150912
2023/06/30 16:01:19.798, True, 1.012, 0.149844
2023/06/30 16:01:20.302, True, 0.663, 0.149767
2023/06/30 16:01:20.806, True, 0.995, 0.148623
2023/06/30 16:01:21.310, True, 0.993, 0.148852
2023/06/30 16:01:21.806, True, 0.674, 0.148394
2023/06/30 16:01:22.310, True, 0.997, 0.148699
2023/06/30 16:01:22.814, True, 0.994, 0.150378
2023/06/30 16:01:23.318, True, 0.993, 0.148928
2023/06/30 16:01:23.814, True, 0.674, 0.148470
2023/06/30 16:01:24.318, True, 0.995, 0.149844
2023/06/30 16:01:24.814, True, 1.011, 0.152667
2023/06/30 16:01:25.318, True, 0.995, 0.151904
2023/06/30 16:01:25.822, True, 0.663, 0.149844
2023/06/30 16:01:26.326, True, 0.995, 0.150607
2023/06/30 16:01:26.822, True, 1.011, 0.150149
2023/06/30 16:01:27.326, True, 0.996, 0.152132
2023/06/30 16:01:27.830, True, 0.663, 0.149157
2023/06/30 16:01:28.326, True, 1.011, 0.150072
2023/06/30 16:01:28.830, True, 0.995, 0.151217
2023/06/30 16:01:29.334, True, 0.995, 0.150683
2023/06/30 16:01:29.830, True, 0.674, 0.150835
2023/06/30 16:01:30.333, True, 0.994, 0.150378
2023/06/30 16:01:30.838, True, 0.995, 0.151217
2023/06/30 16:01:31.334, True, 1.011, 0.150683
2023/06/30 16:01:31.838, True, 0.663, 0.151522
2023/06/30 16:01:32.342, True, 0.995, 0.148775
2023/06/30 16:01:32.838, True, 0.674, 0.151446
2023/06/30 16:01:33.342, True, 0.994, 0.150759
2023/06/30 16:01:33.846, True, 0.995, 0.150454
2023/06/30 16:01:34.342, True, 1.011, 0.148852
2023/06/30 16:01:34.846, True, 0.663, 0.150225
2023/06/30 16:01:35.342, True, 1.011, 0.150149
2023/06/30 16:01:35.846, True, 0.663, 0.149691
2023/06/30 16:01:36.350, True, 0.995, 0.148775
2023/06/30 16:01:36.854, True, 0.663, 0.149233
2023/06/30 16:01:37.350, True, 1.011, 0.150759
2023/06/30 16:01:37.854, True, 0.663, 0.148623
2023/06/30 16:01:38.350, True, 1.011, 0.151980
2023/06/30 16:01:38.854, True, 0.995, 0.149004
2023/06/30 16:01:39.358, True, 0.995, 0.151064
2023/06/30 16:01:39.854, True, 0.674, 0.150988
2023/06/30 16:01:40.358, True, 0.995, 0.150149
2023/06/30 16:01:40.862, True, 0.995, 0.151904
2023/06/30 16:01:41.358, True, 1.012, 0.152590
2023/06/30 16:01:41.862, True, 0.993, 0.149996
2023/06/30 16:01:42.366, True, 0.663, 0.150683
2023/06/30 16:01:42.862, True, 1.011, 0.151217
2023/06/30 16:01:43.366, True, 0.995, 0.151751
2023/06/30 16:01:43.870, True, 0.995, 0.150835
2023/06/30 16:01:44.366, True, 1.011, 0.151293
2023/06/30 16:01:44.870, True, 0.995, 0.153811
2023/06/30 16:01:45.374, True, 0.663, 0.152132
2023/06/30 16:01:45.870, True, 1.011, 0.151980
2023/06/30 16:01:46.374, True, 0.663, 0.152056
2023/06/30 16:01:46.878, True, 0.995, 0.150683
2023/06/30 16:01:47.374, True, 1.011, 0.151675
2023/06/30 16:01:47.878, True, 0.995, 0.152361
2023/06/30 16:01:48.382, True, 0.663, 0.153811
2023/06/30 16:01:48.878, True, 1.010, 0.151064
2023/06/30 16:01:49.382, True, 0.995, 0.149233
2023/06/30 16:01:49.886, True, 0.995, 0.150835
2023/06/30 16:01:50.382, True, 1.011, 0.153048
2023/06/30 16:01:50.886, True, 0.995, 0.150149
2023/06/30 16:01:51.390, True, 0.663, 0.152361
2023/06/30 16:01:51.886, True, 1.011, 0.153353
2023/06/30 16:01:52.390, True, 0.995, 0.150835
2023/06/30 16:01:52.894, True, 0.663, 0.151369
2023/06/30 16:01:53.390, True, 1.011, 0.151446
2023/06/30 16:01:53.894, True, 0.663, 0.153048
2023/06/30 16:01:54.398, True, 0.995, 0.151675
2023/06/30 16:01:54.894, True, 0.674, 0.150988
2023/06/30 16:01:55.398, True, 0.995, 0.152361
2023/06/30 16:01:55.902, True, 0.995, 0.153124
2023/06/30 16:01:56.398, True, 0.674, 0.151675
2023/06/30 16:01:56.902, True, 0.995, 0.150301
2023/06/30 16:01:57.406, True, 0.997, 0.150988
2023/06/30 16:01:57.902, True, 0.672, 0.151598
2023/06/30 16:01:58.406, True, 0.995, 0.152056
2023/06/30 16:01:58.910, True, 0.995, 0.150301
2023/06/30 16:01:59.406, True, 1.011, 0.150454
2023/06/30 16:01:59.910, True, 0.995, 0.149615
2023/06/30 16:02:00.414, True, 0.663, 0.151141
2023/06/30 16:02:00.910, True, 1.011, 0.152514
2023/06/30 16:02:01.414, True, 0.995, 0.152438
2023/06/30 16:02:01.918, True, 0.995, 0.153735
2023/06/30 16:02:02.414, True, 0.674, 0.153887
2023/06/30 16:02:02.918, True, 0.995, 0.152056
2023/06/30 16:02:03.422, True, 0.995, 0.150607
2023/06/30 16:02:03.918, True, 0.674, 0.151141
2023/06/30 16:02:04.422, True, 0.995, 0.150378
2023/06/30 16:02:04.918, True, 0.674, 0.150683
2023/06/30 16:02:05.422, True, 0.995, 0.152819
2023/06/30 16:02:05.926, True, 0.995, 0.151217
2023/06/30 16:02:06.422, True, 0.674, 0.152895
2023/06/30 16:02:06.926, True, 0.995, 0.152361
2023/06/30 16:02:07.430, True, 0.995, 0.151675
2023/06/30 16:02:07.926, True, 0.675, 0.152895
2023/06/30 16:02:08.430, True, 0.993, 0.152972
2023/06/30 16:02:08.934, True, 0.995, 0.153048
2023/06/30 16:02:09.430, True, 1.011, 0.153048
2023/06/30 16:02:09.934, True, 0.995, 0.149920
2023/06/30 16:02:10.438, True, 0.995, 0.155261
2023/06/30 16:02:10.934, True, 1.012, 0.152819
2023/06/30 16:02:11.438, True, 0.662, 0.153353
2023/06/30 16:02:11.934, True, 1.011, 0.151217
2023/06/30 16:02:12.438, True, 0.995, 0.150149
2023/06/30 16:02:12.942, True, 0.663, 0.151675
2023/06/30 16:02:13.438, True, 1.011, 0.152743
2023/06/30 16:02:13.942, True, 0.995, 0.150301
2023/06/30 16:02:14.446, True, 0.664, 0.149691
2023/06/30 16:02:14.942, True, 1.009, 0.152895
2023/06/30 16:02:15.446, True, 0.995, 0.151598
2023/06/30 16:02:15.950, True, 0.995, 0.152743
2023/06/30 16:02:16.446, True, 0.674, 0.153353
2023/06/30 16:02:16.950, True, 0.995, 0.152972
2023/06/30 16:02:17.454, True, 0.663, 0.151064
2023/06/30 16:02:17.950, True, 1.012, 0.150759
2023/06/30 16:02:18.454, True, 0.994, 0.151980
2023/06/30 16:02:18.958, True, 0.664, 0.152361
2023/06/30 16:02:19.454, True, 1.010, 0.152132
2023/06/30 16:02:19.958, True, 0.995, 0.154803
2023/06/30 16:02:20.462, True, 0.995, 0.153277
2023/06/30 16:02:20.958, True, 0.674, 0.154192
2023/06/30 16:02:21.462, True, 0.995, 0.151446
2023/06/30 16:02:21.958, True, 1.011, 0.152056
2023/06/30 16:02:22.462, True, 0.995, 0.151522
2023/06/30 16:02:22.966, True, 0.663, 0.150225
2023/06/30 16:02:23.462, True, 1.011, 0.152514
2023/06/30 16:02:23.966, True, 0.995, 0.152438
2023/06/30 16:02:24.470, True, 0.995, 0.152056
2023/06/30 16:02:24.966, True, 1.012, 0.153353
2023/06/30 16:02:25.470, True, 0.662, 0.150378
2023/06/30 16:02:25.974, True, 0.995, 0.152743
2023/06/30 16:02:26.470, True, 0.674, 0.153124
2023/06/30 16:02:26.974, True, 0.995, 0.151598
2023/06/30 16:02:27.478, True, 0.995, 0.155413
2023/06/30 16:02:27.974, True, 0.674, 0.155032
2023/06/30 16:02:28.478, True, 0.994, 0.150683
2023/06/30 16:02:28.974, True, 1.011, 0.151064
2023/06/30 16:02:29.478, True, 0.663, 0.152209
2023/06/30 16:02:29.982, True, 0.995, 0.151369
2023/06/30 16:02:30.478, True, 1.011, 0.151217
2023/06/30 16:02:30.982, True, 0.663, 0.153353
2023/06/30 16:02:31.486, True, 0.995, 0.152972
2023/06/30 16:02:31.982, True, 1.011, 0.151522
2023/06/30 16:02:32.486, True, 0.664, 0.152819
2023/06/30 16:02:32.990, True, 0.993, 0.151904
2023/06/30 16:02:33.486, True, 1.011, 0.151522
2023/06/30 16:02:33.990, True, 0.663, 0.152056
2023/06/30 16:02:34.494, True, 0.995, 0.151827
2023/06/30 16:02:34.990, True, 1.011, 0.153811
2023/06/30 16:02:35.494, True, 0.664, 0.152438
2023/06/30 16:02:35.998, True, 0.993, 0.154116
2023/06/30 16:02:36.494, True, 0.674, 0.152895
2023/06/30 16:02:36.998, True, 0.995, 0.152743
2023/06/30 16:02:37.502, True, 0.995, 0.153506
2023/06/30 16:02:37.998, True, 0.674, 0.152209
2023/06/30 16:02:38.502, True, 0.995, 0.151293
2023/06/30 16:02:38.998, True, 1.011, 0.148852
2023/06/30 16:02:39.502, True, 0.663, 0.151675
2023/06/30 16:02:40.006, True, 0.995, 0.154116
2023/06/30 16:02:40.502, True, 0.674, 0.151064
2023/06/30 16:02:41.006, True, 0.995, 0.152438
2023/06/30 16:02:41.510, True, 0.663, 0.152132
2023/06/30 16:02:42.006, True, 1.011, 0.152514
2023/06/30 16:02:42.510, True, 0.995, 0.151293
2023/06/30 16:02:43.014, True, 0.663, 0.152361
2023/06/30 16:02:43.510, True, 1.011, 0.151446
2023/06/30 16:02:44.014, True, 0.663, 0.150835
2023/06/30 16:02:44.518, True, 0.995, 0.151751
2023/06/30 16:02:45.014, True, 1.011, 0.151598
2023/06/30 16:02:45.518, True, 0.663, 0.153582
2023/06/30 16:02:46.022, True, 0.995, 0.153124
2023/06/30 16:02:46.517, True, 1.011, 0.150530
2023/06/30 16:02:47.022, True, 0.663, 0.151446
2023/06/30 16:02:47.526, True, 0.995, 0.152438
2023/06/30 16:02:48.022, True, 0.674, 0.151980
2023/06/30 16:02:48.526, True, 0.995, 0.151751
2023/06/30 16:02:49.030, True, 0.995, 0.152514
2023/06/30 16:02:49.534, True, 0.995, 0.152361
2023/06/30 16:02:50.030, True, 0.674, 0.151446
2023/06/30 16:02:50.534, True, 0.996, 0.152972
2023/06/30 16:02:51.030, True, 1.009, 0.150454
2023/06/30 16:02:51.534, True, 0.995, 0.151827
2023/06/30 16:02:52.038, True, 0.664, 0.149996
2023/06/30 16:02:52.534, True, 0.673, 0.150378
2023/06/30 16:02:53.038, True, 0.995, 0.150683
2023/06/30 16:02:53.542, True, 0.997, 0.153429
2023/06/30 16:02:54.037, True, 1.011, 0.152132
2023/06/30 16:02:54.542, True, 0.662, 0.151293
2023/06/30 16:02:55.046, True, 0.997, 0.153658
2023/06/30 16:02:55.550, True, 0.994, 0.150683
2023/06/30 16:02:56.046, True, 1.010, 0.150530
2023/06/30 16:02:56.550, True, 0.663, 0.151293
2023/06/30 16:02:57.054, True, 0.995, 0.149004
2023/06/30 16:02:57.550, True, 1.011, 0.149844
2023/06/30 16:02:58.053, True, 0.663, 0.152209
2023/06/30 16:02:58.558, True, 0.995, 0.151904
2023/06/30 16:02:59.054, True, 0.674, 0.151751
2023/06/30 16:02:59.558, True, 0.996, 0.151369
2023/06/30 16:03:00.062, True, 0.993, 0.151980
2023/06/30 16:03:00.558, True, 0.674, 0.150912
2023/06/30 16:03:01.062, True, 0.995, 0.149920
2023/06/30 16:03:01.566, True, 0.995, 0.150607
2023/06/30 16:03:02.062, True, 0.674, 0.152285
2023/06/30 16:03:02.566, True, 0.994, 0.151446
2023/06/30 16:03:03.070, True, 0.995, 0.150759
2023/06/30 16:03:03.566, True, 0.674, 0.150683
2023/06/30 16:03:04.070, True, 0.995, 0.152514
2023/06/30 16:03:04.574, True, 0.995, 0.149233
2023/06/30 16:03:05.070, True, 0.674, 0.152132
2023/06/30 16:03:05.574, True, 0.995, 0.150835
2023/06/30 16:03:06.070, True, 0.673, 0.152132
2023/06/30 16:03:06.574, True, 0.995, 0.152895
2023/06/30 16:03:07.078, True, 0.996, 0.150988
2023/06/30 16:03:07.574, True, 1.010, 0.150149
2023/06/30 16:03:08.078, True, 0.663, 0.150835
2023/06/30 16:03:08.582, True, 0.995, 0.153887
2023/06/30 16:03:09.078, True, 1.011, 0.152285
2023/06/30 16:03:09.582, True, 0.663, 0.152590
2023/06/30 16:03:10.086, True, 0.995, 0.149691
2023/06/30 16:03:10.582, True, 1.011, 0.153277
2023/06/30 16:03:11.086, True, 0.664, 0.150912
2023/06/30 16:03:11.590, True, 0.993, 0.150454
2023/06/30 16:03:12.086, True, 1.012, 0.149691
2023/06/30 16:03:12.590, True, 0.994, 0.150072
2023/06/30 16:03:13.094, True, 0.663, 0.150072
2023/06/30 16:03:13.590, True, 1.011, 0.152209
2023/06/30 16:03:14.094, True, 0.995, 0.151904
2023/06/30 16:03:14.598, True, 0.663, 0.152972
2023/06/30 16:03:15.094, True, 1.011, 0.150835
2023/06/30 16:03:15.598, True, 0.995, 0.151293
2023/06/30 16:03:16.102, True, 0.995, 0.149615
2023/06/30 16:03:16.598, True, 0.674, 0.151064
2023/06/30 16:03:17.102, True, 0.995, 0.151751
2023/06/30 16:03:17.606, True, 0.995, 0.149386
2023/06/30 16:03:18.102, True, 1.012, 0.151751
2023/06/30 16:03:18.606, True, 0.663, 0.150759
2023/06/30 16:03:19.110, True, 0.995, 0.151904
2023/06/30 16:03:19.606, True, 1.011, 0.151141
2023/06/30 16:03:20.110, True, 0.663, 0.152132
2023/06/30 16:03:20.614, True, 0.995, 0.150759
2023/06/30 16:03:21.110, True, 1.011, 0.149233
2023/06/30 16:03:21.614, True, 0.995, 0.151751
2023/06/30 16:03:22.111, True, 1.011, 0.150301
2023/06/30 16:03:22.614, True, 0.663, 0.150225
2023/06/30 16:03:23.118, True, 0.995, 0.149996
2023/06/30 16:03:23.614, True, 1.011, 0.151446
2023/06/30 16:03:24.118, True, 0.995, 0.150607
2023/06/30 16:03:24.622, True, 0.663, 0.150912
2023/06/30 16:03:25.118, True, 1.011, 0.149767
2023/06/30 16:03:25.622, True, 0.995, 0.150301
2023/06/30 16:03:26.125, True, 0.663, 0.149920
2023/06/30 16:03:26.622, True, 1.011, 0.151598
2023/06/30 16:03:27.126, True, 0.995, 0.149081
2023/06/30 16:03:27.622, True, 0.674, 0.150225
2023/06/30 16:03:28.126, True, 0.995, 0.151293
2023/06/30 16:03:28.630, True, 0.995, 0.151751
2023/06/30 16:03:29.126, True, 1.011, 0.149996
2023/06/30 16:03:29.630, True, 0.995, 0.152361
2023/06/30 16:03:30.134, True, 0.663, 0.150301
2023/06/30 16:03:30.630, True, 1.011, 0.149844
2023/06/30 16:03:31.134, True, 0.995, 0.151980
2023/06/30 16:03:31.638, True, 0.663, 0.150607
2023/06/30 16:03:32.134, True, 1.011, 0.149462
2023/06/30 16:03:32.638, True, 0.995, 0.149386
2023/06/30 16:03:33.142, True, 0.995, 0.150683
2023/06/30 16:03:33.638, True, 0.675, 0.150607
2023/06/30 16:03:34.142, True, 0.993, 0.150378
2023/06/30 16:03:34.638, True, 1.011, 0.152895
2023/06/30 16:03:35.142, True, 0.995, 0.149767
2023/06/30 16:03:35.646, True, 0.994, 0.151751
2023/06/30 16:03:36.142, True, 0.674, 0.151217
2023/06/30 16:03:36.646, True, 0.995, 0.152361
2023/06/30 16:03:37.150, True, 0.663, 0.151904
2023/06/30 16:03:37.646, True, 1.011, 0.148470
2023/06/30 16:03:38.150, True, 0.995, 0.149310
2023/06/30 16:03:38.654, True, 0.663, 0.151522
2023/06/30 16:03:39.150, True, 1.011, 0.150225
2023/06/30 16:03:39.654, True, 0.995, 0.149233
2023/06/30 16:03:40.158, True, 0.663, 0.149996
2023/06/30 16:03:40.654, True, 1.011, 0.153887
2023/06/30 16:03:41.158, True, 0.995, 0.153048
2023/06/30 16:03:41.662, True, 0.995, 0.150530
2023/06/30 16:03:42.158, True, 0.674, 0.148852
2023/06/30 16:03:42.662, True, 0.995, 0.149691
2023/06/30 16:03:43.166, True, 0.994, 0.151904
2023/06/30 16:03:43.662, True, 1.012, 0.149081
2023/06/30 16:03:44.166, True, 0.993, 0.149920
2023/06/30 16:03:44.670, True, 0.663, 0.150988
2023/06/30 16:03:45.166, True, 1.011, 0.150835
2023/06/30 16:03:45.670, True, 0.995, 0.148623
2023/06/30 16:03:46.174, True, 0.663, 0.149615
2023/06/30 16:03:46.670, True, 1.011, 0.146792
2023/06/30 16:03:47.174, True, 0.995, 0.150149
2023/06/30 16:03:47.678, True, 0.663, 0.149844
2023/06/30 16:03:48.174, True, 1.013, 0.151598
2023/06/30 16:03:48.678, True, 0.993, 0.150988
2023/06/30 16:03:49.182, True, 0.995, 0.151904
2023/06/30 16:03:49.686, True, 0.663, 0.148852
2023/06/30 16:03:50.182, True, 1.011, 0.149691
2023/06/30 16:03:50.686, True, 0.995, 0.149920
2023/06/30 16:03:51.182, True, 1.011, 0.150454
2023/06/30 16:03:51.687, True, 0.663, 0.151141
2023/06/30 16:03:52.190, True, 0.995, 0.151064
2023/06/30 16:03:52.686, True, 1.011, 0.150301
2023/06/30 16:03:53.190, True, 0.995, 0.149691
2023/06/30 16:03:53.694, True, 0.995, 0.151751
2023/06/30 16:03:54.190, True, 0.674, 0.150378
2023/06/30 16:03:54.694, True, 0.995, 0.150072
2023/06/30 16:03:55.198, True, 0.663, 0.150759
2023/06/30 16:03:55.694, True, 1.011, 0.150378
2023/06/30 16:03:56.198, True, 0.995, 0.150912
2023/06/30 16:03:56.702, True, 0.663, 0.149996
2023/06/30 16:03:57.206, True, 0.995, 0.153201
2023/06/30 16:03:57.702, True, 0.674, 0.151598
2023/06/30 16:03:58.206, True, 0.996, 0.150378
2023/06/30 16:03:58.710, True, 0.662, 0.149538
2023/06/30 16:03:59.206, True, 1.011, 0.148623
2023/06/30 16:03:59.710, True, 0.663, 0.151293
2023/06/30 16:04:00.214, True, 0.995, 0.150835
2023/06/30 16:04:00.710, True, 1.011, 0.149538
2023/06/30 16:04:01.214, True, 0.995, 0.151751
2023/06/30 16:04:01.718, True, 0.663, 0.148623
2023/06/30 16:04:02.214, True, 1.011, 0.150835
2023/06/30 16:04:02.718, True, 0.995, 0.149844
2023/06/30 16:04:03.222, True, 0.663, 0.149310
2023/06/30 16:04:03.718, True, 1.011, 0.150683
2023/06/30 16:04:04.222, True, 0.995, 0.148241
2023/06/30 16:04:04.726, True, 0.995, 0.149004
2023/06/30 16:04:05.222, True, 0.674, 0.149310
2023/06/30 16:04:05.726, True, 0.995, 0.148318
2023/06/30 16:04:06.230, True, 0.996, 0.149920
2023/06/30 16:04:06.726, True, 1.010, 0.148699
2023/06/30 16:04:07.230, True, 0.995, 0.149920
2023/06/30 16:04:07.734, True, 0.995, 0.148699
2023/06/30 16:04:08.230, True, 0.674, 0.147555
2023/06/30 16:04:08.734, True, 0.995, 0.150835
2023/06/30 16:04:09.238, True, 0.995, 0.153201
2023/06/30 16:04:09.734, True, 1.011, 0.150454
2023/06/30 16:04:10.238, True, 0.995, 0.148623
2023/06/30 16:04:10.734, True, 0.674, 0.148623
2023/06/30 16:04:11.238, True, 0.995, 0.147478
2023/06/30 16:04:11.742, True, 0.994, 0.149233
2023/06/30 16:04:12.246, True, 0.995, 0.148775
2023/06/30 16:04:12.742, True, 0.674, 0.150225
2023/06/30 16:04:13.246, True, 0.995, 0.148547
2023/06/30 16:04:13.750, True, 0.994, 0.151369
2023/06/30 16:04:14.246, True, 1.011, 0.150607
2023/06/30 16:04:14.750, True, 0.663, 0.150683
2023/06/30 16:04:15.254, True, 0.996, 0.150454