WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/25, 00:00:00.324, 181.6940, 181.690, 3.7300, T, 1.2100, P, -0.6570, -0.2400, -0.2400, 0.0660, 0.2420, -0.9500
2015/11/25, 00:00:10.324, 181.0610, 181.059, 3.2000, T, 0.9500, P, -0.3480, 0.5470, 0.5470, 0.3350, 0.1710, -0.2220
2015/11/25, 00:00:20.324, 181.2250, 181.225, 1.9200, T, 0.7200, P, 0.0540, 0.1050, 0.1050, 0.5690, -0.0680, 0.3640
2015/11/25, 00:00:30.324, 181.5820, 181.583, 1.1200, B, 2.2100, M, 0.4310, 0.0100, 0.0100, 0.0120, 0.0800, 0.2440
2015/11/25, 00:00:40.325, 181.9290, 181.929, 1.2400, B, 2.8800, M, 0.3280, -0.1960, -0.1960, -0.3470, 0.1620, -0.3720
2015/11/25, 00:00:50.325, 182.1360, 182.136, 0.3200, T, 1.0200, M, -0.1950, -0.0910, -0.0910, -0.2990, -0.1210, -0.4980
2015/11/25, 00:01:00.325, 183.0750, 183.078, 0.7400, T, 1.0900, M, -0.2020, -0.3530, -0.3530, -0.1640, -0.2740, -0.5270
2015/11/25, 00:01:10.325, 182.2550, 182.253, 1.2800, T, 0.6500, P, -0.2960, 0.1430, 0.1430, 0.2890, -0.0340, 0.6910
2015/11/25, 00:01:20.325, 182.8130, 182.815, 1.7100, T, 1.7600, M, -0.0290, 0.1610, 0.1610, -0.0460, -0.5680, 0.5800
2015/11/25, 00:01:30.325, 182.9360, 182.936, 3.0600, T, 0.1100, P, -0.2660, -0.1360, -0.1360, -0.0910, -0.1030, -0.5100
2015/11/25, 00:01:40.325, 182.9300, 182.927, 3.5100, T, 1.4100, P, -0.4610, -0.0220, -0.0220, 0.1210, 0.1260, -0.1540
2015/11/25, 00:01:50.325, 182.4640, 182.466, 2.4800, T, 0.0200, M, -0.1320, 0.1100, 0.1100, 0.1870, -0.0510, 0.2590
2015/11/25, 00:02:00.325, 183.2850, 183.285, 1.8000, B, 0.2300, M, -0.2350, 0.0840, 0.0840, 0.0230, 0.1790, -0.0020
2015/11/25, 00:02:10.325, 182.5110, 182.511, 0.1800, T, 0.2000, M, -0.4050, 0.1720, 0.1720, 0.0200, 0.0790, -0.3430
2015/11/25, 00:02:20.325, 182.4240, 182.424, 2.6000, T, 0.3800, M, -0.2970, -0.5140, -0.5140, 0.1140, -0.1830, -0.6780
2015/11/25, 00:02:30.325, 182.1840, 182.188, 0.6800, T, 3.0000, M, 0.1180, -0.4380, -0.4380, -0.3480, -0.4190, -0.0710
2015/11/25, 00:02:40.325, 183.3750, 183.376, 1.0000, B, 0.6100, M, -0.3220, -0.2630, -0.2630, -0.4050, 0.2070, -0.2900
2015/11/25, 00:02:50.325, 182.2810, 182.276, 0.2500, T, 0.2300, P, -0.1190, 0.0980, 0.0980, 0.0040, 0.3480, 0.1580
2015/11/25, 00:03:00.325, 180.7250, 180.729, 1.5100, T, 2.9900, M, 0.7300, 0.1510, 0.1510, -0.0570, -0.3340, 0.3220
2015/11/25, 00:03:10.325, 181.8110, 181.817, 0.9900, B, 4.1200, M, 0.5720, 0.1210, 0.1210, -0.5710, -0.2860, 0.5360
2015/11/25, 00:03:20.325, 183.0440, 183.044, 0.6400, T, 0.7500, P, -1.3660, -0.7410, -0.7410, -0.8940, -0.2600, -1.1640
2015/11/25, 00:03:30.326, 181.7720, 181.769, 3.2200, T, 2.6000, P, -0.8650, 0.4460, 0.4460, 0.3710, 0.1620, -0.0410
2015/11/25, 00:03:40.326, 181.9860, 181.986, 1.0700, T, 0.1600, M, 0.1810, 0.3500, 0.3500, 0.3450, -0.1170, 0.6210
2015/11/25, 00:03:50.326, 181.5850, 181.587, 0.7200, B, 2.0400, M, 0.2500, -0.0190, -0.0190, -0.0570, -0.3780, 0.8200
2015/11/25, 00:04:00.326, 182.0390, 182.039, 1.2200, T, 0.2300, M, -0.4870, -0.5270, -0.5270, -0.1120, -0.1720, -0.3750
2015/11/25, 00:04:10.326, 181.8230, 181.822, 4.2800, T, 0.1200, M, -0.5030, -0.4310, -0.4310, 0.0140, -0.2180, -0.6070
2015/11/25, 00:04:20.326, 181.9640, 181.964, 2.4600, T, 0.9700, M, 0.1020, -0.3670, -0.3670, 0.1390, -0.2050, -0.1650
2015/11/25, 00:04:30.326, 181.6260, 181.627, 1.3200, T, 2.9000, M, 0.4960, -0.2390, -0.2390, -0.0890, -0.1660, 0.0770
2015/11/25, 00:04:40.326, 183.4900, 183.486, 0.4600, T, 0.8900, M, -0.6320, -1.0300, -1.0300, -0.7170, 0.2470, -1.5590
2015/11/25, 00:04:50.326, 182.4810, 182.475, 2.7100, T, 2.7500, P, -1.1870, -0.0060, -0.0060, 0.2300, 0.5630, -0.9440
2015/11/25, 00:05:00.326, 182.3840, 182.384, 0.8800, T, 1.0100, M, 0.1110, 0.2900, 0.2900, 0.3220, 0.1110, 0.3380
2015/11/25, 00:05:10.326, 183.4830, 183.486, 0.8400, B, 1.6400, M, 0.4210, 0.2850, 0.2850, 0.0620, -0.4450, 0.7670
2015/11/25, 00:05:20.326, 183.6900, 183.690, 0.7500, T, 0.1900, M, -0.2250, -0.2170, -0.2170, -0.1830, -0.0650, -0.4710
2015/11/25, 00:05:30.326, 182.0790, 182.074, 3.6900, T, 0.9700, P, -0.8550, -0.2890, -0.2890, -0.1060, -0.0270, -1.1490
2015/11/25, 00:05:40.326, 181.5270, 181.524, 2.5000, T, 0.3000, M, -0.6060, -0.0100, -0.0100, 0.2350, 0.1180, -0.0100
2015/11/25, 00:05:50.326, 181.3340, 181.332, 2.6000, T, 0.9500, P, -0.3980, 0.0420, 0.0420, 0.2150, 0.0310, -0.1310
2015/11/25, 00:06:00.326, 181.0880, 181.091, 1.5700, T, 1.6300, M, 0.3130, -0.1860, -0.1860, 0.2460, -0.1980, 0.0530
2015/11/25, 00:06:10.326, 181.3910, 181.389, 0.8000, B, 0.4200, P, 0.0200, -0.0240, -0.0240, 0.1830, 0.4650, -0.3290
2015/11/25, 00:06:20.326, 181.7050, 181.707, 1.7400, B, 0.1100, M, 0.2060, 0.6840, 0.6840, 0.5390, 0.3480, 0.4550
2015/11/25, 00:06:30.327, 184.4250, 184.428, 2.1200, B, 3.6300, M, 0.4490, -0.1360, -0.1360, -0.0610, -0.1470, 0.0360
2015/11/25, 00:06:40.327, 182.5560, 182.559, 1.9800, B, 2.0600, M, 0.5520, 0.5810, 0.5810, -0.1040, 0.2340, 0.1320
2015/11/25, 00:06:50.327, 182.3650, 182.368, 2.3400, B, 2.1900, M, 0.5430, 0.2750, 0.2750, -0.0460, -0.0760, 1.1230
2015/11/25, 00:07:00.327, 182.4870, 182.488, 0.4600, B, 2.0800, M, 0.5590, 0.0020, 0.0020, -0.2000, -0.0030, -0.1900
2015/11/25, 00:07:10.327, 180.9420, 180.942, 1.6700, B, 1.0600, M, 0.2480, 0.3850, 0.3850, -0.1660, 0.2840, 0.0620
2015/11/25, 00:07:20.327, 181.3480, 181.353, 0.3200, B, 4.0700, M, 0.7460, 0.4440, 0.4440, 0.0540, -0.3730, 1.4300
2015/11/25, 00:07:30.327, 182.4080, 182.412, 0.6200, B, 3.7000, M, 0.4140, 0.0260, 0.0260, -0.5490, -0.5020, 0.2410
2015/11/25, 00:07:40.327, 181.9680, 181.970, 0.2100, B, 0.6500, M, 0.2780, -0.0140, -0.0140, -0.0700, -0.0030, 0.2620
2015/11/25, 00:07:50.327, 182.7910, 182.794, 1.2400, T, 3.3200, M, 0.3690, -0.1540, -0.1540, -0.6180, -0.4410, 0.2530
2015/11/25, 00:08:00.327, 183.2440, 183.244, 1.5100, T, 0.6200, P, -0.5490, -0.4160, -0.4160, -0.4390, 0.1080, -1.1520
2015/11/25, 00:08:10.327, 182.5140, 182.511, 1.3300, T, 0.0300, P, -0.3210, -0.3590, -0.3590, -0.0530, 0.4050, -0.7140
2015/11/25, 00:08:20.327, 181.7050, 181.705, 0.0200, T, 0.0900, M, -0.2520, 0.2200, 0.2200, 0.2020, 0.4360, 0.3500
2015/11/25, 00:08:30.327, 182.5160, 182.520, 2.5300, B, 3.5900, M, 0.1390, 0.3130, 0.3130, -0.5480, -0.5060, -0.1620
2015/11/25, 00:08:40.327, 182.2220, 182.222, 0.3300, B, 0.2100, M, -0.8560, -0.3810, -0.3810, -0.7630, 0.1210, -2.0710
2015/11/25, 00:08:50.327, 181.9920, 181.992, 0.4000, T, 1.5800, P, -0.8760, 0.2720, 0.2720, 0.1150, -0.0300, 0.1820
2015/11/25, 00:09:00.327, 181.7870, 181.787, 1.5700, T, 1.4900, M, 0.2620, -0.3170, -0.3170, 0.1580, -0.0890, 0.1860
2015/11/25, 00:09:10.327, 181.8650, 181.862, 0.4100, T, 0.2600, M, -0.0440, -0.5500, -0.5500, -0.2260, 0.4060, -0.9930
2015/11/25, 00:09:20.327, 181.3860, 181.385, 0.3500, T, 0.5000, P, -0.2580, 0.3900, 0.3900, 0.3950, 0.2070, 0.5740
2015/11/25, 00:09:30.328, 179.7330, 179.733, 0.6100, T, 1.2800, M, -0.0050, 0.7120, 0.7120, 0.3360, 0.1050, 0.6080
2015/11/25, 00:09:40.328, 180.5610, 180.561, 1.9500, B, 1.1700, M, -0.1750, 0.4920, 0.4920, -0.0440, 0.0260, 0.4720
2015/11/25, 00:09:50.328, 180.5310, 180.535, 0.3600, T, 1.6400, M, 0.0550, 0.1550, 0.1550, -0.0620, -0.5660, 0.3680
2015/11/25, 00:10:00.328, 181.0080, 181.003, 2.9300, T, 0.1000, P, -0.0810, -0.3380, -0.3380, -0.0170, 0.1660, -0.7500
2015/11/25, 00:10:10.328, 180.0560, 180.057, 3.8300, T, 1.9200, M, 0.6250, 0.0480, 0.0480, 0.2180, -0.4960, 0.4340
2015/11/25, 00:10:20.328, 179.8480, 179.848, 1.1600, T, 1.2700, M, 0.6020, 0.0330, 0.0330, 0.1180, -0.0440, 0.2770
2015/11/25, 00:10:30.328, 180.2810, 180.285, 0.3000, B, 3.2200, M, 0.9590, -0.0100, -0.0100, 0.2420, -0.4960, 1.1160
2015/11/25, 00:10:40.328, 181.2380, 181.241, 0.6800, B, 3.0400, M, 0.8710, -0.2580, -0.2580, -0.0520, -0.2220, 0.6110
2015/11/25, 00:10:50.328, 182.2210, 182.224, 1.7000, B, 3.2000, M, 0.2150, -0.1020, -0.1020, -0.3930, -0.5460, 0.3940
2015/11/25, 00:11:00.328, 180.9660, 180.962, 2.5300, T, 2.0100, P, -0.6370, 0.2050, 0.2050, 0.2480, 0.0020, 0.1730
2015/11/25, 00:11:10.328, 182.1150, 182.116, 2.7300, T, 1.9000, M, 0.1640, -0.0220, -0.0220, 0.0530, -0.2230, -0.4080
2015/11/25, 00:11:20.328, 181.3630, 181.361, 3.3100, T, 0.6800, P, -0.0030, 0.1470, 0.1470, 0.7240, 0.1240, 0.4600
2015/11/25, 00:11:30.328, 181.5720, 181.572, 0.1600, T, 1.9200, M, 0.6110, 0.2390, 0.2390, 0.3050, -0.0630, 0.3570
2015/11/25, 00:11:40.328, 182.4410, 182.444, 0.7000, B, 2.7100, M, 0.3520, 0.0090, 0.0090, -0.1350, -0.6280, 0.6980
2015/11/25, 00:11:50.328, 182.6150, 182.614, 2.1500, T, 0.7200, P, -0.4770, -0.0410, -0.0410, 0.0370, 0.0850, -0.1870
2015/11/25, 00:12:00.328, 181.5100, 181.509, 2.5600, T, 0.5400, P, -0.6280, 0.3000, 0.3000, -0.0470, 0.3760, -0.5900
2015/11/25, 00:12:10.328, 182.1870, 182.187, 0.2300, B, 0.5500, M, -0.0410, 0.0340, 0.0340, 0.1640, -0.0920, 0.2870
2015/11/25, 00:12:20.329, 181.5480, 181.548, 2.1700, T, 2.2300, M, 0.2390, -0.1130, -0.1130, 0.0490, -0.3850, 0.0840
2015/11/25, 00:12:30.329, 180.7270, 180.727, 3.0400, T, 0.2000, M, -0.2150, -0.1820, -0.1820, 0.1760, -0.0240, -0.3200
2015/11/25, 00:12:40.329, 181.9210, 181.920, 0.3900, T, 0.7400, M, -0.1400, 0.0010, 0.0010, -0.0780, 0.2600, -0.8860
2015/11/25, 00:12:50.329, 183.6650, 183.666, 0.6800, B, 0.7200, M, 0.1600, 0.3050, 0.3050, 0.4770, 0.0250, 1.2270
2015/11/25, 00:13:00.329, 183.5700, 183.572, 0.1700, B, 3.0900, M, 0.6010, 0.0310, 0.0310, -0.0880, -0.0400, -0.0560
2015/11/25, 00:13:10.329, 182.9790, 182.977, 0.5200, B, 0.9300, M, 0.5590, 0.5720, 0.5720, 0.1540, 0.2290, 0.7490
2015/11/25, 00:13:20.329, 182.8540, 182.855, 1.0900, T, 1.7800, M, 0.7680, 0.3750, 0.3750, 0.0990, -0.3410, 0.7610
2015/11/25, 00:13:30.329, 182.2750, 182.275, 0.4500, T, 1.8800, M, 0.2870, 0.1810, 0.1810, -0.2850, -0.0570, -0.3080
2015/11/25, 00:13:40.329, 182.1880, 182.188, 1.3900, T, 0.6500, M, -0.4410, -0.4360, -0.4360, -0.3210, 0.0480, -1.1700
2015/11/25, 00:13:50.329, 181.2890, 181.290, 0.2300, T, 0.1800, P, -0.2720, 0.3720, 0.3720, 0.2410, 0.0260, 0.5280
2015/11/25, 00:14:00.329, 182.0420, 182.042, 0.7100, T, 0.3300, M, -0.3420, -0.2030, -0.2030, -0.1690, -0.2610, -0.4290
2015/11/25, 00:14:10.329, 180.9420, 180.942, 1.5400, T, 1.3700, P, -0.5980, -0.0630, -0.0630, 0.2450, 0.2360, -0.4920
2015/11/25, 00:14:20.329, 180.6580, 180.658, 1.0400, T, 1.2500, M, 0.1000, 0.2320, 0.2320, 0.1300, -0.0480, 0.2250
2015/11/25, 00:14:30.329, 180.3780, 180.378, 2.6000, T, 0.0500, M, -0.2220, -0.5080, -0.5080, 0.1390, -0.0430, -0.8960
2015/11/25, 00:14:40.329, 179.6540, 179.651, 0.8200, T, 0.5500, M, -0.1230, -0.3280, -0.3280, 0.3370, 0.3360, 0.1300
2015/11/25, 00:14:50.329, 179.9270, 179.929, 1.0200, B, 1.5200, M, 0.0130, 0.0620, 0.0620, -0.0410, 0.0020, -0.1930
2015/11/25, 00:15:00.329, 181.4420, 181.444, 2.1700, B, 0.1600, M, -0.2710, 0.0030, 0.0030, 0.0830, 0.0350, 0.5340
2015/11/25, 00:15:10.330, 181.2620, 181.259, 1.9400, T, 2.3300, P, -0.8130, 0.0080, 0.0080, 0.3090, 0.1180, -0.5800
2015/11/25, 00:15:20.330, 181.2530, 181.253, 2.1100, T, 0.5200, M, 0.0640, 0.1380, 0.1380, 0.4450, -0.2000, 0.0840
2015/11/25, 00:15:30.330, 182.1240, 182.121, 1.9400, T, 0.2200, M, 0.0870, -0.1640, -0.1640, -0.0690, 0.0120, -0.3870
2015/11/25, 00:15:40.330, 181.6560, 181.656, 1.8700, T, 1.6400, M, 0.1930, 0.2560, 0.2560, -0.0170, -0.0640, 0.5730
2015/11/25, 00:15:50.330, 181.4620, 181.461, 3.1100, T, 0.6000, M, -0.5190, -0.4760, -0.4760, -0.3790, -0.0790, -0.8180
2015/11/25, 00:16:00.330, 181.0140, 181.011, 3.7500, T, 3.1200, P, -0.9730, -0.3150, -0.3150, 0.3690, 0.0120, -0.6020
2015/11/25, 00:16:10.330, 181.4310, 181.434, 2.0900, T, 0.5000, P, -0.1160, 0.0600, 0.0600, 0.5970, -0.0210, 0.3920
2015/11/25, 00:16:20.330, 182.0800, 182.079, 1.8600, T, 0.8800, M, 0.0590, -0.0850, -0.0850, 0.2560, -0.2140, 0.0370
2015/11/25, 00:16:30.330, 181.7220, 181.718, 1.0600, T, 1.7800, P, -0.5070, 0.1260, 0.1260, 0.5320, 0.3280, 0.3250
2015/11/25, 00:16:40.330, 181.1470, 181.148, 0.0400, B, 1.1500, M, 0.2260, 0.3650, 0.3650, 0.5440, 0.2060, 0.4380
2015/11/25, 00:16:50.330, 180.8880, 180.889, 1.1400, B, 1.5500, M, 0.3850, 0.4610, 0.4610, 0.2590, -0.1580, 0.7610
2015/11/25, 00:17:00.330, 180.5700, 180.572, 1.5100, T, 0.2700, M, -0.2600, 0.0380, 0.0380, 0.0290, -0.4220, -0.4210
2015/11/25, 00:17:10.330, 180.2130, 180.212, 1.9100, T, 0.1400, M, -0.1490, 0.2660, 0.2660, 0.3020, -0.2010, 0.0820
2015/11/25, 00:17:20.330, 181.8560, 181.856, 3.3700, T, 0.1900, P, -0.0990, -0.3480, -0.3480, 0.2820, -0.3210, -0.2210
2015/11/25, 00:17:30.330, 181.7980, 181.798, 1.4500, T, 1.6200, M, 0.0390, 0.0400, 0.0400, -0.0700, -0.3580, 0.5500
2015/11/25, 00:17:40.330, 179.9270, 179.927, 1.4400, T, 0.1600, M, -0.0790, 0.3480, 0.3480, 0.2750, 0.2180, 0.5790
2015/11/25, 00:17:50.330, 181.7030, 181.703, 1.3700, T, 1.8400, M, 0.3370, 0.1610, 0.1610, 0.1400, -0.2680, 0.7830
2015/11/25, 00:18:00.330, 182.3090, 182.309, 1.4500, T, 3.0900, M, 0.4710, 0.0230, 0.0230, -0.2200, 0.1010, -0.0680
2015/11/25, 00:18:10.331, 182.3050, 182.305, 0.1400, T, 0.8400, M, 0.1670, 0.2110, 0.2110, -0.0530, -0.0240, 0.7140
2015/11/25, 00:18:20.331, 182.5590, 182.561, 0.4500, T, 1.9600, M, 0.3650, -0.2080, -0.2080, -0.0700, -0.2420, 0.1960
2015/11/25, 00:18:30.331, 182.1190, 182.119, 2.2800, B, 3.3200, M, 0.3010, 0.1130, 0.1130, -0.5590, 0.1620, 0.0750
2015/11/25, 00:18:40.331, 180.8180, 180.817, 0.1700, T, 0.6300, P, -0.3390, 0.4920, 0.4920, -0.1800, 0.0870, -0.1520
2015/11/25, 00:18:50.331, 182.0690, 182.070, 2.4000, T, 0.0500, M, -0.1290, -0.2700, -0.2700, 0.0560, -0.3770, 0.0000
2015/11/25, 00:19:00.331, 182.3470, 182.345, 3.0200, T, 0.7700, M, 0.0400, -0.5640, -0.5640, 0.0260, 0.0960, -0.2680
2015/11/25, 00:19:10.331, 181.6520, 181.654, 0.8200, B, 2.5600, M, 0.1950, -0.3010, -0.3010, -0.2400, 0.2160, -0.3640
2015/11/25, 00:19:20.331, 181.0990, 181.098, 0.1600, B, 0.7200, P, -0.2730, 0.3400, 0.3400, 0.4020, 0.4500, 0.0210
2015/11/25, 00:19:30.331, 182.8750, 182.875, 0.7500, B, 2.1000, M, 0.6200, 0.2390, 0.2390, 0.2720, -0.0780, 0.3750
2015/11/25, 00:19:40.331, 182.6620, 182.664, 0.5900, B, 3.4100, M, 0.7890, 0.4170, 0.4170, -0.1280, -0.1660, 0.7950
2015/11/25, 00:19:50.331, 183.0350, 183.036, 0.5700, T, 2.6900, M, 0.2800, -0.0130, -0.0130, -0.4270, -0.2860, -0.0290
2015/11/25, 00:20:00.331, 182.5420, 182.544, 1.2200, T, 0.2200, P, -0.2950, -0.1030, -0.1030, -0.1570, 0.0750, -0.4920
2015/11/25, 00:20:10.331, 182.7500, 182.749, 1.5100, B, 0.2100, M, 0.0170, 0.1830, 0.1830, 0.0610, 0.0890, 0.3790
2015/11/25, 00:20:20.331, 181.5040, 181.504, 0.3800, T, 1.6200, M, 0.1220, 0.2290, 0.2290, -0.1980, 0.0870, -0.5570
2015/11/25, 00:20:30.331, 181.9380, 181.940, 0.1100, T, 0.7800, M, 0.0230, 0.2170, 0.2170, 0.1590, -0.3330, 0.4380
2015/11/25, 00:20:40.331, 183.0330, 183.035, 1.4300, T, 3.5900, M, 0.2530, -0.0150, -0.0150, -0.3310, -0.4300, 0.1060
2015/11/25, 00:20:50.331, 182.3120, 182.309, 2.3600, T, 0.2600, M, -0.3380, -0.1760, -0.1760, -0.3780, 0.1780, -0.6200
2015/11/25, 00:21:00.332, 180.8860, 180.884, 1.8000, T, 0.8900, P, -0.5450, 0.0140, 0.0140, -0.2790, 0.1100, -1.0500
2015/11/25, 00:21:10.332, 180.6900, 180.688, 1.5600, T, 0.8900, P, -0.2940, -0.1170, -0.1170, 0.4550, 0.2950, -0.4250
2015/11/25, 00:21:20.332, 181.4400, 181.442, 0.4200, T, 0.9200, M, 0.0710, -0.1210, -0.1210, 0.0980, -0.2820, 0.0970
2015/11/25, 00:21:30.332, 183.2200, 183.212, 2.7600, T, 4.0000, P, -1.6150, -0.9610, -0.9610, -0.0140, 0.6450, -1.7010
2015/11/25, 00:21:40.332, 184.2890, 184.289, 0.7800, T, 1.3200, P, -0.7730, 0.1880, 0.1880, 1.2410, 0.5590, 0.6470
2015/11/25, 00:21:50.332, 182.6730, 182.673, 1.5300, B, 2.8800, M, 0.9010, 0.5300, 0.5300, 0.6010, 0.0890, 1.0490
2015/11/25, 00:22:00.332, 182.8450, 182.847, 1.4500, B, 0.7700, M, 1.0630, 0.4740, 0.4740, 0.3610, 0.3260, 0.5770
2015/11/25, 00:22:10.332, 183.1360, 183.138, 3.8500, B, 1.8700, M, 0.9490, 0.5690, 0.5690, 0.0490, 0.0890, 0.7270
2015/11/25, 00:22:20.332, 181.1300, 181.128, 1.8600, B, 0.1800, P, -0.2850, 0.2170, 0.2170, -0.1350, -0.1300, -0.1190
2015/11/25, 00:22:30.332, 182.2140, 182.214, 1.4000, T, 1.9800, M, -0.4740, -0.5460, -0.5460, -0.3310, -0.0860, -1.1580
2015/11/25, 00:22:40.332, 182.6710, 182.673, 0.3300, T, 0.1000, P, -0.6040, -0.1670, -0.1670, -0.0130, -0.1480, -0.2160
2015/11/25, 00:22:50.332, 181.5780, 181.573, 2.1800, T, 0.0500, P, -0.4290, -0.0650, -0.0650, 0.0320, 0.0110, -0.4460
2015/11/25, 00:23:00.332, 180.4810, 180.483, 2.7300, T, 0.7000, M, 0.0560, 0.2420, 0.2420, 0.2030, -0.1190, 0.6190
2015/11/25, 00:23:10.332, 182.6920, 182.691, 1.6900, T, 0.3000, M, -0.2640, -0.6810, -0.6810, -0.2660, -0.1620, -1.0140
2015/11/25, 00:23:20.332, 181.5700, 181.570, 0.1900, T, 0.1600, M, -0.2160, 0.4820, 0.4820, -0.1550, -0.0190, 0.3830
2015/11/25, 00:23:30.332, 182.7980, 182.796, 0.3500, T, 1.1000, P, -0.5060, -0.0500, -0.0500, -0.1870, 0.0090, -0.3640
2015/11/25, 00:23:40.332, 180.8120, 180.809, 2.2200, T, 1.2700, P, -0.2340, 0.2370, 0.2370, 0.5420, 0.3140, 0.3950
2015/11/25, 00:23:50.332, 180.0740, 180.074, 1.0400, T, 0.5400, M, 0.2950, 0.4570, 0.4570, 0.4360, -0.0180, 0.8050
2015/11/25, 00:24:00.333, 180.7050, 180.707, 0.2600, B, 2.4000, M, 0.4590, 0.4010, 0.4010, 0.1330, -0.0600, 0.4100
2015/11/25, 00:24:10.333, 180.6860, 180.688, 0.9500, B, 2.5600, M, 0.5580, 0.4540, 0.4540, -0.0430, -0.2990, 0.7840
2015/11/25, 00:24:20.333, 181.5370, 181.537, 0.2800, B, 1.7200, M, 0.2070, -0.0070, -0.0070, -0.4160, 0.0080, -0.3820
2015/11/25, 00:24:30.333, 184.9340, 184.936, 0.0800, T, 1.9200, M, 0.0230, -0.2390, -0.2390, -0.3450, 0.0260, -0.3720
2015/11/25, 00:24:40.333, 186.8440, 186.845, 1.0200, T, 1.4300, M, -0.2640, 0.2780, 0.2780, -0.3140, 0.1010, -0.5330
2015/11/25, 00:24:50.333, 187.6200, 187.617, 2.1300, T, 1.3600, P, -0.6760, -0.1950, -0.1950, -0.2790, -0.2100, -0.8440
2015/11/25, 00:25:00.333, 186.0500, 186.046, 4.4500, T, 3.0400, P, -0.4430, 0.1630, 0.1630, 0.3460, 0.2560, -0.4600
2015/11/25, 00:25:10.333, 184.1120, 184.110, 2.8500, T, 0.1400, P, 0.0720, 0.1090, 0.1090, 0.5830, 0.4160, -0.0070
2015/11/25, 00:25:20.333, 181.9190, 181.919, 0.2600, T, 2.0800, M, 0.1290, 0.6060, 0.6060, 0.1560, 0.0580, 0.1860
2015/11/25, 00:25:30.333, 181.9130, 181.916, 0.5100, B, 2.2300, M, 0.1870, 0.6020, 0.6020, 0.2720, -0.3070, 1.3400
2015/11/25, 00:25:40.333, 184.8170, 184.822, 0.4700, B, 4.6300, M, 0.7030, 0.1960, 0.1960, -0.2980, -0.4230, 0.7620
2015/11/25, 00:25:50.333, 184.9980, 184.998, 0.4800, T, 1.7200, M, 0.4080, -0.3550, -0.3550, -0.4920, -0.0370, -0.7250
2015/11/25, 00:26:00.333, 183.8650, 183.865, 0.4100, B, 1.9100, M, 0.6070, -0.1430, -0.1430, -0.3310, -0.0180, 0.0680
2015/11/25, 00:26:10.333, 183.3800, 183.380, 0.5800, T, 0.4900, P, -0.0050, 0.1240, 0.1240, -0.0100, -0.2160, 0.1190
2015/11/25, 00:26:20.333, 181.1950, 181.190, 2.8700, T, 0.1500, M, -0.0300, -0.1790, -0.1790, 0.4720, 0.2670, 0.1110
2015/11/25, 00:26:30.333, 179.7030, 179.703, 0.3500, B, 0.7800, M, -0.0960, 0.3930, 0.3930, 0.3820, 0.0830, 0.7740
2015/11/25, 00:26:40.333, 180.2070, 180.210, 0.3600, T, 1.8800, M, 0.2060, 0.4350, 0.4350, 0.2430, -0.1000, 1.0470
2015/11/25, 00:26:50.334, 182.9160, 182.917, 1.5800, B, 0.7200, M, -0.0390, 0.3080, 0.3080, -0.0360, -0.1230, 0.0990
2015/11/25, 00:27:00.334, 181.6620, 181.660, 1.2700, T, 2.8400, M, 0.4110, -0.1020, -0.1020, -0.1900, 0.0780, -0.0890
2015/11/25, 00:27:10.334, 181.3950, 181.397, 1.5600, T, 0.5000, M, 0.1670, -0.3270, -0.3270, -0.4490, -0.0240, -0.8850
2015/11/25, 00:27:20.334, 182.1540, 182.154, 1.2600, T, 2.0500, M, 0.2910, -0.2760, -0.2760, -0.2210, -0.1200, 0.2680
2015/11/25, 00:27:30.334, 182.4040, 182.406, 2.1800, T, 1.2100, M, -0.4380, -0.4800, -0.4800, -0.4750, -0.7170, -0.7660
2015/11/25, 00:27:40.334, 181.5410, 181.539, 3.7000, T, 1.1000, P, -0.7220, -0.2490, -0.2490, 0.1730, -0.0910, -0.2760
2015/11/25, 00:27:50.334, 182.6250, 182.623, 3.3400, T, 0.9400, M, -0.1800, -0.6220, -0.6220, -0.1250, -0.1800, -0.3140
2015/11/25, 00:28:00.334, 181.1840, 181.180, 2.9400, T, 0.0300, M, -0.3380, -0.2500, -0.2500, 0.2460, 0.5800, -0.0340
2015/11/25, 00:28:10.334, 181.0870, 181.085, 0.1900, B, 0.5600, M, -0.3060, 0.3790, 0.3790, -0.2110, 0.4950, -0.2340
2015/11/25, 00:28:20.334, 181.7920, 181.792, 0.5700, B, 0.1200, M, -0.3790, 0.3880, 0.3880, 0.2550, 0.0130, 0.4480
2015/11/25, 00:28:30.334, 183.1170, 183.117, 0.5200, B, 2.2300, P, -0.9290, -0.3630, -0.3630, 0.1390, 0.3580, -0.7940
2015/11/25, 00:28:40.334, 182.9870, 182.990, 0.0500, T, 1.0100, M, 0.0090, 0.0820, 0.0820, 0.3270, 0.0920, -0.0390
2015/11/25, 00:28:50.334, 182.9470, 182.945, 0.0400, B, 0.1100, P, -0.0200, 0.1430, 0.1430, 0.2240, 0.1360, 0.1400
2015/11/25, 00:29:00.334, 182.2720, 182.268, 1.3300, T, 1.7000, P, -0.6470, 0.3320, 0.3320, 0.2090, 0.0390, -0.2990
2015/11/25, 00:29:10.334, 180.9300, 180.927, 3.8100, T, 1.7800, P, -0.5830, -0.0080, -0.0080, 0.5880, -0.0590, -0.0540
2015/11/25, 00:29:20.334, 181.6250, 181.624, 0.8100, T, 0.2000, M, -0.2260, -0.1590, -0.1590, 0.1830, 0.2140, -0.4610
2015/11/25, 00:29:30.335, 181.2460, 181.248, 0.0600, B, 2.3100, M, 0.3870, 0.4530, 0.4530, 0.3720, 0.2020, 1.0680
2015/11/25, 00:29:40.335, 181.8710, 181.872, 2.5100, B, 2.4000, M, 0.7070, 0.3520, 0.3520, -0.1150, -0.1800, 0.7790
2015/11/25, 00:29:50.335, 181.2400, 181.241, 0.2200, B, 1.9100, M, 0.3520, -0.1970, -0.1970, -0.3800, -0.2280, -0.1950
2015/11/25, 00:30:00.335, 182.0630, 182.062, 0.6600, T, 0.8600, M, 0.2350, 0.0510, 0.0510, 0.1770, 0.2010, 0.6230
2015/11/25, 00:30:10.335, 180.9540, 180.955, 0.7200, T, 1.2200, M, 0.3320, 0.3800, 0.3800, 0.2360, -0.0220, 0.5900
2015/11/25, 00:30:20.335, 181.3400, 181.341, 0.6700, T, 2.8500, M, 0.1060, -0.1390, -0.1390, -0.1510, -0.4430, 0.2460
2015/11/25, 00:30:30.335, 181.1770, 181.172, 1.3800, T, 0.5200, P, -0.6020, 0.4530, 0.4530, 0.0190, 0.2260, 0.0180
2015/11/25, 00:30:40.335, 179.5650, 179.565, 1.3000, T, 0.5200, P, -0.4770, 0.4430, 0.4430, 0.2000, -0.0050, -0.4390
2015/11/25, 00:30:50.335, 179.9400, 179.938, 0.2600, T, 1.9600, P, -0.6100, 0.1000, 0.1000, 0.6100, 0.3670, 0.1710
2015/11/25, 00:31:00.335, 180.6190, 180.621, 1.3400, B, 1.9800, M, 0.6490, 0.3950, 0.3950, 0.6820, 0.1690, 1.2290
2015/11/25, 00:31:10.335, 180.0650, 180.067, 1.7800, B, 3.7000, M, 0.9620, 0.0960, 0.0960, -0.1080, 0.1150, -0.0470
2015/11/25, 00:31:20.335, 180.9640, 180.966, 1.8200, B, 1.1800, M, 0.5860, 0.3070, 0.3070, 0.0560, 0.2870, 0.0880
2015/11/25, 00:31:30.335, 181.3890, 181.391, 1.0100, B, 1.8700, M, 0.4690, -0.0730, -0.0730, 0.0330, -0.1310, 0.4560
2015/11/25, 00:31:40.335, 182.7100, 182.710, 0.9100, B, 1.1700, P, -0.5460, -0.4720, -0.4720, 0.0960, 0.4460, -0.1980
2015/11/25, 00:31:50.335, 185.0410, 185.041, 0.5700, B, 1.8200, M, -0.4010, -0.3710, -0.3710, -0.2310, -0.1980, -0.2060
2015/11/25, 00:32:00.335, 183.2970, 183.294, 1.5700, T, 0.1700, P, -0.3690, -0.0620, -0.0620, -0.0160, -0.0460, 0.0180
2015/11/25, 00:32:10.335, 182.6450, 182.644, 2.2100, T, 0.8400, P, -0.3420, -0.2590, -0.2590, 0.0770, 0.0830, -0.8070
2015/11/25, 00:32:20.335, 183.1530, 183.152, 2.4400, T, 1.0000, M, -0.0740, -0.0890, -0.0890, -0.0020, -0.1330, -0.2960
2015/11/25, 00:32:30.336, 182.1950, 182.194, 4.1100, T, 0.5900, P, -0.4470, -0.3100, -0.3100, 0.1140, 0.0240, -0.4780
2015/11/25, 00:32:40.336, 181.8620, 181.860, 3.3200, T, 0.4600, M, -0.4060, 0.1500, 0.1500, 0.1140, -0.0540, -0.2430
2015/11/25, 00:32:50.336, 181.8810, 181.880, 2.2800, T, 0.4800, P, -0.2920, 0.0440, 0.0440, 0.3620, 0.0310, 0.1160
2015/11/25, 00:33:00.336, 181.3630, 181.363, 1.3600, T, 1.9900, M, 0.3610, 0.4060, 0.4060, 0.2220, -0.1740, 1.1250
2015/11/25, 00:33:10.336, 182.2440, 182.246, 0.2000, B, 0.9600, M, -0.0420, -0.0980, -0.0980, -0.0480, -0.2490, 0.1580
2015/11/25, 00:33:20.336, 182.1280, 182.125, 0.6400, T, 0.6400, M, 0.0300, 0.0990, 0.0990, 0.1140, 0.3700, 0.3360
2015/11/25, 00:33:30.336, 181.2050, 181.208, 0.5300, T, 2.2700, M, 0.5330, 0.3220, 0.3220, 0.1570, -0.1810, 0.8700
2015/11/25, 00:33:40.336, 182.1490, 182.151, 0.2700, B, 1.6700, M, 0.1220, -0.1950, -0.1950, -0.3430, -0.2750, -0.0190