TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1371657757,5807,492.9800109863281000,18.0673007965087900,36.5416984558105500,229.2290039062500000,153.1378936767578000,18.0620498657226560,30.9878196716308600,50,100,94,81,67,10406,2146958555,2147512795,2147267419,2147450843,2147067181,2146952411,2147653211,2147126125,306,-1,8,52328
1371657869,5805,482.4400024414062500,18.1525993347167970,36.5498008728027340,230.9779968261718800,150.1793975830078000,18.1514205932617200,30.8617992401123050,50,100,94,82,66,10410,2146955940,2147514011,2147269092,2147450404,2147074633,2146950610,2147647241,2147124964,966,-1,8,23641
1371657990,5805,471.3299865722656000,18.2063999176025400,36.5503005981445300,233.4512023925781200,148.4797973632812500,18.2027702331542970,30.7182292938232420,50,99,94,80,65,10409,2146957769,2147515300,2147266797,2147451620,2147072557,2146953837,2147649929,2147123785,1116,-1,8,4624
1371658111,5801,460.4400024414062500,18.2854995727539060,36.5546989440918000,237.1502075195312500,145.9029998779297000,18.2806301116943360,30.5062408447265620,50,100,94,81,65,10409,2146958107,2147514185,2147265051,2147449252,2147078189,2146959341,2147650523,2147124397,983,-1,8,41931
1371658234,5801,449.5599975585937500,18.3372001647949220,36.5537986755371100,242.8778991699218800,144.2232971191406200,18.3313903808593750,30.2157497406005860,50,99,95,80,64,10408,2146956918,2147516562,2147266560,2147449298,2147080438,2146956242,2147651913,2147126747,1620,-1,8,1056
1371658366,5804,438.2600097656250000,18.3705005645751950,36.5517005920410160,248.2958984375000000,143.0494995117187500,18.3668594360351560,29.9531803131103500,50,100,94,81,63,10410,2146955574,2147515657,2147266834,2147449490,2147063899,2146953938,2147645952,2147123209,1379,-1,8,40857
1371658500,5810,427.0199890136719000,18.4094009399414060,36.5526008605957000,251.1298065185547000,141.7655944824218800,18.4056701660156250,29.8097190856933600,50,100,94,81,64,10407,2146957220,2147517138,2147266907,2147452178,2147079213,2146951680,2147649334,2147121225,1732,-1,8,4625
1371658632,5804,416.0799865722656000,18.4258003234863280,36.5526008605957000,253.1092987060547000,141.1934051513672000,18.4229698181152340,29.7148399353027340,50,99,95,81,64,10406,2146957019,2147515410,2147265581,2147449700,2147076470,2146955620,2147643593,2147127213,1683,-1,8,61227
1371658764,5804,405.3900146484375000,18.4507007598876950,36.5531997680664060,255.2624969482422000,140.4683074951172000,18.4448890686035160,29.6111106872558600,50,100,95,80,63,10404,2146956214,2147516672,2147265325,2147449444,2147075739,2146961590,2147648813,2147125266,1354,-1,8,39906
1371658898,5807,394.5499877929687500,18.4722995758056640,36.5573997497558600,256.0598144531250000,139.7301025390625000,18.4671993255615230,29.5670394897460940,50,100,93,81,63,10407,2146955794,2147514157,2147267538,2147449225,2147081435,2146957696,2147650624,2147124827,889,-1,8,8417
1371659030,5805,383.8900146484375000,18.4852008819580080,36.5597000122070300,256.6527099609375000,139.3056945800781200,18.4800300598144530,29.5358600616455080,50,100,94,81,63,10407,2146956717,2147515364,2147264731,2147451181,2147081197,2146955776,2147650843,2147125467,296,-1,8,45401
1371659175,5805,372.2799987792969000,18.4939002990722660,36.5600013732910160,256.8359985351562500,138.9718933105468800,18.4901294708251950,29.5236091613769530,50,100,95,82,63,10405,2146957174,2147514340,2147265353,2147448484,2147078253,2146953417,2147647725,2147123867,2788,-1,8,26128
1371659307,5803,361.8599853515625000,18.5009002685546880,36.5597991943359400,256.9726867675781000,138.7725067138672000,18.4961490631103500,29.5152492523193360,50,101,94,82,63,10404,2146958308,2147513280,2147267355,2147451648,2147075629,2146951954,2147642934,2147125568,2090,-1,8,13651
1371659461,5803,349.2699890136719000,18.5049991607666000,36.5588989257812500,256.6325073242187500,138.6027069091797000,18.5012893676757800,29.5275497436523440,50,99,95,81,63,10406,2146957851,2147512813,2147269037,2147452342,2147072502,2146949275,2147648301,2147127433,1477,-1,8,43994
1371659579,5802,337.6199951171875000,18.5146999359130860,36.5578002929687500,256.3492126464844000,138.3070068359375000,18.5102291107177730,29.5359497070312500,50,101,95,82,63,10405,2146957220,2147512786,2147264411,2147448283,2147079597,2146954870,2147645330,2147122806,1398,-1,8,21501
1371659689,5804,326.3599853515625000,18.5286006927490230,36.5578002929687500,256.0168151855469000,137.8533020019531200,18.5239505767822270,29.5444297790527340,50,103,95,81,64,10404,2146959149,2147514377,2147264301,2147448237,2147079369,2146957595,2147648100,2147125787,925,-1,8,1601
1371659801,5806,314.9800109863281000,18.5328998565673830,36.5565986633300800,256.1159973144531000,137.7297973632812500,18.5276794433593750,29.5385398864746100,50,100,94,80,62,10400,2146957440,2147512960,2147266002,2147447067,2147076873,2146955209,2147644973,2147125248,1048,-1,8,27020
1371659911,5805,304.0000000000000000,18.5522994995117200,36.5564994812011700,255.7301025390625000,137.0803985595703000,18.5473194122314450,29.5467300415039060,50,104,95,81,63,10400,2146958601,2147516708,2147266770,2147447561,2147071972,2146956059,2147651446,2147126674,565,-1,8,40543
1371660021,5804,293.0799865722656000,18.5802993774414060,36.5588989257812500,255.1602020263672000,136.1170043945312500,18.5764503479003900,29.5590705871582030,50,100,95,81,63,10401,2146956745,2147516251,2147269814,2147448521,2147072502,2146955062,2147653778,2147128484,3512,-1,8,41561
1371660144,5806,282.3200073242187500,18.6058998107910160,36.5615005493164060,254.2270050048828000,135.3011932373047000,18.6011199951171880,29.5891208648681640,50,102,96,81,63,10403,2146956882,2147512521,2147269339,2147448886,2147075236,2146956653,2147652626,2147127926,3378,-1,8,6428
1371660287,5807,271.8800048828125000,18.6735992431640620,36.5657005310058600,251.7216949462890600,133.0966949462890600,18.6678009033203120,29.6703395843505860,51,100,94,81,63,10402,2146956434,2147514980,2147267830,2147446098,2147078738,2146959926,2147659867,2147127588,2709,-1,8,58438
1371660446,5807,258.8699951171875000,18.7362003326416000,36.5665016174316400,252.9107055664062500,130.7723999023437500,18.7381095886230470,29.5877304077148440,52,102,95,82,64,10400,2146956946,2147511853,2147269147,2147445394,2147078710,2146969051,2147666166,2147128265,30,-1,8,54689
1371660556,5804,248.2500000000000000,18.7924995422363280,36.5685997009277340,253.0447998046875000,128.9904022216797000,18.7920207977294920,29.5587692260742200,52,101,95,81,63,10401,2146957083,2147515382,2147268589,2147445769,2147079204,2146970230,2147677266,2147129792,3241,-1,8,26695
1371660679,5805,236.4600067138672000,18.8570995330810550,36.5709991455078100,252.5408020019531200,126.9477005004882800,18.8538398742675780,29.5543098449707030,53,102,94,81,64,10399,2146960128,2147518573,2147265600,2147446683,2147078025,2146974610,2147682761,2147132406,2228,-1,8,27952
1371660800,5807,225.1000061035156200,18.9745998382568360,36.5741004943847660,250.9996032714843800,122.4504013061523400,18.9899597167968750,29.5635604858398440,55,105,97,83,64,10389,2146958326,2147517997,2147268480,2147445833,2147082715,2146985792,2147695460,2147130285,2299,-1,8,11487
1371660921,5802,213.8999938964843800,19.1644001007080080,36.5854988098144500,248.8784027099609400,116.8380966186523400,19.1599197387695300,29.5848598480224600,61,106,99,82,64,10387,2146957028,2147515117,2147268214,2147446939,2147084836,2146995648,2147713216,2147128548,1333,-1,8,3770
1371661033,5807,203.6499938964843800,19.2642002105712900,36.5892982482910160,247.8141937255859400,113.4989013671875000,19.2610797882080080,29.5892295837402340,61,102,95,80,63,10390,2146955053,2147518308,2147267410,2147445184,2147088137,2147018203,2147746998,2147132123,769,-1,8,12664
1371661099,5806,197.6199951171875000,19.3213005065917970,36.5960006713867200,246.9147033691406200,111.7852020263671900,19.3130092620849600,29.6073799133300780,61,103,96,82,65,10394,2146954633,2147518445,2147269577,2147447917,2147086281,2147030253,2147777755,2147134985,205,-1,8,6765
1371661154,5802,192.8000030517578000,19.3488998413085940,36.5954017639160160,247.2857055664062500,110.7494964599609400,19.3444004058837900,29.5772209167480470,63,103,95,82,64,10394,2146957019,2147519378,2147269110,2147442962,2147088438,2147054756,2147809334,2147136265,3313,-1,8,39307
1371661209,5806,187.9799957275390600,19.3738002777099600,36.5984992980957000,246.0065002441406200,109.9502029418945300,19.3686294555664060,29.6242599487304700,63,103,94,81,65,10387,2146954605,2147518162,2147269668,2147443785,2147095954,2147069942,2147842587,2147139858,3093,-1,8,22082
1371661264,5804,183.2599945068359400,19.4225997924804700,36.6026992797851560,245.2877960205078000,108.1147994995117200,19.4242591857910160,29.6330394744873050,64,106,94,81,64,10385,2146956315,2147516644,2147272594,2147443958,2147100342,2147087606,2147874176,2147141714,2361,-2,8,40551
1371661340,5803,176.9900054931640600,19.5433006286621100,36.6113014221191400,242.9295959472656200,103.7455978393554700,19.5567493438720700,29.6837005615234380,64,103,95,82,64,10386,2146955968,2147518500,2147273307,2147442560,2147109001,2147138742,2147940726,2147145270,1496,-2,8,50605
1371661395,5808,172.9100036621093800,19.7073001861572270,36.6431007385253900,235.5274047851562500,99.4058837890625000,19.6884002685546880,29.9716892242431640,56,102,94,82,66,10395,2146960539,2147519442,2147273490,2147444480,2147112941,2147158235,2147973440,2147146340,959,-1,8,62466
1371661450,5803,168.8999938964843800,19.6935005187988280,36.6288986206054700,235.2041015625000000,99.0391464233398400,19.6995296478271500,29.9821300506591800,58,102,94,81,65,10392,2146957238,2147522459,2147274386,2147439588,2147121152,2147178706,2147989869,2147149385,630,-2,9,41474
1371661505,5803,164.9499969482422000,19.8097000122070300,36.6222000122070300,240.8695068359375000,95.3691864013671900,19.8109207153320300,29.6698207855224600,65,102,95,82,65,10383,2146955867,2147519195,2147275236,2147445339,2147123446,2147197824,2148013494,2147147620,1237,-2,9,18783
1371661560,5805,161.1699981689453000,19.8607006072998050,36.6301002502441400,240.8928985595703000,93.8571090698242200,19.8568191528320300,29.6490192413330080,68,103,95,80,66,10386,2146956242,2147519670,2147276342,2147439460,2147133174,2147226532,2148049718,2147153389,1201,-2,9,13323
1371661652,5804,155.4400024414062500,20.0520992279052730,36.6548995971679700,235.9373931884765600,87.6978912353515600,20.0438995361328120,29.7999897003173830,68,104,95,82,66,10387,2146960905,2147527625,2147278070,2147439698,2147143204,2147266550,2148105746,2147157001,1183,-1,9,40926
1371661729,5806,151.4700012207031200,20.2479991912841800,36.6706008911132800,232.8334960937500000,81.6395721435546900,20.2280406951904300,29.8687705993652340,67,109,95,81,66,10381,2146959616,2147526162,2147281490,2147442441,2147156598,2147301266,2148147803,2147160859,1030,-1,9,22104
1371661806,5804,147.6600036621093800,20.3194999694824220,36.6789016723632800,230.4169006347656200,78.9040374755859400,20.3112297058105470,29.9493904113769530,69,107,96,81,65,10381,2146960265,2147522642,2147282971,2147443730,2147172635,2147348187,2148204973,2147167945,1295,-2,8,58301
1371661894,5805,143.4499969482422000,20.4025993347167970,36.6818008422851560,229.1284027099609400,76.1603317260742200,20.3946990966796880,29.9763507843017580,70,111,95,82,66,10381,2146955977,2147528384,2147288118,2147440310,2147194861,2147415734,2148290395,2147167844,1525,-2,9,9711
1371661984,5807,139.5899963378906200,20.4902992248535160,36.6865997314453100,228.2794036865234400,73.4081726074218800,20.4784507751464840,29.9818401336669920,69,111,96,83,65,10382,2146962176,2147529417,2147289380,2147442998,2147224704,2147499099,2148410130,2147180416,1737,-1,9,49971
1371662083,5805,135.7700042724609400,20.6205997467041000,36.6861991882324200,228.8285980224609400,69.0346527099609400,20.6116008758544920,29.8984794616699220,68,111,97,82,65,10365,2146958390,2147537782,2147294674,2147441764,2147264384,2147603291,2148546724,2147188544,1974,-1,8,13491
1371662193,5800,132.0000000000000000,20.6902008056640620,36.6855010986328100,229.6983032226562500,66.7868118286132800,20.6800708770751950,29.8272399902343750,69,106,96,82,65,10379,2146961627,2147537947,2147297408,2147439606,2147304283,2147706413,2148681837,2147194048,1423,-2,9,24013
1371662303,5802,127.9199981689453100,20.8833007812500000,36.6515007019043000,236.1163024902343800,60.9007110595703100,20.8594493865966800,29.4464206695556640,82,117,96,83,66,10350,2146963968,2147539465,2147305572,2147436589,2147356397,2147817609,2148817417,2147205010,1300,-1,9,22901
1371662402,5802,123.8799972534179700,21.0188999176025400,36.6361007690429700,240.3988037109375000,56.3056106567382800,20.9995899200439450,29.1898403167724600,87,116,97,83,64,10349,2146964169,2147542189,2147310564,2147437330,2147410285,2147913472,2148939520,2147212086,1325,-1,9,60332
1371662512,5804,119.5999984741211000,21.0228996276855470,36.6128005981445300,245.9819030761718800,55.4895210266113300,21.0244903564453120,28.9278507232666000,91,120,99,86,64,10343,2146966546,2147548818,2147318162,2147438582,2147486317,2148062226,2149116288,2147225618,1396,-1,9,31370
1371662604,5804,115.4899978637695300,21.1457996368408200,36.5971984863281250,248.6703948974609400,51.7046089172363300,21.1400108337402340,28.7615108489990230,98,124,97,84,64,10330,2146970304,2147556388,2147321005,2147435721,2147575945,2148212022,2149294509,2147243392,1142,-2,8,60113
1371662681,5806,111.4599990844726600,21.3530998229980470,36.6315002441406250,248.0305023193359400,44.9971008300781250,21.3448696136474600,28.7050304412841800,106,128,98,84,63,10326,2146968237,2147558482,2147332626,2147439049,2147669385,2148366637,2149468086,2147260443,358,-2,9,47552
1371662758,5806,107.6100006103515600,21.7236995697021500,36.7165985107421900,229.7870025634765600,33.3163490295410160,21.7021408081054700,29.3929100036621100,123,129,97,83,66,10307,2146972489,2147563584,2147338569,2147435830,2147797677,2148571812,2149717394,2147279917,244,-2,8,56361
1371662846,5804,103.7699966430664000,21.8803005218505860,36.7593002319335940,207.0323028564453000,27.8141002655029300,21.8706607818603500,30.4807701110839840,132,127,98,85,67,10314,2146973860,2147577755,2147360365,2147440420,2147994587,2148911433,2150146468,2147322596,3220,-1,9,8351
1371662936,5805,99.9199981689453100,22.0305995941162100,36.7770004272460940,191.8721923828125000,22.8146896362304700,22.0239105224609380,31.2744407653808600,139,131,97,84,67,10292,2146982080,2147598125,2147392987,2147438025,2148363392,2149562294,2150964818,2147396205,660,-2,8,10249
1371662991,5805,97.8000030517578100,22.2985992431640620,36.7879981994628900,186.5236968994140600,14.4603500366210940,22.2803001403808600,31.4854106903076170,145,130,98,85,67,10292,2146990701,2147612772,2147417234,2147438208,2148647780,2150032493,2151554038,2147450697,677,-1,9,32969
1371663046,5806,96.0599975585937500,22.3344001770019530,36.7634010314941400,188.1481018066406200,13.1813402175903320,22.3195800781250000,31.3694992065429700,143,127,97,85,67,10291,2147000082,2147635986,2147459629,2147442285,2149086683,2150812361,2152536603,2147538066,970,-2,9,21129
1371663112,5803,94.2500000000000000,22.3556003570556640,36.7523002624511700,195.3374023437500000,12.3979997634887700,22.3436508178710940,30.9336891174316400,156,126,99,86,66,10282,2147007460,2147655478,2147478811,2147439186,2149416173,2151289590,2153090349,2147596534,1300,-2,9,39101
1371663189,5806,92.2600021362304700,22.3635997772216800,36.7092018127441400,205.5204010009765600,11.9180698394775390,22.3583908081054700,30.3557395935058600,158,128,100,88,65,10282,2147003072,2147638518,2147446144,2147437924,2149162093,2150655872,2152198281,2147526628,1285,-2,9,62159
1371663269,5806,89.8000030517578100,22.3864002227783200,36.6436996459960940,220.3217926025390600,11.1318702697753900,22.3825492858886720,29.5729503631591800,159,135,106,91,64,10260,2147010578,2147658706,2147471268,2147439378,2149534244,2151115821,2152686756,2147576411,1419,-2,8,11351
1371663324,5806,87.5299987792968800,22.4185009002685550,36.6347999572753900,232.6817016601562500,10.1918697357177730,22.4114303588867200,28.9622402191162100,140,138,102,87,64,10257,2147026916,2147691904,2147520045,2147442706,2150170230,2151999899,2153677696,2147671844,1154,-1,8,9604
1371663379,5804,85.4300003051757800,22.4589004516601560,36.6301002502441400,238.9013061523437500,9.0340194702148440,22.4470195770263670,28.6604804992675780,139,142,102,88,63,10258,2147061056,2147771584,2147627693,2147447469,2151629302,2154198528,2156251693,2147919469,1502,-1,8,65496
1371663434,5807,83.5800018310546900,22.5032997131347660,36.6199989318847660,242.8195037841797000,7.4276089668273930,22.4964103698730470,28.4640502929687500,130,133,102,87,64,10270,2147075108,2147797696,2147657746,2147447177,2152152329,2154815789,2156791332,2147975981,1709,-1,9,64900
1371663489,5808,81.9100036621093800,22.5470008850097660,36.5985984802246100,245.3406066894531200,5.9557380676269530,22.5416793823242200,28.3340492248535160,112,128,100,88,63,10275,2147067648,2147770340,2147606189,2147447222,2151735661,2153945188,2155540544,2147864146,1919,-1,8,15861
1371663570,5804,79.3199996948242200,22.6009998321533200,36.5145988464355500,250.8274993896484400,4.1223411560058590,22.5980796813964840,28.0731391906738280,104,129,102,87,62,10266,2147092068,2147809435,2147645833,2147444873,2152630939,2154996315,2156403593,2147952018,1448,-2,9,8661
1371663625,5806,77.2900009155273400,22.7992992401123050,36.4338989257812500,254.3903045654297000,-1.1257859468460083,22.7596302032470700,27.8572196960449220,91,133,100,89,62,10272,2147116050,2147867401,2147705974,2147455222,2153666258,2156328045,2157634541,2148078482,581,-1,9,61222
1371663680,5806,75.9700012207031200,22.8145008087158200,36.4364013671875000,259.3281860351562500,-2.0310759544372560,22.7875099182128900,27.6406993865966800,93,134,100,88,61,10278,2147144841,2147924324,2147770358,2147457773,2154801133,2157859446,2159150198,2148228498,680,-1,8,5529
1371663823,5805,74.8700027465820300,22.8481998443603500,36.4339981079101560,270.8659057617187500,-3.6777110099792480,22.8382396697998050,27.1582794189453120,92,138,103,87,61,10266,2147137362,2147904073,2147730916,2147452562,2154547163,2157298962,2158296512,2148142445,796,-1,8,59719
1371663958,5806,72.0299987792968800,22.9333992004394530,36.4253005981445300,265.4574890136719000,-6.5393328666687010,22.9264392852783200,27.3370304107666000,86,136,103,89,60,10265,2147169581,2147956708,2147769508,2147456731,2156073563,2158919341,2159332086,2148243584,889,-1,9,38071
1371664013,5806,70.0000000000000000,22.9531993865966800,36.4244003295898440,263.0274963378906000,-7.3504061698913570,22.9514503479003900,27.4248294830322270,87,136,103,87,61,10274,2147192676,2147992832,2147793398,2147456182,2156955209,2159847003,2159960987,2148305874,558,-1,9,39222
1371664068,5805,67.8300018310546900,22.9962005615234380,36.4194984436035160,262.1789855957031000,-8.6291217803955080,22.9908790588378900,27.4435005187988280,84,132,103,87,61,10276,2147209014,2148023552,2147808566,2147460096,2157721014,2160613220,2160410331,2148365824,371,-1,8,12703
1371664123,5806,65.6900024414062500,23.2014999389648440,36.3933982849121100,260.7695922851562500,-15.1210498809814450,23.1912307739257800,27.4214897155761720,83,135,102,88,61,10272,2147226066,2148041307,2147824009,2147460644,2158453037,2161324909,2160850432,2148417197,558,-2,9,48539
1371664204,5806,63.5299987792968750,23.5475006103515620,36.3454017639160160,260.6232910156250000,-25.3480300903320300,23.5073699951171880,27.3028297424316400,83,135,106,87,61,10264,2147235748,2148052260,2147823213,2147459721,2158885540,2161633792,2160876909,2148429851,787,-1,8,1810
1371664259,5804,62.1599998474121100,23.7618007659912100,36.3190002441406250,258.7204895019531000,-34.0041999816894500,23.7754707336425780,27.2749691009521500,82,139,101,87,59,10254,2147236589,2148054281,2147822784,2147455222,2158999844,2161629750,2160748973,2148429147,522,-1,9,11230
1371664549,5807,60.3400001525878900,24.1653995513916000,36.2989997863769500,263.3120117187500000,-45.9307212829589840,24.1456794738769530,26.9448699951171880,77,130,101,86,61,10274,2147247908,2148069522,2147834852,2147460836,2159562642,2162156909,2161119744,2148490843,723,-1,9,52270
1371664648,5804,58.5000000000000000,24.2364006042480470,36.2946014404296900,263.2163085937500000,-48.2740516662597660,24.2185306549072270,26.9203605651855470,78,127,101,90,59,10279,2147268589,2148103323,2147865197,2147462454,2160485156,2163105993,2161782747,2148572973,446,-1,9,7256
1371664817,5805,55.9799995422363300,24.3458995819091800,36.2905998229980500,263.8449096679687500,-51.8555793762207000,24.3299503326416000,26.8521308898925780,78,127,99,87,60,10273,2147324205,2148197138,2147941092,2147467885,2162871734,2165587876,2163571913,2148783030,723,0,8,37441
1371664959,5802,51.6300010681152340,24.6247997283935550,36.2657012939453100,258.8359069824219000,-59.7844581604003900,24.5769290924072270,26.9575996398925780,80,128,100,85,59,10257,2147446610,2148401362,2148127881,2147488722,2168212608,2171312749,2167971803,2149326866,1002,-1,9,6752
1371664993,5802,50.7200012207031250,25.0732002258300780,36.2286987304687500,256.3741149902344000,-72.0096664428711000,24.9586391448974600,26.9102993011474600,78,124,101,87,61,10253,2147472301,2148443666,2148163181,2147492836,2169380845,2172552594,2168921746,2149448822,771,0,8,20513
1371665209,5805,48.8199996948242200,25.3481006622314450,36.2123985290527340,263.9851074218750000,-83.5543136596679700,25.3201408386230470,26.4657192230224600,76,124,102,86,59,10266,2147644726,2148753133,2148460114,2147519780,2177081938,2181173275,2175979163,2150306185,1403,-1,9,5269
1371665448,5806,46.9099998474121100,25.5893993377685550,36.1761016845703100,264.4913024902344000,-92.1352386474609400,25.5895004272460940,26.3431892395019530,75,126,100,85,60,10258,2147893074,2149178715,2148858075,2147560137,2188237339,2193497161,2185902646,2151584292,1549,0,9,44828
1371665734,5805,44.8100013732910160,26.0421009063720700,36.1497001647949200,264.3333129882812500,-106.5680007934570300,26.0438995361328120,26.1771907806396500,71,128,98,86,59,10272,2148035748,2149424182,2149079314,2147589220,2194689965,2200361865,2191267008,2152380315,1389,-1,9,34384
1371665935,5806,42.8199996948242200,26.1975002288818360,36.1360015869140600,260.9397888183594000,-111.7512969970703100,26.2075099945068360,26.2491207122802730,67,119,97,86,58,10282,2148331968,2149922386,2149531309,2147652489,2207964973,2214686107,2202062354,2153821458,935,-2,8,46770
1371666029,5808,40.2000007629394500,26.2108993530273440,36.1366996765136700,262.4815979003906000,-112.1287994384765600,26.2194309234619140,26.1835994720459000,65,121,98,85,61,10292,2148765385,2150653869,2150187456,2147770998,2228201225,2236521746,2219136804,2156616676,793,-2,8,38233
1371666062,5807,38.5999984741210940,26.2262992858886720,36.1376991271972660,260.6958923339844000,-112.6603012084961000,26.2362308502197270,26.2480201721191400,66,116,97,86,62,10286,2148845723,2150765312,2150267053,2147787986,2231799122,2239638107,2220826761,2156853997,858,-1,8,28674
1371666107,5806,36.2900009155273440,26.2754993438720700,36.1413002014160160,263.7413940429687500,-114.1264038085937500,26.2825508117675780,26.1103096008300780,66,117,97,86,59,10286,2149123712,2151236297,2150675821,2147888786,2245412946,2253660973,2231302692,2158812260,974,0,8,39482
1371666140,5806,34.7799987792968750,26.3026008605957030,36.1450996398925800,263.3492126464844000,-115.1792984008789000,26.3158397674560550,26.1131496429443360,67,117,97,85,59,10286,2149300388,2151514258,2150920173,2147941376,2253370230,2262044763,2237640045,2159917092,1010,-1,9,65444