TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1349298927,5812,497.9299926757812500,6.1887998580932620,34.1460990905761700,68.2397994995117200,612.7150878906250000,6.1727428436279300,50.5154991149902340,52,104,89,81,81,15215,2147752502,2147422400,2148006208,2147871835,2147633462,2147082121,2148247698,2147199981,3250,5,13,6683
1349299066,5808,486.9400024414062500,6.2898998260498050,34.1442985534668000,71.2001571655273400,609.8184814453125000,6.2666301727294920,50.1061210632324200,52,104,89,80,80,15214,2147749330,2147423094,2148005513,2147872786,2147632576,2147074358,2148245494,2147198674,372,4,12,27337
1349299227,5808,472.7300109863281000,6.5486001968383790,34.1287002563476560,78.2781066894531200,601.4962768554688000,6.5359210968017580,49.1352615356445300,52,104,89,80,79,15214,2147753024,2147420745,2148007140,2147872530,2147632512,2147085229,2148251126,2147200859,10,4,12,21334
1349299330,5805,462.2200012207031000,6.8324999809265140,34.1222000122070300,86.0125274658203100,593.0659179687500000,6.8080348968505860,48.1113700866699200,52,106,88,80,79,15214,2147747364,2147421449,2148005933,2147873545,2147632118,2147084955,2148246802,2147200237,2334,4,13,43398
1349299445,5807,450.3399963378906000,7.1374998092651370,34.1206016540527340,94.8849334716796900,583.4672851562500000,7.1170477867126465,46.9835891723632800,51,104,88,81,78,15213,2147749101,2147420452,2148005888,2147872576,2147631314,2147083574,2148246866,2147200658,1437,4,13,13491
1349299562,5809,438.6000061035156000,7.3600997924804690,34.1148986816406250,103.1712036132812500,576.5103759765625000,7.3404898643493650,45.9938812255859400,51,106,90,81,78,15212,2147745746,2147418395,2148003776,2147870080,2147629641,2147085321,2148239963,2147199917,448,5,13,24262
1349299665,5809,428.5299987792969000,7.5465998649597170,34.1139984130859400,110.6333007812500000,570.2619018554688000,7.5408120155334470,45.1327590942382800,50,106,90,80,78,15209,2147744612,2147421869,2148001426,2147872941,2147627648,2147089005,2148241353,2147199853,3494,4,13,38284
1349299792,5810,416.6499938964844000,7.7908000946044920,34.1144981384277340,118.5160980224609400,562.8040161132812000,7.7794570922851560,44.2378501892089840,50,107,88,80,77,15212,2147747830,2147422546,2148003730,2147873042,2147623981,2147090441,2148236992,2147199268,3188,5,13,42227
1349299921,5806,404.9800109863281000,8.1675996780395500,34.1055984497070300,130.2973937988281200,551.1456909179688000,8.1515598297119140,42.9466094970703100,50,104,88,80,77,15213,2147747437,2147419008,2148001764,2147871469,2147624374,2147089718,2148237366,2147204187,2782,4,13,24507
1349300048,5808,393.9599914550781000,8.4560003280639650,34.1052017211914060,143.6497955322265600,541.8632812500000000,8.4470252990722660,41.6228713989257800,50,106,89,82,75,15211,2147746185,2147421220,2148002212,2147872384,2147625270,2147092571,2148232054,2147203657,2552,3,13,52677
1349300177,5808,383.0799865722656000,8.9202003479003900,34.1007003784179700,157.6598052978515600,527.0955810546875000,8.9156675338745120,40.2335700988769500,50,104,92,82,73,15216,2147743021,2147421321,2148003821,2147871698,2147619730,2147095926,2148233179,2147203794,1730,4,13,40730
1349300304,5808,372.6099853515625000,9.0778999328613280,34.1066017150878900,168.9235992431640600,522.4074707031250000,9.0640907287597660,39.3015098571777340,50,105,89,80,75,15213,2147739766,2147421540,2148004498,2147871899,2147618066,2147097609,2148228653,2147204717,1006,4,13,24443
1349300443,5807,361.2999877929687500,9.4045000076293950,34.1081008911132800,176.9273071289062500,512.0676879882812000,9.3908576965332030,38.5497093200683600,50,105,89,80,73,15213,2147740224,2147423168,2148002660,2147870061,2147615049,2147096128,2148224420,2147203885,220,4,13,63360
1349300584,5805,350.0899963378906000,9.7564001083374020,34.1199989318847660,183.8190002441406200,500.9566040039062500,9.7411365509033200,37.8858985900878900,49,106,87,81,72,15212,2147736393,2147423040,2148002980,2147871945,2147617270,2147105225,2148227136,2147202212,2638,4,13,58866
1349300711,5807,339.2200012207031000,10.0041999816894530,34.1254005432128900,189.9526977539062500,493.3237915039062500,9.9812602996826170,37.3492813110351560,49,106,87,80,72,15211,2147733394,2147423424,2148006765,2147873947,2147614226,2147104658,2148224292,2147205421,2800,5,13,12818
1349300828,5807,328.7900085449219000,10.2369003295898440,34.1274986267089840,194.5879058837890600,485.6693115234375000,10.2216701507568360,36.9211692810058600,49,107,91,81,72,15209,2147734473,2147422994,2148003748,2147874258,2147612278,2147107529,2148230793,2147201216,3119,4,13,55571
1349300955,5808,318.2000122070312500,10.4794998168945310,34.1431007385253900,196.1311950683593800,477.8847045898437500,10.4657697677612300,36.6936683654785160,48,105,86,80,71,15207,2147734016,2147420416,2148002834,2147871606,2147611035,2147107693,2148221961,2147204763,446,4,13,7032
1349301094,5813,308.3299865722656000,10.6974000930786130,34.1431007385253900,198.9788970947265600,470.8615112304687500,10.6856603622436520,36.3983192443847660,49,105,88,79,71,15211,2147734637,2147424475,2148005906,2147873060,2147612836,2147113188,2148219565,2147203126,1128,4,13,39003
1349301254,5813,296.3699951171875000,11.0117998123168950,34.1464004516601560,202.1947937011718800,460.1715087890625000,11.0197696685791020,36.0247001647949200,48,105,90,80,70,15210,2147731648,2147425920,2148007478,2147870683,2147609984,2147116324,2148220086,2147205577,1965,5,13,25866
1349301393,5808,286.1600036621094000,11.4156999588012700,34.1300010681152340,207.9571075439453000,447.4714050292969000,11.4158201217651370,35.4735794067382800,49,103,90,80,70,15209,2147730861,2147424466,2148012763,2147874313,2147610020,2147121252,2148220635,2147205888,2732,4,13,54454
1349301540,5808,273.7000122070312500,12.0488996505737300,34.1587982177734400,210.4317932128906200,426.6777954101562500,12.0623502731323240,34.9955787658691400,49,105,88,81,69,15210,2147733595,2147436059,2148051181,2147871579,2147604096,2147125440,2148237732,2147206784,3080,3,13,7989
1349301643,5807,263.2500000000000000,12.9273996353149410,34.2344017028808600,208.8213958740234400,394.3356018066406000,13.0636796951293950,34.5810394287109400,49,106,90,80,70,15208,2147729453,2147430208,2148028754,2147872758,2147600329,2147129600,2148223853,2147205741,1920,5,13,32561
1349301758,5807,252.0099945068359400,13.6072998046875000,34.2985992431640600,209.3899993896484400,376.6730041503906000,13.6085901260375980,34.2761917114257800,49,106,89,81,68,15207,2147724982,2147442560,2148067401,2147869558,2147600777,2147142665,2148237522,2147206674,1597,4,13,10242
1349301875,5810,241.0399932861328000,14.2344999313354500,34.3413009643554700,209.0767059326172000,356.3876953125000000,14.2329702377319340,33.9856414794921900,48,104,87,81,69,15206,2147727305,2147454683,2148110308,2147875739,2147596882,2147154578,2148254518,2147212461,1874,4,14,14738
1349302002,5809,230.7299957275390600,15.3072004318237300,34.4407997131347660,212.2250061035156200,322.5328063964844000,15.2721300125122070,33.3027992248535160,50,105,87,81,66,15203,2147724955,2147473755,2148174308,2147873115,2147591542,2147170358,2148277723,2147214976,1495,4,14,57802
1349302143,5809,219.4700012207031200,15.6681995391845700,34.4749984741210940,216.9145965576172000,309.1881103515625000,15.6809301376342770,32.8490486145019500,49,103,89,79,66,15203,2147725129,2147473865,2148161517,2147873179,2147586322,2147179108,2148269129,2147213979,1068,3,14,48930
1349302282,5812,209.1100006103515600,16.6893005371093750,34.6068000793457000,217.0469970703125000,276.8515014648437500,16.6701393127441400,32.3775596618652340,50,105,89,81,66,15191,2147723730,2147483867,2148167990,2147871168,2147584768,2147189814,2148271067,2147214235,2091,3,14,59455
1349302440,5816,197.7500000000000000,17.0976009368896500,34.6643981933593750,218.6038970947265600,262.8181152343750000,17.0989894866943360,32.0953102111816400,51,109,86,80,65,15192,2147723840,2147508516,2148222774,2147873490,2147584164,2147206829,2148295049,2147215753,1830,3,15,7137
1349302507,5809,194.2799987792968800,17.5736999511718750,34.7244987487793000,216.7265014648437500,248.0437011718750000,17.5502891540527340,31.9884605407714840,50,111,87,80,66,15190,2147724288,2147517897,2148236498,2147873499,2147580644,2147218285,2148299748,2147220909,2236,3,14,38131
1349302586,5807,190.3699951171875000,17.7915000915527340,34.7593994140625000,214.7427978515625000,240.4898986816406200,17.7809906005859380,31.9901790618896500,52,107,91,80,65,15193,2147728539,2147529664,2148271926,2147872457,2147579465,2147228132,2148318363,2147220973,3039,3,15,55000
1349302665,5807,186.2799987792968800,18.1305999755859380,34.8069992065429700,212.5482025146484400,229.6042938232422000,18.1134204864501950,31.9576301574707030,53,109,89,80,65,15192,2147730066,2147539190,2148285485,2147873161,2147583158,2147232438,2148320173,2147222930,3299,3,14,17112
1349302746,5808,182.1000061035156200,18.1809997558593750,34.8152008056640600,212.0426940917968800,227.2812957763672000,18.1843605041503900,31.9529705047607420,52,106,89,80,65,15192,2147731629,2147557001,2148327286,2147869961,2147579190,2147245549,2148338624,2147222034,2415,3,15,40924
1349302813,5808,178.3200073242187500,18.4776992797851560,34.8549003601074200,211.2817993164062500,219.0411987304687500,18.4360008239746100,31.8806896209716800,53,107,86,80,64,15188,2147732864,2147579648,2148373046,2147872365,2147579629,2147253604,2148361234,2147223570,2051,3,15,36573
1349302892,5805,173.9199981689453000,18.8318996429443360,34.9085006713867200,211.6042938232422000,206.8383026123047000,18.8086891174316400,31.6948509216308600,55,109,87,82,64,15185,2147740187,2147604315,2148425252,2147876388,2147583323,2147277860,2148385828,2147226907,2131,3,15,1727
1349302959,5811,170.6000061035156200,19.0228996276855470,34.9385986328125000,214.7637939453125000,200.3789978027343800,19.0060005187988280,31.4359302520751950,54,111,89,81,66,15187,2147748681,2147640448,2148502976,2147871451,2147585682,2147292306,2148421778,2147227721,1265,3,15,39602
1349303052,5807,166.7200012207031200,19.2735004425048830,34.9688987731933600,217.1031951904297000,192.0247039794922000,19.2612495422363280,31.1979103088378900,58,109,92,80,64,15182,2147784621,2147798381,2148881316,2147875419,2147597888,2147388288,2148604754,2147240256,1803,3,15,23901
1349303167,5809,163.3399963378906200,19.5592002868652340,34.9980010986328100,217.1725006103515600,185.4459991455078000,19.4622802734375000,31.1053695678710940,61,113,89,82,64,15178,2147808987,2147881216,2149064292,2147876955,2147606454,2147436406,2148694025,2147248841,2298,3,15,13350
1349303446,5810,159.5800018310547000,20.1261997222900400,35.0533981323242200,213.8923950195312500,163.9846038818359400,20.1185092926025400,30.9899997711181640,76,116,90,81,63,15163,2147779346,2147704310,2148596059,2147877677,2147589001,2147333421,2148452845,2147233490,3376,3,15,16232
1349303621,5810,154.9499969482422000,20.1819000244140620,35.0597000122070300,213.2996978759765600,161.8540954589843800,20.1836891174316400,30.9932308197021500,76,115,88,82,65,15160,2147787684,2147701677,2148564653,2147874578,2147593728,2147335771,2148434148,2147230208,3256,3,16,591
1349303723,5811,150.1300048828125000,20.2343006134033200,35.0679016113281250,213.6036987304687500,160.0693054199218800,20.2383003234863280,30.9530601501464840,76,115,91,82,64,15157,2147809865,2147743332,2148611364,2147872704,2147603136,2147352137,2148447625,2147236141,3505,2,16,20585
1349303790,5804,146.2799987792968800,20.5298995971679700,35.1021995544433600,214.6860046386718800,151.2308959960937500,20.5088291168212900,30.7777099609375000,79,117,89,82,63,15158,2147835428,2147778550,2148664612,2147876745,2147611483,2147373229,2148473024,2147234102,227,2,15,3848
1349303857,5810,142.4600067138672000,20.8577995300292970,35.1529998779296900,219.3359069824218800,140.3585052490234400,20.8418292999267580,30.3912296295166000,81,119,90,82,62,15151,2147864649,2147833664,2148744658,2147875986,2147626203,2147401106,2148505517,2147235492,3544,2,15,6479
1349303936,5809,138.0500030517578000,20.9731998443603500,35.1707000732421900,223.2147064208984400,136.4826965332031200,20.9605998992919920,30.1434402465820300,85,117,88,83,63,15145,2147917732,2147918363,2148866203,2147878473,2147646226,2147447917,2148561316,2147243017,466,3,15,51489
1349304005,5804,134.3099975585937500,21.0645008087158200,35.1708984375000000,223.5825958251953000,133.5113067626953000,21.0516796112060550,30.0860404968261720,91,123,90,83,62,15137,2147972946,2148015862,2149009298,2147881481,2147669184,2147495917,2148620224,2147246253,645,3,15,33836
1349304084,5812,130.2200012207031200,21.1061992645263670,35.1716995239257800,223.1632995605468800,131.9091033935547000,21.1007995605468750,30.0861701965332030,94,122,88,83,62,15129,2148069321,2148156370,2149227958,2147880310,2147704841,2147568082,2148708233,2147258889,905,3,15,21666
1349304151,5806,126.6500015258789000,21.1345005035400400,35.1716995239257800,222.7453002929687500,130.6871948242187500,21.1382694244384770,30.0909099578857420,101,121,89,82,62,15127,2148170368,2148322624,2149478866,2147884763,2147746413,2147649270,2148819364,2147265728,1057,2,16,52485
1349304230,5809,122.5299987792968800,21.2383995056152340,35.1749992370605500,221.6150054931640600,124.8050003051757800,21.3186798095703120,30.0712203979492200,105,123,92,83,62,15121,2148354541,2148611181,2149915392,2147890660,2147814244,2147784283,2148994706,2147282432,1266,2,15,20374
1349304323,5810,118.5899963378906200,21.4741992950439450,35.2000007629394500,221.8549957275390600,119.9387969970703100,21.4680004119873050,29.9956302642822270,117,125,90,84,63,15105,2148631168,2149040219,2150569709,2147903862,2147922349,2147979245,2149257929,2147302226,656,2,15,60289
1349304426,5806,115.2200012207031200,21.6289997100830080,35.2346992492675800,223.7812042236328000,114.9717025756836000,21.6204891204834000,29.8345298767089840,120,123,91,82,63,15105,2148952182,2149512310,2151265380,2147913773,2148045997,2148184292,2149529462,2147326345,3479,2,16,19666
1349304624,5805,110.9899978637695300,21.8836994171142580,35.2546005249023440,232.5086059570312500,106.2876968383789000,21.8872604370117200,29.2986297607421880,132,125,91,82,62,15088,2149619328,2150423862,2152524672,2147936173,2148310162,2148566774,2149989293,2147372379,2661,2,15,60008
1349304751,5806,106.9599990844726600,22.3213996887207030,35.2751007080078100,235.7920989990234400,93.1583480834961000,22.2910404205322270,28.9768295288085940,141,124,90,82,62,15068,2150294418,2151264603,2153495030,2147959478,2148554029,2148865682,2150313828,2147404717,2277,3,15,55067
1349304866,5807,102.5899963378906200,22.5254993438720700,35.2500991821289060,240.3665008544922000,86.0248870849609400,22.5106792449951170,28.6764106750488280,105,122,93,84,60,15086,2151304576,2152535122,2154990656,2147996068,2148962002,2149401270,2150914596,2147463707,2488,2,15,28275
1349304957,5807,97.7600021362304700,22.7434005737304700,35.2523002624511700,244.2024993896484400,78.4921569824218800,22.7428092956542970,28.4094696044921880,89,128,92,83,60,15091,2152227657,2153563245,2156026569,2148035501,2149398720,2149943981,2151439734,2147520329,2329,3,16,24337
1349305012,5807,94.2900009155273400,23.0720005035400400,35.2566986083984400,244.4770050048828000,68.7614364624023400,23.0430107116699220,28.2755908966064450,90,127,94,85,59,15089,2153247405,2154786688,2157420498,2148086619,2149867739,2150554642,2152094162,2147582820,2800,2,16,19580
1349305067,5808,91.1500015258789000,23.2201004028320300,35.2633018493652340,245.1463012695312500,63.8885116577148440,23.1934795379638670,28.1852798461914060,89,128,94,84,61,15083,2153754057,2155301705,2157875849,2148117010,2150144320,2150864109,2152361252,2147611181,2938,2,16,41963
1349305122,5809,88.4700012207031200,23.2595996856689450,35.2694015502929700,245.6501007080078000,62.0110511779785160,23.2514896392822270,28.1398105621337900,91,127,93,85,60,15084,2154396681,2156009837,2158604141,2148158729,2150481929,2151262253,2152734966,2147648868,2380,2,16,8828
1349305177,5808,86.2200012207031200,23.3579998016357420,35.2216987609863300,245.9411926269531200,58.9485092163085940,23.3461303710937500,28.0888996124267580,85,130,94,85,61,15080,2154908928,2156539017,2159102253,2148192164,2150756790,2151578240,2153015396,2147683666,1816,2,16,58356
1349305234,5808,84.8399963378906200,23.3831996917724600,35.2211990356445300,246.4494018554687500,58.0372200012207000,23.3743095397949220,28.0554103851318360,87,129,94,87,59,15073,2155117403,2156696091,2159169353,2148209472,2150892443,2151701229,2153091273,2147692013,1475,2,16,51585
1349305337,5809,83.7500000000000000,23.4297008514404300,35.2247009277343750,246.9033050537109400,56.4414291381835940,23.4236507415771500,28.0157508850097660,84,128,93,87,59,15077,2155067108,2156439113,2158612498,2148190409,2150928009,2151651108,2152919387,2147673846,1210,2,16,54072
1349305607,5810,80.9800033569336000,23.5632991790771500,35.2042007446289060,247.3173980712890600,52.0357513427734400,23.5599308013916000,27.9431896209716800,84,128,93,85,58,15069,2155223744,2155978441,2157355940,2148152128,2151182116,2151655323,2152566610,2147639405,1606,2,16,13718
1349305662,5811,79.0199966430664000,23.6254997253417970,35.1926002502441400,247.1670074462890600,50.2509307861328100,23.6151599884033200,27.9276409149169920,80,129,94,85,58,15071,2155940050,2156591268,2157834706,2148189110,2151587456,2152050925,2152850724,2147672009,1542,2,17,32031
1349305717,5812,77.0999984741211000,23.8271999359130860,35.1790008544921900,246.7756958007812500,44.0743103027343750,23.8064193725585940,27.8681697845459000,80,128,93,85,59,15066,2156501805,2157067721,2158194715,2148212973,2151935360,2152370459,2153091931,2147699035,1495,2,16,7604
1349305784,5807,75.4199981689453100,23.9386005401611330,35.1477012634277340,247.1147003173828000,41.6523017883300800,23.8814697265625000,27.8235893249511720,79,128,93,85,59,15059,2157045110,2157534857,2158563364,2148240841,2152275492,2152702656,2153326445,2147723757,1168,2,16,18214
1349305862,5808,73.5199966430664000,24.1411991119384770,35.1431007385253900,246.3459014892578000,34.9951515197753900,24.0878906250000000,27.7749900817871100,77,129,95,85,60,15054,2158059456,2158491081,2159427666,2148298550,2152923428,2153340086,2153814016,2147782025,1662,2,16,47445
1349305917,5811,71.7699966430664000,24.2980995178222660,35.1394996643066400,246.3403930664062500,31.2420997619628900,24.2043590545654300,27.7288703918457030,76,128,92,88,58,15051,2159099867,2159492918,2160364534,2148368822,2153587940,2154004781,2154355529,2147843931,1602,2,16,19965
1349305972,5809,70.0599975585937500,24.3649005889892580,35.1426010131835940,246.1502075195312500,27.2345294952392580,24.3288097381591800,27.6879291534423830,78,128,94,85,58,15045,2160170880,2160573769,2161406674,2148441353,2154311990,2154737115,2154953746,2147906240,2312,2,16,23175
1349306039,5808,68.0400009155273400,24.4584999084472660,35.1400985717773440,245.9927978515625000,24.3313102722167970,24.4190196990966800,27.6590003967285160,78,134,96,85,57,15048,2161907017,2162323419,2163124150,2148581220,2155425325,2155869888,2155923090,2148012900,2656,2,16,14701
1349306106,5807,66.0299987792968800,24.5592002868652340,35.1421012878418000,245.8858032226562500,21.2268695831298830,24.5155296325683600,27.6255302429199220,74,131,95,86,59,15048,2163869019,2164354834,2165155766,2148752603,2156690157,2157202898,2157044955,2148149760,2548,2,16,1704
1349306184,5809,63.4799995422363300,24.6032009124755860,35.1413002014160160,245.8403015136718800,18.6264591217041000,24.5964107513427730,27.5955009460449220,73,128,94,87,57,15051,2167176960,2167677568,2168401819,2149067666,2158925339,2159456054,2158891181,2148366592,2579,2,16,46117
1349306239,5807,61.0900001525878900,24.6874008178710940,35.1374015808105500,245.6018981933593800,15.1328496932983400,24.7051296234130860,27.5630092620849600,72,127,96,86,58,15051,2170263716,2170725878,2171324178,2149398784,2161139264,2161636278,2160634889,2148585645,2262,2,16,15750
1349306294,5809,58.8800010681152340,24.8213005065917970,35.1277999877929700,245.1396026611328000,11.8930797576904300,24.8060092926025400,27.5435504913330080,71,127,94,85,57,15050,2173528850,2173965851,2174449417,2149739145,2163565394,2164005376,2162505947,2148814710,2248,1,16,25151
1349306349,5807,57.1399993896484400,24.8208999633789060,35.1282997131347660,245.2066040039062500,11.5797500610351560,24.8157691955566400,27.5367107391357420,72,125,93,85,59,15053,2176835062,2177210870,2177593490,2150145069,2166018624,2166412516,2164401718,2149060224,1768,2,16,55270
1349306416,5809,55.0000000000000000,24.8372993469238280,35.1262016296386700,244.9261016845703000,10.9937000274658200,24.8340206146240230,27.5415802001953120,70,126,94,85,58,15056,2181630793,2181846573,2182031094,2150754633,2169597366,2169875172,2167108361,2149413814,1280,2,16,3918
1349306495,5809,51.8199996948242200,24.9550991058349600,35.1203002929687500,244.0736999511718800,5.8022170066833500,24.9958190917968750,27.5152397155761720,68,127,90,86,57,15045,2189707593,2189500205,2189253677,2151870601,2175903652,2175837540,2171678930,2150040512,547,2,15,19647
1349306550,5806,49.2299995422363300,25.6284008026123050,35.1674995422363300,241.6470031738281200,-9.6926536560058600,25.4796791076660160,27.4319190979003900,65,128,95,88,56,15055,2195279259,2194949019,2194474852,2152905280,2180951049,2180475830,2175133412,2150556178,3251,2,16,22565
1349306605,5809,47.5600013732910160,25.7299003601074220,35.1875000000000000,240.4268951416015600,-15.2296304702758790,25.6529293060302730,27.4179191589355470,63,130,92,85,58,15056,2200119963,2199680219,2199079707,2153879378,2185313380,2184522413,2178152429,2151022253,126,2,16,56604
1349306660,5807,46.3899993896484400,25.7730007171630860,35.1940002441406250,239.8598022460937500,-18.0732498168945300,25.7419891357421880,27.4082908630371100,64,126,93,86,60,15045,2204196425,2203733156,2203016493,2154536301,2189149504,2188064082,2180797284,2151384804,428,2,16,54595
1349306798,5808,43.6199989318847660,26.0622005462646500,35.2312011718750000,237.4922027587890600,-28.0335102081298830,26.0543193817138670,27.3917198181152340,61,128,93,85,58,15048,2216550180,2216073170,2215150153,2157284672,2201627474,2199384722,2189108736,2152688320,391,2,15,60546
1349306853,5809,41.5999984741210940,26.1709003448486330,35.2438011169433600,236.3672943115234400,-32.5174789428710940,26.1951408386230470,27.3873100280761720,62,126,93,86,57,15050,2220321261,2219621385,2218387958,2158578989,2207247597,2203981668,2192031369,2153219190,3110,1,16,34052
1349306908,5809,39.5000000000000000,26.3582992553710940,35.2599983215332000,235.2140045166015600,-37.1818084716796900,26.3417701721191400,27.3820209503173830,61,127,92,88,54,15052,2223484059,2222581522,2221155556,2160152905,2212313344,2207960539,2194515675,2153790198,3197,2,16,10682
1349306963,5808,37.4399986267089840,26.4088001251220700,35.2675018310546900,234.3047027587890600,-39.1514205932617200,26.4037399291992200,27.3990097045898440,61,125,93,85,58,15047,2228260041,2227271177,2225665188,2161923154,2218921270,2213425718,2198102692,2154495661,3085,2,16,23916
1349307018,5807,35.2099990844726560,26.4339008331298830,35.2700996398925800,233.6302947998047000,-40.0344810485839840,26.4315299987792970,27.4186191558837900,58,126,90,85,59,15047,2232649718,2231576813,2229896082,2164183771,2225605787,2218860598,2201621366,2155313362,2889,2,16,35509
1349307073,5806,32.8499984741210940,26.4599990844726560,35.2752990722656250,233.2532043457031200,-40.8698501586914060,26.4578208923339840,27.4255695343017580,59,126,95,86,53,15052,2237261906,2236135433,2234387227,2167190720,2232867894,2224719670,2205394898,2156315309,2665,1,17,14207