TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1373556922,5805,496.6300048828125000,17.6541996002197270,36.4804000854492200,219.3034973144531200,166.8423004150390600,17.6483001708984380,31.6801490783691400,51,104,81,78,66,9983,2146958491,2147514057,2147271085,2147454290,2147078884,2146954249,2147650688,2147126866,1203,-1,8,5814
1373557037,5808,485.5100097656250000,17.7486991882324220,36.4944992065429700,220.9626007080078000,163.0536041259765600,17.7626495361328120,31.5418491363525400,51,104,82,77,65,9986,2146956342,2147513508,2147273993,2147456201,2147080868,2146949878,2147653229,2147123456,905,-1,8,52548
1373557164,5805,473.6199951171875000,17.8430004119873050,36.5124015808105500,221.2463989257812500,160.5251007080078000,17.8389797210693360,31.4927806854248050,51,105,80,78,66,9983,2146956918,2147516397,2147270912,2147454052,2147079241,2146952374,2147652845,2147125101,250,-1,8,5173
1373557294,5806,461.7900085449219000,17.9312000274658200,36.5285987854003900,222.0381927490234400,157.1210021972656200,17.9417591094970700,31.4056892395019530,51,104,80,77,66,9983,2146958784,2147514249,2147265883,2147450413,2147080850,2146951040,2147649453,2147124992,2665,-1,8,28863
1373557409,5803,451.7600097656250000,17.9997005462646500,36.5387001037597660,223.9512939453125000,155.2321014404297000,17.9988002777099600,31.2815895080566400,51,105,81,78,65,9977,2146958665,2147516224,2147270326,2147451008,2147078107,2146949997,2147649508,2147126738,2396,-1,8,34619
1373557538,5802,440.6900024414062500,18.0834999084472660,36.5503005981445300,225.0579986572265600,152.6349945068359400,18.0772399902343750,31.1902503967285160,51,104,81,78,65,9983,2146955958,2147515666,2147267035,2147452681,2147077769,2146950317,2147650761,2147125686,1924,-1,8,48656
1373557677,5803,429.0000000000000000,18.1410007476806640,36.5489006042480500,229.4597015380859400,150.7109069824218800,18.1353607177734380,30.9435501098632800,51,104,79,78,64,9983,2146958354,2147515958,2147266176,2147453211,2147081197,2146954057,2147650322,2147127113,2011,-1,8,62660
1373557804,5804,418.5499877929687500,18.2005996704101560,36.5505981445312500,236.0229034423828000,148.4815063476562500,18.2027206420898440,30.5943298339843750,51,104,81,77,64,9979,2146956507,2147514724,2147265773,2147450678,2147073289,2146953270,2147648192,2147124297,1240,-1,8,38411
1373557946,5806,407.2099914550781000,18.2833003997802730,36.5525016784668000,230.9642944335937500,146.0298004150390600,18.2767906188964840,30.8068504333496100,51,103,82,77,65,9979,2146955739,2147514806,2147267894,2147449773,2147079332,2146956342,2147650285,2147128292,162,-1,8,12675
1373558085,5806,396.2200012207031000,18.3386001586914060,36.5451011657714840,242.9114990234375000,144.1705932617187500,18.3329792022705080,30.2132492065429700,51,104,82,77,64,9981,2146958710,2147517412,2147264045,2147450340,2147070701,2146958308,2147643072,2147126189,3123,-1,8,60612
1373558240,5805,382.7600097656250000,18.4043006896972660,36.5551986694335940,246.0009002685547000,141.8993988037109400,18.4016304016113280,30.0417900085449220,52,105,81,79,63,9976,2146957504,2147513051,2147268662,2147448914,2147077897,2146956461,2147644562,2147125010,2728,-1,8,32862
1373558342,5804,372.4299926757812500,18.4515991210937500,36.5626983642578100,242.6029968261718800,140.4360961914062500,18.4458599090576170,30.1782302856445300,51,105,81,78,64,9974,2146961490,2147512768,2147266322,2147448704,2147079753,2146954057,2147646381,2147124681,2261,-1,8,10685
1373558445,5806,361.8399963378906000,18.4729995727539060,36.5626983642578100,241.2512969970703000,139.8368988037109400,18.4639797210693360,30.2329597473144530,51,107,80,78,62,9976,2146958217,2147516644,2147266377,2147449563,2147078390,2146954020,2147644022,2147126445,1883,-1,8,57906
1373558551,5805,350.8599853515625000,18.4888992309570300,36.5611991882324200,246.9071960449218800,139.1284942626953000,18.4853897094726560,29.9641208648681640,51,106,81,79,62,9975,2146960621,2147513499,2147264804,2147447021,2147077110,2146956269,2147647716,2147127268,1614,-1,8,15035
1373558654,5801,340.2099914550781000,18.4979000091552730,36.5518989562988300,248.6092987060547000,138.8735046386718800,18.4930992126464840,29.8843307495117200,53,109,81,79,62,9970,2146960914,2147514569,2147267428,2147448521,2147082605,2146958299,2147647716,2147124882,1459,-1,8,49025
1373558769,5805,328.3200073242187500,18.5177001953125000,36.5480995178222660,248.9709930419922000,138.1846008300781200,18.5139293670654300,29.8589897155761720,54,108,82,77,62,9967,2146956461,2147513965,2147264438,2147444909,2147080758,2146950308,2147647744,2147124580,1139,-1,8,11854
1373558901,5804,316.2200012207031000,18.5856990814209000,36.5521011352539060,248.1459960937500000,135.9082946777343800,18.5827598571777340,29.8662891387939450,55,109,81,79,63,9966,2146954276,2147515520,2147264539,2147448137,2147080173,2146955035,2147648045,2147129782,1174,-1,8,36229
1373559040,5805,305.1099853515625000,18.6336994171142580,36.5545997619628900,247.5117950439453000,134.2124938964843800,18.6340503692626950,29.8725204467773440,56,111,81,80,62,9962,2146956672,2147514185,2147263972,2147447762,2147075666,2146952155,2147646866,2147127561,1193,-1,8,51827
1373559169,5806,294.8800048828125000,18.8323001861572270,36.5727005004882800,245.4194946289062500,127.7595977783203100,18.8292694091796880,29.8825893402099600,56,110,81,79,63,9965,2146957028,2147515977,2147267227,2147449408,2147077001,2146951698,2147644169,2147126070,1146,-2,8,57038
1373559320,5807,283.3599853515625000,19.0111007690429700,36.5815010070800800,243.8092956542968800,122.0199966430664000,19.0029907226562500,29.8812007904052730,53,108,82,78,64,9970,2146957769,2147514614,2147264164,2147444534,2147079469,2146958902,2147646912,2147127405,350,-1,8,52968
1373559468,5802,271.7999877929687500,19.1189002990722660,36.5833015441894500,243.9718933105468800,118.3261032104492200,19.1148490905761720,29.8254108428955080,52,106,82,78,63,9973,2146959012,2147515099,2147263460,2147447579,2147080950,2146954349,2147645275,2147124361,2864,-2,8,9483
1373559594,5807,260.1000061035156000,19.1592998504638670,36.5853996276855500,243.5995025634765600,116.9160003662109400,19.1575603485107420,29.8240699768066400,52,109,81,78,62,9969,2146957613,2147515931,2147264749,2147442614,2147084900,2146960182,2147646061,2147127963,1709,-1,8,3795
1373559709,5809,249.0700073242187500,19.4216995239257800,36.6081008911132800,238.9029998779297000,108.1778030395507800,19.4223499298095700,29.9271507263183600,52,105,81,77,63,9971,2146956946,2147515136,2147265490,2147447506,2147082258,2146957961,2147646848,2147126838,1786,-2,8,22620
1373559827,5808,238.8600006103515600,19.6553993225097660,36.6395988464355500,221.9902954101562500,100.5698013305664000,19.6530895233154300,30.6511802673339840,51,105,81,78,64,9972,2146955894,2147514770,2147264402,2147444041,2147077622,2146962450,2147644068,2147128009,659,-1,8,60493
1373559966,5808,227.2400054931640600,19.8118991851806640,36.6302986145019500,235.1042022705078000,95.3721466064453100,19.8108291625976560,29.9390296936035160,52,106,82,78,65,9975,2146956909,2147513828,2147261440,2147442349,2147082468,2146959908,2147646674,2147129572,2728,-1,8,50552
1373560095,5803,216.3200073242187500,19.9067001342773440,36.6470985412597660,231.6838989257812500,92.1558914184570300,19.9084796905517580,30.0607395172119140,52,105,81,78,65,9970,2146956315,2147516726,2147261558,2147443200,2147083117,2146964745,2147646345,2147129325,2250,-1,9,32308
1373560222,5803,206.0099945068359400,20.1671009063720700,36.6530990600585940,231.1271057128906200,83.8182678222656200,20.1618003845214840,29.9790401458740230,54,105,81,76,63,9966,2146954870,2147512886,2147261851,2147442038,2147084150,2146972836,2147656777,2147127113,1914,-1,8,37030
1373560337,5806,197.4299926757812500,20.2632007598876950,36.6433982849121100,235.2787017822265600,80.7084197998046900,20.2563495635986330,29.7407798767089840,57,107,81,79,65,9958,2146957641,2147513216,2147262326,2147441536,2147081600,2146974162,2147660059,2147130770,767,-1,8,14656
1373560417,5805,192.1799926757812500,20.5834999084472660,36.6190986633300800,242.3811950683593800,70.4519271850586000,20.5684509277343750,29.2799491882324220,62,113,82,80,64,9945,2146957942,2147515968,2147263744,2147437732,2147086180,2146974272,2147662372,2147132845,945,-1,8,41575
1373560496,5806,188.0700073242187500,20.8458003997802730,36.6650009155273440,236.7073974609375000,62.1514892578125000,20.8213195800781250,29.4347496032714840,63,117,82,78,63,9947,2146956781,2147514093,2147261513,2147438537,2147087003,2146977554,2147663616,2147129508,1523,-1,8,35209
1373560563,5805,184.5500030517578000,21.0273990631103500,36.6870994567871100,230.8117980957031200,56.0570907592773440,21.0071792602539060,29.6351203918457030,64,112,82,79,63,9952,2146956928,2147514093,2147258825,2147436790,2147085568,2146979766,2147668370,2147130322,1151,-1,8,21333
1373560642,5801,180.5200042724609400,21.1058998107910160,36.6930007934570300,224.4898071289062500,53.1700897216796900,21.0952701568603500,29.9061393737792970,62,113,83,80,64,9951,2146957504,2147512813,2147261302,2147435227,2147085202,2146982976,2147672237,2147131465,1548,-1,8,62818
1373560724,5806,176.5399932861328000,21.1767997741699220,36.6883010864257800,223.1186981201172000,50.7636184692382800,21.1687297821044920,29.9431495666503900,62,116,82,78,63,9950,2146954550,2147510838,2147261549,2147435931,2147085193,2146987922,2147673947,2147131346,2289,-2,9,36190
1373560815,5806,172.6900024414062500,21.2315998077392580,36.6831016540527340,224.1432037353515600,48.8856697082519500,21.2260799407959000,29.8680305480957030,66,112,83,79,63,9945,2146959168,2147513133,2147264091,2147434944,2147089353,2146994797,2147689828,2147133558,2492,-1,9,58121
1373560918,5807,168.8500061035156200,21.4351997375488280,36.6828002929687500,223.2061004638672000,42.5825691223144500,21.4186706542968750,29.8329792022705080,73,120,81,79,63,9934,2146957046,2147514898,2147259401,2147432548,2147088137,2147004608,2147698642,2147130925,3274,-1,9,5244
1373561035,5803,165.1000061035156200,21.5072994232177730,36.6787986755371100,225.8786926269531200,39.9282608032226560,21.4998302459716800,29.6670703887939450,77,123,81,80,62,9927,2146956306,2147512996,2147261366,2147432310,2147092562,2147004909,2147704612,2147132379,3411,-2,9,27514
1373561162,5803,160.9700012207031200,21.5720996856689450,36.6763992309570300,227.4393005371093800,37.8003196716308600,21.5649204254150400,29.5636501312255860,80,120,82,79,62,9925,2146958116,2147513645,2147262610,2147436452,2147090413,2147013476,2147716918,2147133449,2419,-1,8,12459
1373561289,5805,157.2700042724609400,21.7493991851806640,36.6825981140136700,226.7749023437500000,32.4327011108398440,21.7291908264160160,29.5272102355957030,85,122,84,80,62,9919,2146957430,2147513380,2147263378,2147429604,2147097837,2147022966,2147725302,2147137654,1998,-2,9,21673
1373561430,5803,152.9100036621093800,21.8673000335693360,36.6875991821289060,223.9060974121093800,27.9891490936279300,21.8652992248535160,29.6108303070068360,82,122,82,79,63,9919,2146958747,2147516077,2147264612,2147430025,2147099044,2147035648,2147744795,2147137124,2392,-1,8,40715
1373561545,5808,148.8000030517578000,21.9941997528076170,36.6559982299804700,225.4938049316406200,24.0586891174316400,21.9857692718505860,29.4825096130371100,80,120,83,81,63,9922,2146961106,2147514066,2147266240,2147427776,2147105746,2147048713,2147763529,2147140571,2618,-1,9,25373
1373561679,5806,144.2799987792968800,22.1928005218505860,36.6922988891601560,222.3876037597656200,17.4663505554199220,22.1879997253417970,29.5510005950927730,68,112,81,79,63,9944,2146958912,2147513618,2147263680,2147432649,2147113682,2147070528,2147791817,2147139136,3387,-2,9,4814
1373561758,5803,140.6000061035156200,22.4680004119873050,36.6823997497558600,221.1150970458984400,8.9602575302124020,22.4492893218994140,29.5055809020996100,63,111,80,80,63,9946,2146956406,2147513856,2147266322,2147431862,2147122834,2147092635,2147816676,2147143945,3087,-2,9,64858
1373561861,5805,137.1300048828125000,22.6236991882324220,36.6731986999511700,224.4017944335937500,3.5725769996643066,22.6149902343750000,29.2746391296386720,68,110,82,80,63,9946,2146956818,2147518080,2147266276,2147430665,2147132443,2147116882,2147849728,2147144640,2425,-2,9,26360
1373562017,5802,133.1000061035156200,22.9090995788574220,36.6324005126953100,221.6815032958984400,-5.5909662246704100,22.8972091674804700,29.2921104431152340,88,123,81,79,63,9916,2146958948,2147517312,2147268617,2147427401,2147151369,2147159808,2147911972,2147152640,2918,-1,9,64893
1373562144,5802,128.6000061035156200,22.9256000518798830,36.6273994445800800,222.3576049804687500,-6.2483220100402830,22.9174709320068360,29.2501602172851560,93,119,81,80,63,9914,2146959424,2147521216,2147271488,2147426075,2147174637,2147210377,2147979062,2147153225,215,-2,9,52567
1373562235,5803,124.9300003051757800,22.9573001861572270,36.6250991821289060,222.3659973144531200,-7.3333921432495120,22.9509201049804700,29.2362403869628900,91,121,82,80,64,9913,2146960228,2147523702,2147273837,2147421677,2147199140,2147265426,2148050587,2147158875,100,-1,8,19436
1373562332,5806,120.2600021362304700,23.0862998962402340,36.6142005920410160,222.1062927246093800,-11.2836198806762700,23.0727691650390620,29.1987209320068360,93,122,82,79,64,9909,2146962413,2147523849,2147279195,2147425408,2147246857,2147349723,2148175515,2147171044,3094,-2,9,60525
1373562399,5802,116.5199966430664000,23.1506996154785160,36.6116981506347660,222.0933074951172000,-13.5758104324340820,23.1435203552246100,29.1702899932861330,93,128,81,81,62,9909,2146964864,2147526921,2147283849,2147425664,2147292672,2147441206,2148295789,2147180534,2953,-2,9,35062
1373562478,5806,112.3099975585937500,23.3666992187500000,36.5924987792968750,222.1107940673828000,-20.1981506347656250,23.3480892181396500,29.0857505798339840,101,125,83,81,64,9895,2146965750,2147530203,2147289974,2147423945,2147365869,2147561636,2148463177,2147196132,2415,-2,9,46270
1373562569,5808,108.6200027465820300,23.4972991943359380,36.5886001586914060,222.9286041259765600,-25.0168895721435550,23.4971199035644530,28.9845294952392580,105,127,83,82,63,9886,2146970816,2147537856,2147300342,2147423725,2147450852,2147706121,2148654930,2147211584,1831,-1,9,23152
1373562675,5803,104.9499969482421900,23.7192001342773440,36.5695991516113300,226.7183074951172000,-31.6076602935791000,23.7012004852294920,28.7184104919433600,111,128,81,80,64,9872,2146977664,2147544484,2147309174,2147423725,2147567332,2147905993,2148902080,2147236160,2027,-2,9,32032
1373562826,5806,101.4199981689453100,23.8680992126464840,36.5449981689453100,232.5265960693359400,-36.3300209045410160,23.8475894927978500,28.3858203887939450,108,125,83,81,62,9858,2146976466,2147552960,2147322861,2147423533,2147728146,2148158354,2149214473,2147264740,2622,-1,9,10242
1373562995,5808,98.9499969482421900,23.9922008514404300,36.5293998718261700,235.4248962402343800,-40.6042098999023440,23.9802207946777340,28.1994800567626950,107,130,83,84,62,9859,2146992246,2147565888,2147342966,2147421869,2147993700,2148573906,2149712841,2147312603,2565,-2,9,53195
1373563050,5806,97.2099990844726600,24.0562000274658200,36.5135002136230500,236.7951965332031200,-43.1644897460937500,24.0597305297851560,28.1054000854492200,101,131,83,82,62,9860,2146997394,2147578733,2147359341,2147423597,2148180425,2148843584,2150020013,2147338843,2358,-1,8,63745
1373563117,5808,94.9499969482421900,24.2507991790771500,36.5059013366699200,238.1925964355468800,-48.6885795593261700,24.2314205169677730,27.9742393493652340,107,133,83,83,62,9852,2147008850,2147592265,2147376484,2147425362,2148431058,2149231003,2150458605,2147383542,1743,-1,9,32884
1373563172,5803,93.3000030517578100,24.4498004913330080,36.5334014892578100,236.3553924560547000,-53.9900207519531250,24.3963909149169920,27.9914493560791000,119,135,84,84,62,9842,2147016356,2147599433,2147388973,2147425773,2148632484,2149517686,2150789513,2147415433,1541,-2,9,58805
1373563269,5806,91.2699966430664000,24.5009994506835940,36.5182991027832000,234.8780975341797000,-57.1816902160644500,24.4958095550537100,28.0191307067871100,123,143,84,84,62,9812,2147029897,2147620196,2147419840,2147430208,2148981101,2150032000,2151375094,2147476662,1492,-2,9,24826
1373563360,5807,89.4499969482421900,24.7623004913330080,36.4830017089843750,235.1318054199218800,-63.9295196533203100,24.7062301635742200,27.9241790771484380,113,137,85,83,63,9823,2147048731,2147646372,2147457133,2147428050,2149437238,2150701531,2152112310,2147549796,1064,0,8,36965
1373563589,5804,86.9599990844726600,25.1091003417968750,36.3923988342285160,247.2749938964843800,-75.4170227050781200,25.0652294158935550,27.2491207122802730,78,121,81,81,62,9872,2147094793,2147703168,2147523584,2147429760,2150499346,2152291254,2153755876,2147714148,3432,-2,9,61417
1373563644,5801,85.0699996948242200,25.2108001708984380,36.3638992309570300,248.1244964599609400,-79.1164627075195300,25.1810607910156250,27.1679897308349600,75,120,90,81,62,9877,2147113837,2147728640,2147551222,2147432045,2151002249,2153033792,2154481700,2147786788,3093,-1,9,17909
1373563735,5804,83.9000015258789000,25.2467994689941400,36.3604011535644500,259.1816101074219000,-80.3576126098632800,25.2199401855468750,26.6956195831298830,79,117,82,82,62,9876,2147130203,2147756992,2147582125,2147429705,2151492516,2153776905,2155304393,2147868434,3092,-1,9,52551
1373563976,5807,81.3300018310546900,25.5387992858886720,36.3135986328125000,263.1535034179687500,-89.6816635131836000,25.5124206542968750,26.4251804351806640,71,119,82,80,60,9884,2147213613,2147863524,2147701641,2147437430,2153578048,2156786441,2158180150,2148155273,38,-1,9,54229
1373564127,5805,79.7300033569336000,25.5807991027832030,36.2988014221191400,273.6953125000000000,-91.8124465942382800,25.5793590545654300,25.9926891326904300,73,117,82,80,60,9886,2147265737,2147929618,2147780818,2147441380,2154997604,2158828480,2160185563,2148351990,2743,-1,9,25762
1373564248,5805,76.9300003051757800,25.6791992187500000,36.2285995483398440,283.2127075195312500,-94.7214889526367200,25.6707992553710940,25.6062507629394530,70,119,81,81,61,9883,2147341101,2148007451,2147847369,2147447542,2156630144,2160899300,2161846025,2148529206,3056,-1,9,48396
1373564315,5806,75.3899993896484400,25.7336006164550780,36.2122993469238300,279.0656127929687500,-96.3872985839843800,25.7231903076171880,25.7382602691650400,71,119,82,80,59,9873,2147390299,2148075922,2147927405,2147452361,2158057380,2162772836,2163488950,2148690194,428,-1,9,985
1373564520,5806,73.2099990844726600,25.9867992401123050,36.2020988464355500,321.8163146972656000,-104.5314025878906200,25.9796695709228500,24.1928291320800780,70,121,83,80,62,9874,2147742144,2148511552,2148428434,2147487131,2166944941,2175262902,2175646866,2149925321,834,-1,8,39612
1373564587,5803,71.0899963378906200,26.2297000885009770,36.1773986816406250,302.3587036132812500,-111.6080017089843800,26.2029800415039060,24.7415790557861330,73,123,83,81,61,9860,2147892772,2148670601,2148548150,2147490404,2170779410,2180094016,2179705453,2150354203,3330,-2,9,64861
1373564654,5806,69.4100036621093800,26.5002994537353500,36.1720008850097660,329.6647033691406000,-119.0999984741211000,26.4398593902587900,23.7843208312988280,74,120,84,83,58,9865,2148091081,2148907995,2148789796,2147504832,2175922212,2186896027,2185853229,2150977938,2946,-2,9,23651
1373564894,5809,67.6200027465820300,26.9612007141113280,36.1502990722656250,351.3088073730469000,-135.2608032226562500,26.9525108337402340,22.9676704406738280,71,125,82,80,58,9866,2148278235,2149125293,2149040694,2147526710,2181176512,2193579867,2191656640,2151641225,1383,-1,9,29319
1373565123,5804,64.6500015258789000,27.0739994049072270,36.1423988342285160,369.6260070800781000,-139.1002044677734400,27.0746498107910160,22.4217605590820300,68,121,82,81,60,9868,2147835958,2148554816,2148364077,2147475666,2169028041,2175848841,2173696036,2149776393,1518,-2,9,18876
1373565178,5805,62.9000015258789060,27.1716995239257800,36.1442985534668000,344.2113952636719000,-141.9743041992187500,27.1661605834960940,23.0946292877197270,68,121,82,83,60,9865,2148364187,2149182720,2149041636,2147535762,2183581211,2195299456,2191707977,2151782802,1278,-2,9,38637
1373565245,5806,61.0600013732910160,27.2350006103515620,36.1501998901367200,342.5949096679687500,-144.1488037109375000,27.2354602813720700,23.1168594360351560,65,119,81,82,58,9864,2148260598,2149040868,2148874587,2147528731,2181050477,2191196160,2187113005,2151325696,1063,-1,9,61919
1373565324,5804,59.1800003051757800,27.2784996032714840,36.1573982238769500,330.6986999511719000,-145.5836029052734400,27.2812004089355470,23.4520492553710940,65,118,82,82,59,9868,2148197933,2148942180,2148732589,2147519076,2179488685,2188468068,2183816978,2151008859,736,-1,8,22738
1373565432,5805,55.9700012207031250,27.3311996459960940,36.1623001098632800,313.9679870605469000,-147.4795074462890600,27.3416690826416000,23.9489402770996100,62,118,80,81,58,9871,2148374162,2149104512,2148850121,2147534454,2184561462,2193982308,2187537572,2151508050,614,-2,9,57768
1373565574,5806,50.6500015258789060,27.5578002929687500,36.1493988037109400,324.7958068847656000,-154.5319976806640600,27.5669307708740230,23.5298309326171880,62,119,83,82,58,9860,2148556598,2149248027,2148920996,2147554505,2189129033,2197759213,2189132370,2151941165,634,-1,8,11969
1373565609,5805,49.2999992370605500,27.6473999023437500,36.1398010253906250,330.2750854492187500,-157.3061065673828000,27.6556701660156250,23.3318901062011720,61,118,81,82,58,9858,2148641865,2149316278,2148971721,2147566253,2191162285,2199641426,2190311469,2152138514,763,-1,8,22328
1373565654,5806,47.6899986267089840,27.7464008331298830,36.1338005065918000,332.3338928222656000,-160.0484924316406200,27.7434597015380860,23.2390708923339840,66,309,82,82,58,9853,2148584137,2149222189,2148851456,2147554614,2189412772,2196637824,2187162752,2151835904,908,-1,8,30259
1373565742,5805,45.0499992370605500,28.0025005340576170,36.1143989562988300,334.3277893066406000,-167.6764984130859400,27.9880504608154300,23.0935192108154300,60,117,82,83,57,9852,2148745280,2149328822,2148880064,2147552073,2192927862,2199350683,2188308288,2152094674,357,-1,8,56969
1373565775,5806,43.8699989318847660,28.1208000183105470,36.1160011291503900,345.4556884765625000,-170.4064941406250000,28.0757198333740230,22.7389202117919920,57,114,80,80,56,9859,2148880228,2149442267,2148980672,2147572470,2196273270,2202676553,2190617115,2152469641,544,-1,8,19609
1373565856,5808,41.6599998474121100,28.2919998168945300,36.1133003234863300,346.9580078125000000,-176.9965057373047000,28.2876701354980470,22.6220893859863280,59,114,81,82,59,9863,2149085248,2149589814,2149073453,2147591542,2201027931,2206528009,2192663021,2152807113,1083,-1,9,43389
1373565949,5808,39.7099990844726560,28.3316001892089840,36.1161994934082000,342.4433898925781000,-178.5341033935547000,28.3371791839599600,22.7339496612548830,61,176,80,83,57,9868,2149199506,2149645833,2149070546,2147588260,2203445869,2207764324,2192656009,2152925577,1654,-2,9,54423
1373566049,5803,36.9199981689453100,28.3405990600585940,36.1161994934082000,336.5307922363281000,-178.8565063476562500,28.3475704193115230,22.9022598266601560,57,114,80,82,58,9866,2149486025,2149856749,2149207286,2147621019,2211079469,2214106249,2196233536,2153623104,1181,-1,8,43337
1373566082,5805,35.2599983215332000,28.3411998748779300,36.1162986755371100,334.6164855957031000,-178.8791961669922000,28.3483009338378900,22.9583492279052730,57,113,80,81,57,9869,2149671936,2150000393,2149309504,2147644690,2215880822,2218345691,2198912905,2154166235,1127,-1,9,19761