TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350943418,26148,0,0,0,0,2147156406,2147958875,2147866185,2147610678,2781,1,12,8836
1350943424,20201,0,0,0,0,2147161206,2147949312,2147866276,2147615021,2726,2,12,15864
1350943429,15160,0,0,0,0,2147156973,2147962313,2147876544,2147616594,2677,2,12,38620
1350943434,10120,0,0,0,0,2147157394,2147961773,2147883465,2147617024,2636,2,11,14592
1350943439,5082,0,0,0,0,2147160265,2147967405,2147884726,2147617005,2577,2,12,44512
1350943444,4763,0,0,0,0,2147160969,2147966564,2147891611,2147621668,2540,2,11,46253
1350943449,4785,0,0,0,0,2147164114,2147971812,2147897270,2147619958,2501,2,12,54037
1350943454,4800,0,0,0,0,2147166171,2147973778,2147903414,2147615734,2458,2,12,12145
1350943459,4822,0,0,0,0,2147166345,2147976173,2147909092,2147619940,2429,1,12,4460
1350943464,4635,0,0,0,0,2147165467,2147977938,2147905106,2147621805,2405,1,12,55386
1350943469,4637,0,0,0,0,2147171282,2147983561,2147910262,2147619154,2368,1,12,29860
1350943474,4633,0,0,0,0,2147169225,2147981787,2147911926,2147625225,2315,1,12,31990
1350943479,30299,0,0,0,0,2147173202,2147994560,2147926729,2147625179,2256,2,12,62120
1350943484,25260,0,0,0,0,2147174080,2147995300,2147929261,2147626194,2211,1,12,38796
1350943489,20220,0,0,0,0,2147173421,2147998619,2147932809,2147623707,2188,2,12,44393
1350943494,15180,0,0,0,0,2147174656,2147999195,2147936064,2147622345,2168,1,12,30418
1350943499,10140,0,0,0,0,2147174290,2148006555,2147944896,2147622985,2163,1,12,32844
1350943504,5099,0,0,0,0,2147175881,2148006436,2147951972,2147623104,2186,1,12,29433
1350943509,4633,0,0,0,0,2147178066,2148012800,2147953792,2147624128,2210,1,12,21244
1350943514,4629,0,0,0,0,2147183780,2148021833,2147961005,2147621558,2227,1,12,19757
1350943519,4631,0,0,0,0,2147187090,2148020973,2147968484,2147627392,2246,1,12,48115
1350943524,4628,0,0,0,0,2147184329,2148027373,2147980306,2147629714,2270,1,12,5686
1350943529,4629,0,0,0,0,2147185920,2148038317,2147983643,2147627949,2286,1,12,38089
1350943534,4628,0,0,0,0,2147187044,2148041965,2147983168,2147627346,2287,1,12,41823
1350943539,4629,0,0,0,0,2147187181,2148046930,2147996800,2147626587,2295,1,12,10039
1350943544,30318,0,0,0,0,2147188525,2148049316,2148003730,2147626651,2289,1,12,12507
1350943549,25278,0,0,0,0,2147192886,2148051465,2148010651,2147624594,2265,1,12,39761
1350943554,20239,0,0,0,0,2147195099,2148065846,2148018313,2147626304,2226,1,12,21712
1350943559,15200,0,0,0,0,2147196160,2148062720,2148026368,2147627346,2196,1,12,37214
1350943564,10160,0,0,0,0,2147195867,2148067483,2148028736,2147629686,2168,1,12,43285
1350943569,5119,0,0,0,0,2147199232,2148076498,2148043254,2147628781,2149,1,12,62003
1350943574,4622,0,0,0,0,2147202532,2148076370,2148048000,2147630354,2133,1,12,37032
1350943579,4625,0,0,0,0,2147202688,2148086262,2148060443,2147630592,2128,1,12,24724
1350943584,4622,0,0,0,0,2147204196,2148090797,2148069165,2147633353,2124,1,12,53669
1350943589,4625,0,0,0,0,2147206235,2148105910,2148071323,2147633078,2118,1,12,40743
1350943594,4621,0,0,0,0,2147211968,2148098157,2148074861,2147628928,2119,2,12,57252
1350943599,4622,0,0,0,0,2147213485,2148108946,2148083840,2147633682,2129,2,12,34478
1350943604,4620,0,0,0,0,2147213842,2148115977,2148084864,2147632082,2136,1,12,25347
1350943609,30338,0,0,0,0,2147211291,2148122971,2148095378,2147634057,2141,2,12,48120
1350943614,25297,0,0,0,0,2147213293,2148129481,2148105417,2147635940,2152,2,12,30662
1350943619,20257,0,0,0,0,2147215003,2148129691,2148110857,2147635035,2156,1,12,61401
1350943624,15219,0,0,0,0,2147216640,2148133650,2148111625,2147635126,2163,1,12,42313
1350943629,10178,0,0,0,0,2147221275,2148138605,2148114925,2147638893,2166,1,12,39671
1350943634,5138,0,0,0,0,2147220964,2148145024,2148128978,2147635940,2180,1,12,27169
1350943639,4615,0,0,0,0,2147225499,2148149174,2148140498,2147637083,2213,1,12,64382
1350943644,4615,0,0,0,0,2147225865,2148156297,2148144768,2147636196,2254,1,12,6132
1350943649,4612,0,0,0,0,2147224201,2148164598,2148156096,2147633673,2324,1,12,10814
1350943654,4636,0,0,0,0,2147233828,2148167424,2148163017,2147639433,2414,1,12,28161
1350943659,4652,0,0,0,0,2147234148,2148176512,2148175661,2147636544,2496,1,12,58159
1350943664,4674,0,0,0,0,2147236864,2148186715,2148179785,2147638345,2559,1,12,18717
1350943669,4695,0,0,0,0,2147239497,2148189083,2148185792,2147637787,2620,1,12,12132
1350943674,30356,0,0,0,0,2147241133,2148205677,2148205458,2147643254,2684,1,12,21263
1350943679,25316,0,0,0,0,2147242669,2148205092,2148204635,2147641225,2751,1,12,37234
1350943684,20276,0,0,0,0,2147242075,2148222006,2148220891,2147641408,2806,1,12,11800
1350943689,15236,0,0,0,0,2147246893,2148223250,2148231579,2147641316,2869,1,12,39918
1350943694,10197,0,0,0,0,2147249764,2148229595,2148243282,2147643209,2950,1,12,23514
1350943699,5157,0,0,0,0,2147249828,2148233298,2148247689,2147650486,3010,1,12,27618
1350943704,4611,0,0,0,0,2147253997,2148236242,2148259254,2147644800,3049,1,12,17290
1350943709,4607,0,0,0,0,2147258688,2148245065,2148261531,2147645988,3080,1,12,55333
1350943714,4607,0,0,0,0,2147257088,2148247625,2148263890,2147646921,3114,1,12,52058
1350943719,4607,0,0,0,0,2147259190,2148264310,2148285696,2147649426,3140,1,12,32258
1350943724,4608,0,0,0,0,2147264502,2148271862,2148294116,2147647222,3188,0,12,10714
1350943729,4606,0,0,0,0,2147270656,2148276516,2148300452,2147646985,3241,1,12,11232
1350943734,4606,0,0,0,0,2147275510,2148292598,2148323437,2147647661,3290,1,12,43668
1350943739,30373,0,0,0,0,2147274834,2148296009,2148326829,2147650203,3336,1,12,17037
1350943744,25334,0,0,0,0,2147275172,2148301595,2148338285,2147649426,3366,1,12,49959
1350943749,20294,0,0,0,0,2147279040,2148304603,2148338861,2147650313,3365,0,12,30972
1350943754,15253,0,0,0,0,2147284754,2148310107,2148342701,2147651922,3343,1,12,24868
1350943759,10213,0,0,0,0,2147284827,2148320850,2148355510,2147652726,3308,1,12,39814
1350943764,5175,0,0,0,0,2147289206,2148334217,2148363748,2147652480,3259,1,12,38634
1350943769,4601,0,0,0,0,2147284964,2148326363,2148361755,2147653760,3197,1,12,27702
1350943774,4603,0,0,0,0,2147286921,2148333961,2148374665,2147656374,3130,1,12,5592
1350943779,4600,0,0,0,0,2147289517,2148341092,2148382336,2147655570,3065,1,12,58664
1350943784,4599,0,0,0,0,2147294902,2148346642,2148386752,2147650468,3012,1,12,61867
1350943789,4599,0,0,0,0,2147293549,2148346148,2148389750,2147652681,2958,1,12,14870
1350943794,4601,0,0,0,0,2147292717,2148340489,2148370605,2147654098,2904,1,12,63504
1350943799,4598,0,0,0,0,2147296932,2148346395,2148384777,2147653833,2855,1,12,7779
1350943804,30390,0,0,0,0,2147302994,2148367670,2148403949,2147655515,2823,0,12,5599
1350943809,25353,0,0,0,0,2147310418,2148380178,2148419675,2147655533,2800,1,12,6598
1350943814,20313,0,0,0,0,2147316873,2148390838,2148437046,2147656987,2761,1,12,25585
1350943819,15273,0,0,0,0,2147313984,2148394139,2148440347,2147662710,2719,1,12,5310
1350943824,10233,0,0,0,0,2147318418,2148408841,2148461577,2147660864,2674,1,12,63670
1350943829,5192,0,0,0,0,2147318208,2148401536,2148454875,2147660644,2637,1,12,50042
1350943834,4597,0,0,0,0,2147322541,2148414226,2148472356,2147657490,2601,1,12,65209
1350943839,4594,0,0,0,0,2147328996,2148422006,2148479670,2147660461,2573,1,12,37051
1350943844,4596,0,0,0,0,2147325906,2148427163,2148493174,2147661778,2550,1,12,61945
1350943849,4592,0,0,0,0,2147335085,2148445312,2148511506,2147662308,2530,1,12,36577
1350943854,4593,0,0,0,0,2147338733,2148445202,2148505197,2147661302,2506,1,12,29305
1350943859,4592,0,0,0,0,2147341632,2148452598,2148523291,2147658358,2480,1,12,56497
1350943864,4593,0,0,0,0,2147350336,2148475026,2148542134,2147659913,2445,0,12,6775
1350943869,30410,0,0,0,0,2147345572,2148478838,2148550902,2147660470,2401,1,12,5033
1350943874,25370,0,0,0,0,2147351936,2148487744,2148566354,2147664621,2350,0,12,64577
1350943879,20329,0,0,0,0,2147357101,2148500818,2148581997,2147665243,2297,1,12,10703
1350943884,15291,0,0,0,0,2147363968,2148511460,2148594377,2147668288,2235,1,13,57299
1350943889,10253,0,0,0,0,2147365814,2148523401,2148604470,2147668205,2166,0,12,46601
1350943894,5212,0,0,0,0,2147370614,2148534153,2148615158,2147671689,2124,1,13,31737
1350943899,4651,0,0,0,0,2147372461,2148542436,2148617792,2147671542,2065,0,12,825
1350943904,4674,0,0,0,0,2147379373,2148546861,2148631972,2147670454,2001,1,12,56647
1350943909,4697,0,0,0,0,2147385508,2148569371,2148658642,2147669970,1945,0,12,8227
1350943914,4714,0,0,0,0,2147386002,2148578386,2148666770,2147669705,1915,1,12,59975
1350943919,4737,0,0,0,0,2147392822,2148593243,2148694573,2147670436,1893,1,12,44856
1350943924,4756,0,0,0,0,2147398976,2148605760,2148709147,2147674349,1858,1,12,7216
1350943929,4781,0,0,0,0,2147402761,2148601225,2148711744,2147673883,1832,1,12,53746
1350943934,30431,0,0,0,0,2147406976,2148619675,2148732160,2147676160,1827,1,12,17298
1350943939,25390,0,0,0,0,2147407954,2148617142,2148728768,2147678793,1833,1,12,37150
1350943944,20350,0,0,0,0,2147403053,2148594916,2148705398,2147675584,1837,1,12,38290
1350943949,15311,0,0,0,0,2147370788,2148505316,2148571785,2147663085,1853,1,13,37114
1350943954,10270,0,0,0,0,2147306258,2148291364,2148284416,2147645970,1876,1,12,56979
1350943959,5230,0,0,0,0,2147259785,2148154139,2148084205,2147634395,1909,1,12,53230
1350943964,4584,0,0,0,0,2147249892,2148108790,2148018688,2147631378,1953,1,12,16200
1350943969,4578,0,0,0,0,2147254354,2148112548,2148027026,2147632036,1995,0,12,1119
1350943974,4582,0,0,0,0,2147281152,2148181668,2148120045,2147637531,2036,1,12,32135
1350943979,4579,0,0,0,0,2147319076,2148305106,2148285046,2147648603,2078,1,12,9996
1350943984,4581,0,0,0,0,2147355044,2148388214,2148399753,2147656530,2116,1,12,696
1350943989,4577,0,0,0,0,2147360594,2148406966,2148410834,2147657627,2154,1,12,500
1350943994,4579,0,0,0,0,2147368585,2148420306,2148421970,2147657828,2179,1,12,24282
1350943999,30448,0,0,0,0,2147388571,2148480219,2148505225,2147666331,2206,0,12,4210
1350944004,25408,0,0,0,0,2147433993,2148615021,2148695872,2147677814,2241,0,12,45822
1350944009,20368,0,0,0,0,2147469037,2148713929,2148835684,2147688301,2260,1,13,24056
1350944014,15328,0,0,0,0,2147484004,2148761069,2148901696,2147690340,2270,1,12,61537
1350944019,10288,0,0,0,0,2147489782,2148771410,2148911588,2147693723,2268,1,13,35655
1350944024,5249,0,0,0,0,2147478198,2148729234,2148848557,2147686454,2258,1,12,8495
1350944029,4574,0,0,0,0,2147481270,2148734153,2148861906,2147686107,2246,1,12,59660
1350944034,4576,0,0,0,0,2147429750,2148581339,2148652854,2147677101,2239,1,12,45556
1350944039,4571,0,0,0,0,2147342774,2148341238,2148311579,2147654701,2238,1,12,22100
1350944044,4575,0,0,0,0,2147303003,2148208100,2148124260,2147640530,2245,1,12,42204
1350944049,4572,0,0,0,0,2147304274,2148201033,2148100662,2147640585,2260,1,12,57276
1350944054,4574,0,0,0,0,2147318966,2148239506,2148155291,2147644342,2275,0,12,40195
1350944059,4569,0,0,0,0,2147327707,2148261760,2148190445,2147644672,2296,1,12,59817
1350944064,30466,0,0,0,0,2147296274,2148168859,2148063643,2147636982,2324,1,12,8318
1350944069,25426,0,0,0,0,2147268315,2148079606,2147948781,2147632768,2350,1,12,4767
1350944074,20386,0,0,0,0,2147255049,2148048274,2147890093,2147629293,2371,1,12,24099
1350944079,15345,0,0,0,0,2147247323,2148031478,2147874093,2147624201,2391,0,12,39743
1350944084,10305,0,0,0,0,2147249270,2148029312,2147868973,2147624621,2411,1,12,23431
1350944089,5267,0,0,0,0,2147249764,2148019556,2147862464,2147628178,2436,0,12,63954
1350944094,4569,0,0,0,0,2147257069,2148029321,2147871478,2147627355,2463,0,12,40458
1350944099,4567,0,0,0,0,2147259648,2148041801,2147896329,2147628224,2494,0,13,36838
1350944104,4569,0,0,0,0,2147274276,2148088091,2147942482,2147631469,2531,1,12,49841
1350944109,4562,0,0,0,0,2147310738,2148180269,2148060096,2147641810,2560,1,12,45718
1350944114,4563,0,0,0,0,2147357988,2148315840,2148234678,2147648338,2563,0,13,58935
1350944119,4564,0,0,0,0,2147430610,2148514230,2148508425,2147665846,2579,1,13,11306
1350944124,4586,0,0,0,0,2147519725,2148759707,2148839332,2147689718,2583,1,13,9269
1350944129,30486,0,0,0,0,2147594450,2148951744,2149113462,2147703259,2593,0,12,64
1350944134,25447,0,0,0,0,2147618934,2149023360,2149211547,2147710564,2611,0,13,55815
1350944139,20407,0,0,0,0,2147632548,2149049709,2149248082,2147714477,2629,0,12,11815
1350944144,15367,0,0,0,0,2147622976,2149021878,2149213924,2147712219,2640,1,13,62088
1350944149,10327,0,0,0,0,2147584521,2148924571,2149075008,2147706130,2652,1,13,57376
1350944154,5287,0,0,0,0,2147544612,2148817325,2148948105,2147694829,2670,1,12,29736
1350944159,4737,0,0,0,0,2147550802,2148823634,2148956754,2147696539,2686,1,12,38837
1350944164,4754,0,0,0,0,2147547090,2148796032,2148917165,2147693842,2705,1,13,22112
1350944169,4776,0,0,0,0,2147450971,2148552548,2148577197,2147666276,2733,0,12,15986
1350944174,4797,0,0,0,0,2147371894,2148328411,2148276086,2147649362,2764,1,12,11892
1350944179,4820,0,0,0,0,2147325083,2148195008,2148087085,2147636306,2794,0,12,23001
1350944184,4561,0,0,0,0,2147305014,2148140864,2148012992,2147630500,2823,0,12,2252
1350944189,4557,0,0,0,0,2147300461,2148119652,2147983067,2147629540,2859,0,12,60467
1350944194,30504,0,0,0,0,2147309531,2148138249,2148011465,2147633024,2887,0,12,10220
1350944199,25464,0,0,0,0,2147340315,2148203593,2148088448,2147638619,2907,1,13,35471
1350944204,20423,0,0,0,0,2147392694,2148331136,2148251026,2147650496,2923,0,12,5829
1350944209,15385,0,0,0,0,2147451894,2148470912,2148415899,2147661156,2932,0,12,20615
1350944214,10345,0,0,0,0,2147454189,2148480493,2148418395,2147661302,2932,0,12,43885
1350944219,5304,0,0,0,0,2147479808,2148534893,2148488402,2147665490,2931,0,12,44608
1350944224,4552,0,0,0,0,2147535844,2148668004,2148665088,2147678436,2930,1,13,47223
1350944229,4553,0,0,0,0,2147578432,2148786212,2148817746,2147693586,2923,1,12,20359
1350944234,4551,0,0,0,0,2147629220,2148912548,2149000557,2147700571,2908,1,12,54154
1350944239,4552,0,0,0,0,2147679012,2149040630,2149175213,2147716553,2891,1,12,43161
1350944244,4550,0,0,0,0,2147731584,2149179876,2149362157,2147728466,2879,1,12,63901
1350944249,4550,0,0,0,0,2147761472,2149260717,2149470939,2147732443,2874,1,12,21626
1350944254,4549,0,0,0,0,2147770157,2149277238,2149490852,2147738048,2880,1,12,60853
1350944259,30522,0,0,0,0,2147772754,2149274797,2149493037,2147732105,2879,1,12,18587
1350944264,25481,0,0,0,0,2147788315,2149297974,2149519158,2147734582,2875,0,12,36807
1350944269,20441,0,0,0,0,2147791195,2149305938,2149520219,2147736521,2874,0,12,17390
1350944274,15402,0,0,0,0,2147795565,2149310921,2149531355,2147736576,2875,0,12,53608
1350944279,10362,0,0,0,0,2147803766,2149328941,2149547739,2147738715,2872,0,12,41854
1350944284,5322,0,0,0,0,2147809499,2149325019,2149547382,2147741165,2863,0,12,58656
1350944289,4547,0,0,0,0,2147817563,2149340141,2149563812,2147739318,2850,0,12,241
1350944294,4542,0,0,0,0,2147829467,2149368109,2149592365,2147743222,2838,0,12,4084
1350944299,4545,0,0,0,0,2147830811,2149353508,2149577563,2147746157,2824,0,12,58706
1350944304,4544,0,0,0,0,2147841920,2149382528,2149609133,2147743323,2805,1,12,41266
1350944309,4546,0,0,0,0,2147851154,2149386276,2149621412,2147744822,2772,1,12,21545
1350944314,4542,0,0,0,0,2147854052,2149392960,2149633225,2147744045,2738,1,12,59016
1350944319,4542,0,0,0,0,2147872777,2149420562,2149662262,2147747291,2716,1,12,17868
1350944324,30541,0,0,0,0,2147873325,2149433417,2149672274,2147748928,2709,1,12,58053
1350944329,25500,0,0,0,0,2147881929,2149442102,2149679789,2147749494,2718,1,12,7652
1350944334,20460,0,0,0,0,2147898157,2149468169,2149713572,2147747053,2742,0,12,30329
1350944339,15420,0,0,0,0,2147903497,2149470061,2149707337,2147752365,2769,0,12,51482
1350944344,10381,0,0,0,0,2147916818,2149486902,2149727707,2147753398,2802,0,13,17294
1350944349,5341,0,0,0,0,2147927817,2149498258,2149745142,2147756745,2842,0,13,12189
1350944354,4543,0,0,0,0,2147940644,2149521801,2149765659,2147759771,2881,0,13,5957
1350944359,4565,0,0,0,0,2147952064,2149539401,2149791177,2147758098,2917,1,13,37689
1350944364,4585,0,0,0,0,2147952795,2149531913,2149785280,2147758528,2948,0,13,19145
1350944369,4605,0,0,0,0,2147973129,2149568109,2149831762,2147763044,2978,1,13,5115
1350944374,4626,0,0,0,0,2147977609,2149572269,2149834267,2147764361,3007,1,12,34290
1350944379,4649,0,0,0,0,2147990619,2149597842,2149873078,2147763126,3035,1,13,5418
1350944384,4670,0,0,0,0,2148005741,2149617792,2149895186,2147766921,3067,1,12,37200
1350944389,30558,0,0,0,0,2148020754,2149638948,2149911259,2147770139,3099,1,13,17507
1350944394,25520,0,0,0,0,2148027382,2149653924,2149930002,2147771739,3130,1,13,350
1350944399,20480,0,0,0,0,2148043474,2149674176,2149951067,2147774006,3160,1,13,36451
1350944404,15439,0,0,0,0,2148057984,2149698642,2149981888,2147773842,3186,1,12,25727
1350944409,10399,0,0,0,0,2148060827,2149709046,2149986596,2147774409,3217,1,13,1526
1350944414,5360,0,0,0,0,2148081874,2149741494,2150036617,2147779538,3243,1,13,61458
1350944419,4815,0,0,0,0,2148091456,2149758052,2150054738,2147777636,3264,0,13,16013
1350944424,4531,0,0,0,0,2148090038,2149752219,2150039140,2147776356,3278,0,13,29751
1350944429,4533,0,0,0,0,2148101860,2149768694,2150058742,2147775597,3294,1,12,32100
1350944434,4528,0,0,0,0,2148121682,2149806098,2150105307,2147781074,3307,0,12,26360
1350944439,4532,0,0,0,0,2148133888,2149823378,2150125019,2147780352,3323,0,13,22482
1350944444,4529,0,0,0,0,2148138395,2149817682,2150106916,2147784923,3348,1,13,59732
1350944449,4530,0,0,0,0,2148136768,2149812333,2150110180,2147785005,3387,0,12,30276
1350944454,30577,0,0,0,0,2148153024,2149847734,2150150948,2147782619,3425,1,12,35123
1350944459,25538,0,0,0,0,2148165037,2149857984,2150159552,2147787574,3461,0,12,57552
1350944464,20499,0,0,0,0,2148168740,2149858761,2150162349,2147786925,3494,1,13,59498
1350944469,15458,0,0,0,0,2148193508,2149914678,2150236891,2147792155,3514,1,12,43225
1350944474,10418,0,0,0,0,2148232320,2149969380,2150292562,2147797248,3527,1,12,747
1350944479,5378,0,0,0,0,2148230555,2149968676,2150286774,2147796416,3539,0,12,35959
1350944484,4524,0,0,0,0,2148245568,2149989833,2150318829,2147800219,3553,1,12,33772
1350944489,4527,0,0,0,0,2148256923,2150011940,2150329344,2147801051,3568,1,12,2580
1350944494,4524,0,0,0,0,2148282441,2150057243,2150401627,2147806345,3581,0,12,9795
1350944499,4525,0,0,0,0,2148285065,2150046912,2150381942,2147806217,3577,1,12,49298
1350944504,4521,0,0,0,0,2148285403,2150039990,2150367168,2147807881,3558,0,12,9887
1350944509,4525,0,0,0,0,2148312054,2150098038,2150441590,2147813046,3528,0,12,26961
1350944514,4521,0,0,0,0,2148325074,2150105408,2150452809,2147812480,3488,0,12,33665
1350944519,30595,0,0,0,0,2148340105,2150127030,2150475629,2147814235,3440,1,13,36701
1350944524,25555,0,0,0,0,2148351369,2150156297,2150507291,2147815131,3382,0,12,31815
1350944529,20515,0,0,0,0,2148367003,2150173248,2150532397,2147819977,3308,1,12,59935
1350944534,15476,0,0,0,0,2148374262,2150188224,2150536210,2147820836,3223,1,12,20172
1350944539,10436,0,0,0,0,2148382747,2150191853,2150541723,2147825444,3133,0,12,21020
1350944544,5396,0,0,0,0,2148406555,2150237659,2150594075,2147825371,3039,0,12,37671
1350944549,4518,0,0,0,0,2148425444,2150261385,2150627008,2147827026,2950,0,12,63510
1350944554,4518,0,0,0,0,2148424155,2150259721,2150620224,2147826806,2868,0,12,40843
1350944559,4519,0,0,0,0,2148445321,2150299437,2150672027,2147830729,2793,0,12,63409
1350944564,4516,0,0,0,0,2148479488,2150366838,2150736813,2147835245,2721,0,13,4902
1350944569,4519,0,0,0,0,2148476571,2150337152,2150702692,2147835538,2651,0,12,11869
1350944574,4512,0,0,0,0,2148424009,2150234194,2150568402,2147826761,2583,0,12,35657
1350944579,4517,0,0,0,0,2148350436,2150066258,2150345060,2147812288,2514,0,12,62254
1350944584,30615,0,0,0,0,2148388909,2150147300,2150441709,2147819291,2440,0,13,55768
1350944589,25574,0,0,0,0,2148514477,2150385618,2150744749,2147841984,2371,0,12,2653
1350944594,20534,0,0,0,0,2148569929,2150494089,2150880384,2147852242,2307,0,12,7225
1350944599,15495,0,0,0,0,2148555757,2150457334,2150839963,2147848310,2249,0,12,14819
1350944604,10455,0,0,0,0,2148492452,2150329188,2150674477,2147836370,2201,0,12,59917
1350944609,5415,0,0,0,0,2148185709,2149714285,2149909824,2147776859,2162,0,13,42123
1350944614,4627,0,0,0,0,2147912841,2149190464,2149275712,2147727817,2136,1,13,65319
1350944619,4648,0,0,0,0,2147775131,2148896045,2148888978,2147701997,2115,0,13,52177
1350944624,4666,0,0,0,0,2147733741,2148790208,2148730212,2147691794,2097,0,12,53006
1350944629,4688,0,0,0,0,2147769088,2148842834,2148771712,2147695908,2087,0,13,58789
1350944634,4711,0,0,0,0,2147859382,2148998601,2148962038,2147709769,2086,0,13,62133
1350944639,4732,0,0,0,0,2147798308,2148893339,2148828754,2147700827,2097,0,13,54712
1350944644,4748,0,0,0,0,2147733686,2148760018,2148672384,2147686610,2117,0,13,13761
1350944649,30632,0,0,0,0,2147679012,2148648758,2148524745,2147672411,2135,0,13,43051
1350944654,25591,0,0,0,0,2147673965,2148622720,2148486016,2147674386,2148,0,12,16026
1350944659,20551,0,0,0,0,2147663597,2148607634,2148459949,2147672429,2165,0,13,61234
1350944664,15511,0,0,0,0,2147648676,2148574546,2148424713,2147670125,2188,0,12,31456
1350944669,10472,0,0,0,0,2147645970,2148551058,2148399634,2147668900,2213,0,13,25860
1350944674,5432,0,0,0,0,2147644672,2148556406,2148392219,2147663305,2247,0,12,21477
1350944679,4507,0,0,0,0,2147645504,2148555145,2148386349,2147659190,2279,0,13,8795
1350944684,4504,0,0,0,0,2147655378,2148564754,2148396809,2147667483,2310,0,12,52755
1350944689,4505,0,0,0,0,2147664804,2148581494,2148418916,2147666157,2334,0,12,9516
1350944694,4502,0,0,0,0,2147698605,2148637174,2148484306,2147676955,2348,0,12,2551
1350944699,4505,0,0,0,0,2147737435,2148713901,2148577014,2147680000,2352,0,12,4070
1350944704,4502,0,0,0,0,2147726948,2148698349,2148548882,2147680082,2348,1,12,41460
1350944709,4504,0,0,0,0,2147747675,2148740937,2148601691,2147680566,2342,1,13,63303
1350944714,30647,0,0,0,0,2147871341,2148969225,2148883008,2147703835,2326,0,12,54797
1350944719,25609,0,0,0,0,2148129609,2149474020,2149520923,2147754550,2296,0,12,17260
1350944724,20569,0,0,0,0,2148383936,2149955702,2150119360,2147803666,2278,0,13,60687
1350944729,15528,0,0,0,0,2148669769,2150472731,2150732800,2147849764,2246,1,13,60124
1350944734,10488,0,0,0,0,2148966089,2151009481,2151374006,2147902061,2209,0,13,59058
1350944739,5449,0,0,0,0,2149174628,2151397449,2151842870,2147940105,2176,0,12,28603
1350944744,4497,0,0,0,0,2149257197,2151526381,2151987593,2147949732,2151,0,13,14393
1350944749,4500,0,0,0,0,2149285001,2151554075,2152020891,2147952868,2136,1,12,16786
1350944754,4497,0,0,0,0,2149325997,2151614930,2152090550,2147957275,2136,0,12,883
1350944759,4496,0,0,0,0,2149355602,2151663899,2152138770,2147963638,2135,0,12,28332
1350944764,4496,0,0,0,0,2149369673,2151661586,2152129124,2147962459,2124,0,12,31985
1350944769,4498,0,0,0,0,2149404525,2151722404,2152198171,2147967533,2109,0,12,14171
1350944774,4495,0,0,0,0,2149469933,2151817462,2152302610,2147979245,2094,0,12,54778
1350944779,30666,0,0,0,0,2149492032,2151852608,2152334537,2147979840,2068,0,12,57816
1350944784,25626,0,0,0,0,2149510939,2151871744,2152355437,2147984950,2031,0,12,57067
1350944789,20588,0,0,0,0,2149542354,2151917723,2152415561,2147990966,1988,0,12,25159
1350944794,15547,0,0,0,0,2149603026,2152012214,2152509933,2147997092,1944,0,12,34782
1350944799,10507,0,0,0,0,2149614866,2152001417,2152476992,2147999433,1891,0,13,55656
1350944804,5467,0,0,0,0,2149620196,2152007488,2152481481,2147998756,1836,0,13,40180
1350944809,4488,0,0,0,0,2149657536,2152056566,2152526336,2148000822,1776,1,13,12008
1350944814,4491,0,0,0,0,2149697718,2152114404,2152595739,2148008877,1717,1,12,43027
1350944819,4490,0,0,0,0,2149755209,2152199762,2152698221,2148019684,1656,1,13,30778
1350944824,4499,0,0,0,0,2149741065,2152151533,2152621970,2148009252,1601,0,12,36100
1350944829,4515,0,0,0,0,2149779337,2152193673,2152655990,2148014610,1556,0,12,41930