time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/05 00:00:00.474, True, 4.570, 0.153277
2023/07/05 00:00:00.962, True, 4.795, 0.151675
2023/07/05 00:00:01.466, True, 4.310, 0.153429
2023/07/05 00:00:01.970, True, 4.312, 0.154421
2023/07/05 00:00:02.466, True, 4.716, 0.152285
2023/07/05 00:00:02.970, True, 4.312, 0.152209
2023/07/05 00:00:03.474, True, 4.311, 0.152056
2023/07/05 00:00:03.978, True, 3.647, 0.152514
2023/07/05 00:00:04.474, True, 2.359, 0.153124
2023/07/05 00:00:04.978, True, 1.326, 0.150683
2023/07/05 00:00:05.482, True, 0.995, 0.153887
2023/07/05 00:00:05.978, True, 0.674, 0.150378
2023/07/05 00:00:06.482, True, 0.995, 0.153887
2023/07/05 00:00:06.978, True, 0.673, 0.152590
2023/07/05 00:00:07.482, True, 0.663, 0.154269
2023/07/05 00:00:07.986, True, 0.663, 0.151369
2023/07/05 00:00:08.482, True, 1.011, 0.151904
2023/07/05 00:00:08.986, True, 0.663, 0.152743
2023/07/05 00:00:09.490, True, 0.995, 0.151827
2023/07/05 00:00:09.986, True, 0.674, 0.155261
2023/07/05 00:00:10.490, True, 0.994, 0.154192
2023/07/05 00:00:10.994, True, 0.664, 0.152743
2023/07/05 00:00:11.490, True, 0.674, 0.152285
2023/07/05 00:00:11.994, True, 0.995, 0.153582
2023/07/05 00:00:12.498, True, 0.664, 0.153048
2023/07/05 00:00:12.994, True, 0.674, 0.153735
2023/07/05 00:00:13.498, True, 0.994, 0.153964
2023/07/05 00:00:14.002, True, 0.664, 0.152819
2023/07/05 00:00:14.498, True, 1.011, 0.152972
2023/07/05 00:00:15.002, True, 0.663, 0.154726
2023/07/05 00:00:15.506, True, 0.996, 0.153658
2023/07/05 00:00:16.002, True, 0.674, 0.151751
2023/07/05 00:00:16.506, True, 0.995, 0.152972
2023/07/05 00:00:17.010, True, 0.663, 0.154498
2023/07/05 00:00:17.506, True, 1.011, 0.153887
2023/07/05 00:00:18.010, True, 0.663, 0.154650
2023/07/05 00:00:18.514, True, 0.663, 0.155261
2023/07/05 00:00:19.010, True, 1.011, 0.153201
2023/07/05 00:00:19.514, True, 0.664, 0.152819
2023/07/05 00:00:20.018, True, 0.996, 0.152285
2023/07/05 00:00:20.514, True, 0.674, 0.153277
2023/07/05 00:00:21.018, True, 0.663, 0.153582
2023/07/05 00:00:21.522, True, 0.994, 0.151675
2023/07/05 00:00:22.018, True, 0.675, 0.152895
2023/07/05 00:00:22.522, True, 0.662, 0.152667
2023/07/05 00:00:23.026, True, 0.996, 0.155413
2023/07/05 00:00:23.522, True, 0.674, 0.152514
2023/07/05 00:00:24.026, True, 0.994, 0.152667
2023/07/05 00:00:24.530, True, 0.663, 0.151675
2023/07/05 00:00:25.026, True, 1.012, 0.151827
2023/07/05 00:00:25.530, True, 0.662, 0.150988
2023/07/05 00:00:26.026, True, 0.674, 0.153048
2023/07/05 00:00:26.530, True, 0.995, 0.152743
2023/07/05 00:00:27.034, True, 0.663, 0.151980
2023/07/05 00:00:27.538, True, 0.663, 0.151446
2023/07/05 00:00:28.034, True, 1.011, 0.152361
2023/07/05 00:00:28.538, True, 0.663, 0.151446
2023/07/05 00:00:29.042, True, 0.663, 0.154040
2023/07/05 00:00:29.538, True, 1.011, 0.154421
2023/07/05 00:00:30.042, True, 0.663, 0.152819
2023/07/05 00:00:30.546, True, 0.995, 0.155337
2023/07/05 00:00:31.042, True, 0.674, 0.151751
2023/07/05 00:00:31.546, True, 0.663, 0.152667
2023/07/05 00:00:32.042, True, 1.011, 0.151751
2023/07/05 00:00:32.546, True, 0.663, 0.153201
2023/07/05 00:00:33.049, True, 0.663, 0.154116
2023/07/05 00:00:33.546, True, 1.011, 0.152209
2023/07/05 00:00:34.050, True, 0.663, 0.153735
2023/07/05 00:00:34.554, True, 0.663, 0.152895
2023/07/05 00:00:35.050, True, 1.012, 0.152438
2023/07/05 00:00:35.553, True, 0.664, 0.151675
2023/07/05 00:00:36.058, True, 0.663, 0.152667
2023/07/05 00:00:36.554, True, 1.010, 0.154116
2023/07/05 00:00:37.058, True, 0.663, 0.151369
2023/07/05 00:00:37.562, True, 0.663, 0.153124
2023/07/05 00:00:38.058, True, 1.011, 0.152972
2023/07/05 00:00:38.562, True, 0.663, 0.152667
2023/07/05 00:00:39.066, True, 0.995, 0.151904
2023/07/05 00:00:39.562, True, 0.674, 0.152438
2023/07/05 00:00:40.066, True, 0.663, 0.153277
2023/07/05 00:00:40.570, True, 0.996, 0.151980
2023/07/05 00:00:41.066, True, 0.673, 0.152972
2023/07/05 00:00:41.570, True, 0.995, 0.155184
2023/07/05 00:00:42.066, True, 0.674, 0.153124
2023/07/05 00:00:42.570, True, 0.663, 0.153277
2023/07/05 00:00:43.074, True, 0.995, 0.154269
2023/07/05 00:00:43.578, True, 0.663, 0.152743
2023/07/05 00:00:44.074, True, 1.011, 0.152361
2023/07/05 00:00:44.578, True, 0.663, 0.155413
2023/07/05 00:00:45.074, True, 0.674, 0.154498
2023/07/05 00:00:45.578, True, 0.995, 0.152590
2023/07/05 00:00:46.082, True, 0.663, 0.151598
2023/07/05 00:00:46.578, True, 1.011, 0.153735
2023/07/05 00:00:47.082, True, 0.663, 0.152895
2023/07/05 00:00:47.585, True, 0.995, 0.151598
2023/07/05 00:00:48.082, True, 0.674, 0.151369
2023/07/05 00:00:48.586, True, 0.663, 0.151980
2023/07/05 00:00:49.090, True, 0.995, 0.152667
2023/07/05 00:00:49.586, True, 0.674, 0.154726
2023/07/05 00:00:50.090, True, 0.995, 0.154498
2023/07/05 00:00:50.594, True, 0.664, 0.150530
2023/07/05 00:00:51.090, True, 0.673, 0.152743
2023/07/05 00:00:51.594, True, 0.995, 0.153735
2023/07/05 00:00:52.098, True, 0.663, 0.153887
2023/07/05 00:00:52.594, True, 1.011, 0.153811
2023/07/05 00:00:53.098, True, 0.663, 0.154421
2023/07/05 00:00:53.602, True, 0.663, 0.152667
2023/07/05 00:00:54.106, True, 0.995, 0.153201
2023/07/05 00:00:54.602, True, 0.674, 0.152819
2023/07/05 00:00:55.106, True, 0.663, 0.153353
2023/07/05 00:00:55.602, True, 1.011, 0.152132
2023/07/05 00:00:56.106, True, 0.664, 0.152514
2023/07/05 00:00:56.610, True, 0.994, 0.152972
2023/07/05 00:00:57.106, True, 0.674, 0.154040
2023/07/05 00:00:57.610, True, 0.995, 0.153506
2023/07/05 00:00:58.114, True, 0.663, 0.153506
2023/07/05 00:00:58.618, True, 0.663, 0.153506
2023/07/05 00:00:59.114, True, 1.011, 0.152667
2023/07/05 00:00:59.618, True, 0.663, 0.152209
2023/07/05 00:01:00.122, True, 0.663, 0.153658
2023/07/05 00:01:00.618, True, 1.011, 0.152132
2023/07/05 00:01:01.122, True, 0.663, 0.154803
2023/07/05 00:01:01.626, True, 0.995, 0.152743
2023/07/05 00:01:02.130, True, 0.663, 0.152667
2023/07/05 00:01:02.626, True, 0.674, 0.151141
2023/07/05 00:01:03.130, True, 0.995, 0.152895
2023/07/05 00:01:03.634, True, 0.663, 0.151446
2023/07/05 00:01:04.130, True, 0.674, 0.151827
2023/07/05 00:01:04.634, True, 0.995, 0.153506
2023/07/05 00:01:05.138, True, 0.665, 0.151675
2023/07/05 00:01:05.634, True, 0.673, 0.154955
2023/07/05 00:01:06.138, True, 0.994, 0.153582
2023/07/05 00:01:06.642, True, 0.663, 0.153658
2023/07/05 00:01:07.138, True, 1.011, 0.151522
2023/07/05 00:01:07.642, True, 0.663, 0.153277
2023/07/05 00:01:08.146, True, 0.663, 0.151217
2023/07/05 00:01:08.642, True, 1.011, 0.152438
2023/07/05 00:01:09.146, True, 0.663, 0.152285
2023/07/05 00:01:09.650, True, 0.995, 0.154574
2023/07/05 00:01:10.146, True, 0.674, 0.154726
2023/07/05 00:01:10.650, True, 0.662, 0.155642
2023/07/05 00:01:11.154, True, 0.995, 0.153353
2023/07/05 00:01:11.650, True, 0.674, 0.155184
2023/07/05 00:01:12.154, True, 0.663, 0.153124
2023/07/05 00:01:12.658, True, 0.995, 0.154955
2023/07/05 00:01:13.154, True, 0.674, 0.154955
2023/07/05 00:01:13.658, True, 0.663, 0.153964
2023/07/05 00:01:14.162, True, 0.997, 0.155032
2023/07/05 00:01:14.658, True, 0.674, 0.155413
2023/07/05 00:01:15.162, True, 0.993, 0.154192
2023/07/05 00:01:15.666, True, 0.663, 0.155337
2023/07/05 00:01:16.162, True, 0.674, 0.154879
2023/07/05 00:01:16.666, True, 0.995, 0.154192
2023/07/05 00:01:17.170, True, 0.663, 0.152819
2023/07/05 00:01:17.666, True, 1.011, 0.153811
2023/07/05 00:01:18.170, True, 0.663, 0.155489
2023/07/05 00:01:18.674, True, 0.663, 0.154879
2023/07/05 00:01:19.170, True, 0.674, 0.155642
2023/07/05 00:01:19.674, True, 0.995, 0.156558
2023/07/05 00:01:20.178, True, 0.663, 0.154955
2023/07/05 00:01:20.674, True, 0.674, 0.156939
2023/07/05 00:01:21.178, True, 0.995, 0.154879
2023/07/05 00:01:21.682, True, 0.664, 0.156252
2023/07/05 00:01:22.178, True, 0.674, 0.158007
2023/07/05 00:01:22.682, True, 0.993, 0.157855
2023/07/05 00:01:23.186, True, 0.663, 0.156786
2023/07/05 00:01:23.682, True, 1.011, 0.159457
2023/07/05 00:01:24.186, True, 0.663, 0.157168
2023/07/05 00:01:24.690, True, 0.664, 0.155337
2023/07/05 00:01:25.186, True, 0.673, 0.157321
2023/07/05 00:01:25.690, True, 0.995, 0.158312
2023/07/05 00:01:26.194, True, 0.663, 0.156939
2023/07/05 00:01:26.690, True, 0.674, 0.158846
2023/07/05 00:01:27.194, True, 0.995, 0.158465
2023/07/05 00:01:27.698, True, 0.663, 0.159609
2023/07/05 00:01:28.194, True, 1.011, 0.159152
2023/07/05 00:01:28.698, True, 0.664, 0.158770
2023/07/05 00:01:29.202, True, 0.663, 0.158770
2023/07/05 00:01:29.698, True, 1.010, 0.155642
2023/07/05 00:01:30.202, True, 0.664, 0.159152
2023/07/05 00:01:30.706, True, 0.994, 0.156634
2023/07/05 00:01:31.202, True, 0.674, 0.158312
2023/07/05 00:01:31.706, True, 0.663, 0.158694
2023/07/05 00:01:32.210, True, 0.995, 0.158770
2023/07/05 00:01:32.714, True, 0.664, 0.158389
2023/07/05 00:01:33.210, True, 1.009, 0.157702
2023/07/05 00:01:33.714, True, 0.663, 0.157931
2023/07/05 00:01:34.218, True, 0.663, 0.159762
2023/07/05 00:01:34.714, True, 1.011, 0.159762
2023/07/05 00:01:35.218, True, 0.664, 0.157778
2023/07/05 00:01:35.721, True, 0.663, 0.159609
2023/07/05 00:01:36.218, True, 1.011, 0.157778
2023/07/05 00:01:36.722, True, 0.663, 0.158541
2023/07/05 00:01:37.226, True, 0.994, 0.157855
2023/07/05 00:01:37.722, True, 0.674, 0.155947
2023/07/05 00:01:38.226, True, 0.663, 0.158541
2023/07/05 00:01:38.730, True, 0.663, 0.155718
2023/07/05 00:01:39.226, True, 1.011, 0.160067
2023/07/05 00:01:39.730, True, 0.663, 0.158312
2023/07/05 00:01:40.234, True, 0.995, 0.158389
2023/07/05 00:01:40.738, True, 0.664, 0.160525
2023/07/05 00:01:41.234, True, 0.674, 0.158236
2023/07/05 00:01:41.738, True, 0.662, 0.157092
2023/07/05 00:01:42.242, True, 0.995, 0.159304
2023/07/05 00:01:42.746, True, 0.663, 0.160525
2023/07/05 00:01:43.242, True, 1.011, 0.158618
2023/07/05 00:01:43.746, True, 0.664, 0.160525
2023/07/05 00:01:44.242, True, 0.673, 0.161059
2023/07/05 00:01:44.746, True, 0.995, 0.161135
2023/07/05 00:01:45.250, True, 0.664, 0.158236
2023/07/05 00:01:45.754, True, 0.995, 0.158999
2023/07/05 00:01:46.250, True, 0.673, 0.159762
2023/07/05 00:01:46.754, True, 0.663, 0.159075
2023/07/05 00:01:47.258, True, 0.996, 0.160143
2023/07/05 00:01:47.754, True, 0.673, 0.157702
2023/07/05 00:01:48.258, True, 0.664, 0.161517
2023/07/05 00:01:48.762, True, 0.664, 0.159380
2023/07/05 00:01:49.258, True, 0.673, 0.160678
2023/07/05 00:01:49.762, True, 0.663, 0.159915
2023/07/05 00:01:50.266, True, 0.996, 0.160372
2023/07/05 00:01:50.762, True, 0.673, 0.159838
2023/07/05 00:01:51.266, True, 0.995, 0.158389
2023/07/05 00:01:51.770, True, 0.662, 0.159991
2023/07/05 00:01:52.266, True, 0.674, 0.161440
2023/07/05 00:01:52.770, True, 0.997, 0.159457
2023/07/05 00:01:53.274, True, 0.662, 0.159762
2023/07/05 00:01:53.770, True, 0.674, 0.159533
2023/07/05 00:01:54.274, True, 0.996, 0.161364
2023/07/05 00:01:54.778, True, 0.663, 0.159838
2023/07/05 00:01:55.274, True, 0.674, 0.161364
2023/07/05 00:01:55.778, True, 0.663, 0.159686
2023/07/05 00:01:56.282, True, 0.995, 0.158312
2023/07/05 00:01:56.778, True, 0.675, 0.159991
2023/07/05 00:01:57.283, True, 0.663, 0.162585
2023/07/05 00:01:57.786, True, 0.996, 0.162051
2023/07/05 00:01:58.282, True, 0.673, 0.159991
2023/07/05 00:01:58.786, True, 0.995, 0.160296
2023/07/05 00:01:59.290, True, 0.663, 0.158160
2023/07/05 00:01:59.786, True, 0.674, 0.159915
2023/07/05 00:02:00.290, True, 0.995, 0.162509
2023/07/05 00:02:00.794, True, 0.663, 0.161746
2023/07/05 00:02:01.290, True, 1.011, 0.158770
2023/07/05 00:02:01.794, True, 0.663, 0.162127
2023/07/05 00:02:02.298, True, 0.663, 0.160372
2023/07/05 00:02:02.802, True, 0.995, 0.158389
2023/07/05 00:02:03.298, True, 0.674, 0.159762
2023/07/05 00:02:03.802, True, 0.663, 0.161440
2023/07/05 00:02:04.306, True, 0.995, 0.160830
2023/07/05 00:02:04.802, True, 0.675, 0.159304
2023/07/05 00:02:05.306, True, 0.662, 0.160830
2023/07/05 00:02:05.810, True, 0.994, 0.159991
2023/07/05 00:02:06.314, True, 0.664, 0.159991
2023/07/05 00:02:06.811, True, 0.673, 0.168383
2023/07/05 00:02:07.314, True, 0.663, 0.158007
2023/07/05 00:02:07.810, True, 1.011, 0.161059
2023/07/05 00:02:08.314, True, 0.663, 0.160678
2023/07/05 00:02:08.818, True, 0.995, 0.161440
2023/07/05 00:02:09.314, True, 0.674, 0.160296
2023/07/05 00:02:09.818, True, 0.663, 0.161898
2023/07/05 00:02:10.322, True, 0.995, 0.160830
2023/07/05 00:02:10.818, True, 0.674, 0.160678
2023/07/05 00:02:11.322, True, 0.663, 0.159915
2023/07/05 00:02:11.826, True, 0.995, 0.161822
2023/07/05 00:02:12.322, True, 0.674, 0.162280
2023/07/05 00:02:12.826, True, 0.995, 0.160296
2023/07/05 00:02:13.330, True, 0.663, 0.160449
2023/07/05 00:02:13.826, True, 0.674, 0.161059
2023/07/05 00:02:14.330, True, 0.996, 0.159991
2023/07/05 00:02:14.834, True, 0.663, 0.160372
2023/07/05 00:02:15.330, True, 0.674, 0.161669
2023/07/05 00:02:15.834, True, 0.995, 0.159762
2023/07/05 00:02:16.338, True, 0.663, 0.159609
2023/07/05 00:02:16.834, True, 0.675, 0.160678
2023/07/05 00:02:17.338, True, 0.994, 0.159304
2023/07/05 00:02:17.842, True, 0.664, 0.161059
2023/07/05 00:02:18.338, True, 1.011, 0.157855
2023/07/05 00:02:18.842, True, 0.663, 0.160906
2023/07/05 00:02:19.346, True, 0.663, 0.160678
2023/07/05 00:02:19.842, True, 1.013, 0.162051
2023/07/05 00:02:20.346, True, 0.662, 0.160067
2023/07/05 00:02:20.850, True, 0.663, 0.162509
2023/07/05 00:02:21.354, True, 0.995, 0.159533
2023/07/05 00:02:21.850, True, 0.674, 0.160372
2023/07/05 00:02:22.354, True, 0.663, 0.161898
2023/07/05 00:02:22.858, True, 0.995, 0.159457
2023/07/05 00:02:23.362, True, 0.663, 0.161669
2023/07/05 00:02:23.858, True, 1.011, 0.159152
2023/07/05 00:02:24.362, True, 0.663, 0.160296
2023/07/05 00:02:24.858, True, 0.674, 0.160143
2023/07/05 00:02:25.362, True, 0.994, 0.159457
2023/07/05 00:02:25.866, True, 0.664, 0.160449
2023/07/05 00:02:26.370, True, 0.994, 0.159457
2023/07/05 00:02:26.866, True, 0.674, 0.157397
2023/07/05 00:02:27.370, True, 0.663, 0.160678
2023/07/05 00:02:27.874, True, 0.663, 0.161822
2023/07/05 00:02:28.370, True, 1.011, 0.158770
2023/07/05 00:02:28.874, True, 0.664, 0.161288
2023/07/05 00:02:29.378, True, 0.994, 0.161440
2023/07/05 00:02:29.874, True, 0.674, 0.162585
2023/07/05 00:02:30.379, True, 0.663, 0.159533
2023/07/05 00:02:30.882, True, 0.663, 0.160906
2023/07/05 00:02:31.378, True, 0.674, 0.160143
2023/07/05 00:02:31.882, True, 0.996, 0.158770
2023/07/05 00:02:32.386, True, 0.662, 0.161822
2023/07/05 00:02:32.882, True, 0.674, 0.161440
2023/07/05 00:02:33.386, True, 0.663, 0.160983
2023/07/05 00:02:33.882, True, 1.011, 0.161440
2023/07/05 00:02:34.386, True, 0.663, 0.159228
2023/07/05 00:02:34.890, True, 0.663, 0.159609
2023/07/05 00:02:35.386, True, 1.011, 0.162585
2023/07/05 00:02:35.890, True, 0.664, 0.160220
2023/07/05 00:02:36.394, True, 0.663, 0.159533
2023/07/05 00:02:36.890, True, 1.011, 0.161975
2023/07/05 00:02:37.394, True, 0.662, 0.160525
2023/07/05 00:02:37.898, True, 0.663, 0.161135
2023/07/05 00:02:38.394, True, 0.674, 0.161135
2023/07/05 00:02:38.898, True, 0.996, 0.162127
2023/07/05 00:02:39.402, True, 0.662, 0.162203
2023/07/05 00:02:39.898, True, 0.674, 0.161364
2023/07/05 00:02:40.402, True, 0.994, 0.161517
2023/07/05 00:02:40.906, True, 0.663, 0.159915
2023/07/05 00:02:41.410, True, 0.664, 0.160601
2023/07/05 00:02:41.906, True, 1.010, 0.161822
2023/07/05 00:02:42.410, True, 0.663, 0.162280
2023/07/05 00:02:42.914, True, 0.664, 0.161440
2023/07/05 00:02:43.410, True, 1.010, 0.161746
2023/07/05 00:02:43.915, True, 0.663, 0.161135
2023/07/05 00:02:44.418, True, 0.663, 0.158770
2023/07/05 00:02:44.914, True, 1.011, 0.158923
2023/07/05 00:02:45.418, True, 0.664, 0.160449
2023/07/05 00:02:45.914, True, 0.673, 0.161593
2023/07/05 00:02:46.418, True, 0.994, 0.161975
2023/07/05 00:02:46.923, True, 0.663, 0.162127
2023/07/05 00:02:47.418, True, 0.674, 0.160296
2023/07/05 00:02:47.922, True, 0.996, 0.159075
2023/07/05 00:02:48.427, True, 0.662, 0.161212
2023/07/05 00:02:48.922, True, 0.674, 0.161212
2023/07/05 00:02:49.427, True, 0.663, 0.161059
2023/07/05 00:02:49.930, True, 0.995, 0.161135
2023/07/05 00:02:50.427, True, 0.674, 0.160067
2023/07/05 00:02:50.930, True, 0.663, 0.160449
2023/07/05 00:02:51.435, True, 0.997, 0.161593
2023/07/05 00:02:51.930, True, 0.673, 0.160143
2023/07/05 00:02:52.434, True, 0.664, 0.160601
2023/07/05 00:02:52.939, True, 0.993, 0.161135
2023/07/05 00:02:53.435, True, 0.674, 0.159609
2023/07/05 00:02:53.939, True, 0.995, 0.160449
2023/07/05 00:02:54.442, True, 0.663, 0.158541
2023/07/05 00:02:54.939, True, 0.674, 0.158999
2023/07/05 00:02:55.442, True, 0.995, 0.161059
2023/07/05 00:02:55.947, True, 0.663, 0.161059
2023/07/05 00:02:56.450, True, 0.663, 0.162280
2023/07/05 00:02:56.946, True, 0.674, 0.160906
2023/07/05 00:02:57.450, True, 0.995, 0.160067
2023/07/05 00:02:57.946, True, 0.674, 0.160143
2023/07/05 00:02:58.450, True, 0.663, 0.160449
2023/07/05 00:02:58.954, True, 0.663, 0.160067
2023/07/05 00:02:59.458, True, 0.663, 0.160067
2023/07/05 00:02:59.954, True, 1.011, 0.161135
2023/07/05 00:03:00.459, True, 0.664, 0.160525
2023/07/05 00:03:00.963, True, 0.994, 0.158541
2023/07/05 00:03:01.458, True, 0.674, 0.160525
2023/07/05 00:03:01.962, True, 0.663, 0.161898
2023/07/05 00:03:02.466, True, 0.995, 0.158923
2023/07/05 00:03:02.962, True, 0.674, 0.160067
2023/07/05 00:03:03.466, True, 0.663, 0.159228
2023/07/05 00:03:03.970, True, 0.663, 0.160067
2023/07/05 00:03:04.466, True, 1.011, 0.159686
2023/07/05 00:03:04.971, True, 0.663, 0.161364
2023/07/05 00:03:05.474, True, 0.663, 0.159380
2023/07/05 00:03:05.970, True, 1.011, 0.162127
2023/07/05 00:03:06.474, True, 0.664, 0.160449
2023/07/05 00:03:06.978, True, 0.663, 0.161746
2023/07/05 00:03:07.482, True, 0.995, 0.161517
2023/07/05 00:03:07.978, True, 0.674, 0.159686
2023/07/05 00:03:08.483, True, 0.663, 0.161975
2023/07/05 00:03:08.986, True, 0.995, 0.160143
2023/07/05 00:03:09.482, True, 0.675, 0.159686
2023/07/05 00:03:09.986, True, 0.663, 0.159838
2023/07/05 00:03:10.490, True, 0.996, 0.160449
2023/07/05 00:03:10.986, True, 0.673, 0.159762
2023/07/05 00:03:11.490, True, 0.663, 0.160372
2023/07/05 00:03:11.994, True, 0.997, 0.161593
2023/07/05 00:03:12.491, True, 0.674, 0.159228
2023/07/05 00:03:12.994, True, 0.662, 0.160830
2023/07/05 00:03:13.498, True, 0.997, 0.159762
2023/07/05 00:03:13.994, True, 0.673, 0.160220
2023/07/05 00:03:14.498, True, 0.663, 0.160372
2023/07/05 00:03:15.002, True, 0.994, 0.160754
2023/07/05 00:03:15.498, True, 0.674, 0.160601
2023/07/05 00:03:16.002, True, 0.663, 0.158694
2023/07/05 00:03:16.507, True, 0.663, 0.160906
2023/07/05 00:03:17.002, True, 1.012, 0.159762
2023/07/05 00:03:17.506, True, 0.664, 0.162356
2023/07/05 00:03:18.010, True, 0.662, 0.161517
2023/07/05 00:03:18.507, True, 0.674, 0.158465
2023/07/05 00:03:19.010, True, 0.995, 0.159457
2023/07/05 00:03:19.514, True, 0.663, 0.161364
2023/07/05 00:03:20.010, True, 0.674, 0.158007
2023/07/05 00:03:20.514, True, 0.997, 0.160983
2023/07/05 00:03:21.010, True, 0.673, 0.160754
2023/07/05 00:03:21.514, True, 0.663, 0.157397
2023/07/05 00:03:22.019, True, 0.663, 0.160906
2023/07/05 00:03:22.522, True, 0.995, 0.160296
2023/07/05 00:03:23.018, True, 0.675, 0.159304
2023/07/05 00:03:23.522, True, 0.662, 0.160449
2023/07/05 00:03:24.026, True, 0.995, 0.160830
2023/07/05 00:03:24.523, True, 0.674, 0.160601
2023/07/05 00:03:25.027, True, 0.663, 0.161898
2023/07/05 00:03:25.522, True, 0.674, 0.159075
2023/07/05 00:03:26.026, True, 0.995, 0.158236
2023/07/05 00:03:26.530, True, 0.663, 0.161288
2023/07/05 00:03:27.026, True, 0.674, 0.160143
2023/07/05 00:03:27.531, True, 0.663, 0.160296
2023/07/05 00:03:28.034, True, 0.996, 0.157702
2023/07/05 00:03:28.531, True, 0.673, 0.158083
2023/07/05 00:03:29.034, True, 0.663, 0.159838
2023/07/05 00:03:29.538, True, 0.663, 0.160220
2023/07/05 00:03:30.034, True, 0.675, 0.160601
2023/07/05 00:03:30.538, True, 0.993, 0.161135
2023/07/05 00:03:31.042, True, 0.663, 0.161364
2023/07/05 00:03:31.538, True, 0.674, 0.160601
2023/07/05 00:03:32.043, True, 0.995, 0.160830
2023/07/05 00:03:32.547, True, 0.663, 0.158923
2023/07/05 00:03:33.042, True, 0.674, 0.160601
2023/07/05 00:03:33.547, True, 0.995, 0.159304
2023/07/05 00:03:34.051, True, 0.663, 0.161669
2023/07/05 00:03:34.546, True, 0.674, 0.159533
2023/07/05 00:03:35.051, True, 0.663, 0.160372
2023/07/05 00:03:35.555, True, 0.995, 0.158694
2023/07/05 00:03:36.051, True, 0.674, 0.159838
2023/07/05 00:03:36.555, True, 0.663, 0.161059
2023/07/05 00:03:37.051, True, 1.011, 0.159152
2023/07/05 00:03:37.554, True, 0.663, 0.158236
2023/07/05 00:03:38.058, True, 0.663, 0.159075
2023/07/05 00:03:38.555, True, 1.011, 0.159380
2023/07/05 00:03:39.058, True, 0.663, 0.161135
2023/07/05 00:03:39.562, True, 0.663, 0.158770
2023/07/05 00:03:40.059, True, 0.674, 0.158083
2023/07/05 00:03:40.563, True, 0.995, 0.160143
2023/07/05 00:03:41.067, True, 0.663, 0.158999
2023/07/05 00:03:41.563, True, 0.674, 0.158389
2023/07/05 00:03:42.067, True, 0.995, 0.159915
2023/07/05 00:03:42.571, True, 0.663, 0.160754
2023/07/05 00:03:43.067, True, 0.674, 0.158541
2023/07/05 00:03:43.571, True, 0.995, 0.161364
2023/07/05 00:03:44.075, True, 0.663, 0.159915
2023/07/05 00:03:44.570, True, 0.674, 0.158541
2023/07/05 00:03:45.075, True, 0.663, 0.158846
2023/07/05 00:03:45.578, True, 0.996, 0.159686
2023/07/05 00:03:46.082, True, 0.663, 0.158083
2023/07/05 00:03:46.579, True, 0.674, 0.161059
2023/07/05 00:03:47.083, True, 0.663, 0.161059
2023/07/05 00:03:47.578, True, 0.674, 0.162890
2023/07/05 00:03:48.083, True, 0.995, 0.159075
2023/07/05 00:03:48.587, True, 0.663, 0.160601
2023/07/05 00:03:49.083, True, 1.011, 0.158618
2023/07/05 00:03:49.586, True, 0.663, 0.159838
2023/07/05 00:03:50.091, True, 0.663, 0.158312
2023/07/05 00:03:50.586, True, 0.674, 0.157702
2023/07/05 00:03:51.091, True, 0.995, 0.159762
2023/07/05 00:03:51.595, True, 0.663, 0.161822
2023/07/05 00:03:52.091, True, 0.674, 0.158389
2023/07/05 00:03:52.595, True, 0.996, 0.164416
2023/07/05 00:03:53.098, True, 0.662, 0.163882
2023/07/05 00:03:53.595, True, 0.674, 0.158846
2023/07/05 00:03:54.099, True, 0.663, 0.156176
2023/07/05 00:03:54.602, True, 0.995, 0.158618
2023/07/05 00:03:55.107, True, 0.663, 0.160143
2023/07/05 00:03:55.602, True, 0.674, 0.158312
2023/07/05 00:03:56.107, True, 0.663, 0.159075
2023/07/05 00:03:56.611, True, 0.995, 0.160143
2023/07/05 00:03:57.107, True, 0.674, 0.158160
2023/07/05 00:03:57.610, True, 0.663, 0.158846
2023/07/05 00:03:58.115, True, 0.995, 0.159609
2023/07/05 00:03:58.611, True, 0.674, 0.158770
2023/07/05 00:03:59.115, True, 0.664, 0.159686
2023/07/05 00:03:59.619, True, 0.994, 0.157931
2023/07/05 00:04:00.114, True, 0.674, 0.158846
2023/07/05 00:04:00.619, True, 0.663, 0.159533
2023/07/05 00:04:01.123, True, 0.995, 0.159838
2023/07/05 00:04:01.618, True, 0.674, 0.158618
2023/07/05 00:04:02.123, True, 0.663, 0.160678
2023/07/05 00:04:02.627, True, 0.663, 0.162509
2023/07/05 00:04:03.123, True, 1.011, 0.159457
2023/07/05 00:04:03.627, True, 0.663, 0.161517
2023/07/05 00:04:04.131, True, 0.663, 0.158465
2023/07/05 00:04:04.626, True, 0.674, 0.159991
2023/07/05 00:04:05.131, True, 0.995, 0.160143
2023/07/05 00:04:05.635, True, 0.664, 0.160601
2023/07/05 00:04:06.131, True, 0.673, 0.158770
2023/07/05 00:04:06.635, True, 0.663, 0.159304
2023/07/05 00:04:07.139, True, 0.996, 0.158465
2023/07/05 00:04:07.634, True, 0.674, 0.159838
2023/07/05 00:04:08.139, True, 0.662, 0.159457
2023/07/05 00:04:08.643, True, 0.663, 0.158389
2023/07/05 00:04:09.139, True, 1.011, 0.161669
2023/07/05 00:04:09.643, True, 0.663, 0.158999