time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/25 18:00:11.306, 89, 122, 67
2023/06/25 18:00:12.442, 87, 101, 64
2023/06/25 18:00:13.562, 91, 95, 67
2023/06/25 18:00:14.698, 94, 94, 62
2023/06/25 18:00:15.818, 89, 101, 67
2023/06/25 18:00:16.954, 89, 102, 64
2023/06/25 18:00:18.090, 92, 100, 65
2023/06/25 18:00:19.210, 88, 99, 75
2023/06/25 18:00:20.346, 90, 100, 71
2023/06/25 18:00:21.466, 92, 103, 69
2023/06/25 18:00:22.602, 89, 99, 65
2023/06/25 18:00:23.721, 96, 104, 69
2023/06/25 18:00:24.858, 92, 103, 77
2023/06/25 18:00:25.993, 95, 104, 69
2023/06/25 18:00:27.114, 92, 99, 73
2023/06/25 18:00:28.249, 90, 101, 75
2023/06/25 18:00:29.369, 97, 97, 70
2023/06/25 18:00:30.505, 88, 100, 69
2023/06/25 18:00:31.625, 94, 106, 70
2023/06/25 18:00:32.761, 96, 117, 69
2023/06/25 18:00:33.881, 99, 111, 74
2023/06/25 18:00:35.016, 98, 115, 70
2023/06/25 18:00:36.137, 95, 111, 70
2023/06/25 18:00:37.273, 97, 108, 72
2023/06/25 18:00:38.409, 95, 107, 67
2023/06/25 18:00:39.529, 94, 108, 72
2023/06/25 18:00:40.664, 98, 110, 76
2023/06/25 18:00:41.784, 98, 106, 71
2023/06/25 18:00:42.920, 97, 113, 71
2023/06/25 18:00:44.041, 95, 113, 69
2023/06/25 18:00:45.176, 97, 110, 69
2023/06/25 18:00:46.312, 97, 113, 72
2023/06/25 18:00:47.433, 97, 110, 71
2023/06/25 18:00:48.568, 94, 111, 69
2023/06/25 18:00:49.688, 96, 108, 70
2023/06/25 18:00:50.824, 96, 105, 72
2023/06/25 18:00:51.944, 98, 112, 72
2023/06/25 18:00:53.080, 97, 111, 74
2023/06/25 18:00:54.216, 96, 109, 69
2023/06/25 18:00:55.336, 96, 109, 64
2023/06/25 18:00:56.472, 96, 109, 73
2023/06/25 18:00:57.592, 97, 108, 74
2023/06/25 18:00:58.727, 95, 110, 67
2023/06/25 18:00:59.863, 97, 110, 67
2023/06/25 18:01:00.983, 95, 108, 70
2023/06/25 18:01:02.119, 97, 110, 68
2023/06/25 18:01:03.239, 96, 116, 68
2023/06/25 18:01:04.374, 117, 106, 67
2023/06/25 18:01:05.495, 104, 107, 68
2023/06/25 18:01:06.631, 97, 106, 70
2023/06/25 18:01:07.767, 97, 109, 69
2023/06/25 18:01:08.887, 95, 106, 65
2023/06/25 18:01:10.023, 94, 106, 67
2023/06/25 18:01:11.142, 94, 113, 71
2023/06/25 18:01:12.278, 93, 107, 69
2023/06/25 18:01:13.398, 97, 103, 67
2023/06/25 18:01:14.534, 91, 101, 71
2023/06/25 18:01:15.670, 96, 112, 68
2023/06/25 18:01:16.790, 95, 101, 68
2023/06/25 18:01:17.926, 92, 104, 69
2023/06/25 18:01:19.046, 95, 105, 67
2023/06/25 18:01:20.182, 94, 107, 68
2023/06/25 18:01:21.318, 95, 104, 67
2023/06/25 18:01:22.438, 97, 122, 65
2023/06/25 18:01:23.574, 94, 103, 68
2023/06/25 18:01:24.694, 96, 101, 66
2023/06/25 18:01:25.830, 96, 103, 63
2023/06/25 18:01:26.950, 94, 104, 67
2023/06/25 18:01:28.086, 98, 104, 64
2023/06/25 18:01:29.205, 95, 102, 65
2023/06/25 18:01:30.341, 96, 102, 66
2023/06/25 18:01:31.477, 93, 101, 67
2023/06/25 18:01:32.597, 94, 106, 68
2023/06/25 18:01:33.733, 94, 104, 68
2023/06/25 18:01:34.853, 94, 109, 67
2023/06/25 18:01:35.989, 96, 102, 63
2023/06/25 18:01:37.109, 91, 101, 69
2023/06/25 18:01:38.245, 93, 106, 67
2023/06/25 18:01:39.365, 92, 102, 63
2023/06/25 18:01:40.501, 89, 104, 67
2023/06/25 18:01:41.637, 93, 103, 75
2023/06/25 18:01:42.757, 93, 101, 62
2023/06/25 18:01:43.893, 89, 100, 65
2023/06/25 18:01:45.013, 90, 101, 65
2023/06/25 18:01:46.148, 92, 103, 66
2023/06/25 18:01:47.284, 89, 101, 66
2023/06/25 18:01:48.404, 88, 100, 66
2023/06/25 18:01:49.540, 89, 100, 68
2023/06/25 18:01:50.660, 91, 103, 68
2023/06/25 18:01:51.796, 92, 101, 65
2023/06/25 18:01:52.916, 92, 95, 66
2023/06/25 18:01:54.052, 88, 99, 62
2023/06/25 18:01:55.172, 91, 100, 60
2023/06/25 18:01:56.308, 86, 105, 63
2023/06/25 18:01:57.444, 91, 103, 68
2023/06/25 18:01:58.564, 93, 104, 66
2023/06/25 18:01:59.700, 89, 105, 67
2023/06/25 18:02:00.820, 92, 108, 65
2023/06/25 18:02:01.955, 94, 102, 67
2023/06/25 18:02:03.075, 91, 114, 66
2023/06/25 18:02:04.211, 88, 104, 68
2023/06/25 18:02:05.347, 90, 100, 62
2023/06/25 18:02:06.467, 89, 100, 67
2023/06/25 18:02:07.603, 90, 100, 64
2023/06/25 18:02:08.723, 91, 100, 65
2023/06/25 18:02:09.859, 89, 100, 68
2023/06/25 18:02:10.979, 94, 105, 67
2023/06/25 18:02:12.115, 92, 104, 64
2023/06/25 18:02:13.251, 95, 98, 65
2023/06/25 18:02:14.371, 92, 98, 63
2023/06/25 18:02:15.507, 89, 98, 67
2023/06/25 18:02:16.626, 89, 95, 65
2023/06/25 18:02:17.762, 91, 97, 65
2023/06/25 18:02:18.882, 87, 95, 64
2023/06/25 18:02:20.018, 89, 96, 66
2023/06/25 18:02:21.138, 86, 96, 65
2023/06/25 18:02:22.274, 98, 97, 64
2023/06/25 18:02:23.394, 88, 94, 64
2023/06/25 18:02:24.530, 88, 97, 62
2023/06/25 18:02:25.650, 89, 98, 70
2023/06/25 18:02:26.786, 88, 98, 62
2023/06/25 18:02:27.905, 87, 99, 60
2023/06/25 18:02:29.042, 87, 100, 61
2023/06/25 18:02:30.162, 85, 100, 60
2023/06/25 18:02:31.298, 86, 96, 60
2023/06/25 18:02:32.418, 86, 99, 65
2023/06/25 18:02:33.554, 86, 95, 65
2023/06/25 18:02:34.674, 86, 96, 61
2023/06/25 18:02:35.810, 88, 92, 63
2023/06/25 18:02:36.929, 87, 94, 61
2023/06/25 18:02:38.065, 86, 98, 60
2023/06/25 18:02:39.201, 90, 97, 59
2023/06/25 18:02:40.321, 88, 98, 60
2023/06/25 18:02:41.457, 86, 175, 62
2023/06/25 18:02:42.577, 85, 101, 64
2023/06/25 18:02:43.713, 85, 101, 65
2023/06/25 18:02:44.833, 90, 105, 65
2023/06/25 18:02:45.969, 91, 105, 63
2023/06/25 18:02:47.089, 86, 106, 64
2023/06/25 18:02:48.224, 85, 109, 67
2023/06/25 18:02:49.361, 88, 99, 60
2023/06/25 18:02:50.480, 90, 101, 62
2023/06/25 18:02:51.616, 85, 97, 65
2023/06/25 18:02:52.736, 88, 103, 63
2023/06/25 18:02:53.872, 87, 95, 61
2023/06/25 18:02:54.992, 88, 94, 62
2023/06/25 18:02:56.128, 94, 95, 62
2023/06/25 18:02:57.248, 89, 102, 59
2023/06/25 18:02:58.384, 87, 101, 66
2023/06/25 18:02:59.520, 87, 102, 62
2023/06/25 18:03:00.640, 87, 97, 58
2023/06/25 18:03:01.776, 87, 96, 61
2023/06/25 18:03:02.896, 87, 100, 61
2023/06/25 18:03:04.031, 86, 99, 61
2023/06/25 18:03:05.152, 88, 99, 64
2023/06/25 18:03:06.288, 90, 94, 65
2023/06/25 18:03:07.407, 87, 96, 60
2023/06/25 18:03:08.543, 88, 94, 64
2023/06/25 18:03:09.663, 88, 93, 59
2023/06/25 18:03:10.799, 87, 95, 64
2023/06/25 18:03:11.919, 83, 98, 63
2023/06/25 18:03:13.055, 85, 103, 64
2023/06/25 18:03:14.175, 86, 99, 60
2023/06/25 18:03:15.311, 87, 97, 60
2023/06/25 18:03:16.431, 87, 96, 61
2023/06/25 18:03:17.567, 87, 95, 62
2023/06/25 18:03:18.703, 83, 96, 61
2023/06/25 18:03:19.823, 82, 97, 64
2023/06/25 18:03:20.959, 85, 94, 61
2023/06/25 18:03:22.079, 82, 95, 63
2023/06/25 18:03:23.214, 85, 95, 63
2023/06/25 18:03:24.334, 86, 94, 60
2023/06/25 18:03:25.470, 86, 96, 66
2023/06/25 18:03:26.590, 85, 95, 65
2023/06/25 18:03:27.726, 83, 91, 68
2023/06/25 18:03:28.846, 87, 89, 63
2023/06/25 18:03:29.982, 84, 90, 64
2023/06/25 18:03:31.102, 86, 94, 65
2023/06/25 18:03:32.238, 84, 94, 63
2023/06/25 18:03:33.358, 85, 94, 59
2023/06/25 18:03:34.494, 82, 92, 62
2023/06/25 18:03:35.614, 84, 91, 62
2023/06/25 18:03:36.750, 84, 90, 62
2023/06/25 18:03:37.869, 85, 91, 62
2023/06/25 18:03:39.006, 87, 93, 65
2023/06/25 18:03:40.125, 85, 91, 59
2023/06/25 18:03:41.262, 84, 89, 61
2023/06/25 18:03:42.381, 83, 90, 63
2023/06/25 18:03:43.517, 83, 90, 59
2023/06/25 18:03:44.637, 84, 91, 62
2023/06/25 18:03:45.773, 81, 86, 62
2023/06/25 18:03:46.893, 83, 89, 58
2023/06/25 18:03:48.029, 85, 90, 60
2023/06/25 18:03:49.149, 85, 90, 59
2023/06/25 18:03:50.285, 86, 91, 62
2023/06/25 18:03:51.405, 83, 90, 63
2023/06/25 18:03:52.541, 81, 92, 60
2023/06/25 18:03:53.677, 84, 90, 61
2023/06/25 18:03:54.797, 82, 91, 60
2023/06/25 18:03:55.932, 84, 88, 64
2023/06/25 18:03:57.052, 84, 92, 61
2023/06/25 18:03:58.188, 85, 91, 63
2023/06/25 18:03:59.308, 85, 92, 61
2023/06/25 18:04:00.444, 85, 93, 64
2023/06/25 18:04:01.564, 84, 91, 63
2023/06/25 18:04:02.700, 84, 90, 68
2023/06/25 18:04:03.820, 85, 95, 62
2023/06/25 18:04:04.956, 81, 94, 61
2023/06/25 18:04:06.076, 84, 90, 61
2023/06/25 18:04:07.212, 81, 88, 61
2023/06/25 18:04:08.332, 83, 88, 60
2023/06/25 18:04:09.468, 82, 88, 62
2023/06/25 18:04:10.587, 82, 88, 58
2023/06/25 18:04:11.724, 83, 92, 57
2023/06/25 18:04:12.843, 82, 87, 68
2023/06/25 18:04:13.979, 82, 88, 62
2023/06/25 18:04:15.099, 84, 88, 60
2023/06/25 18:04:16.235, 83, 89, 60
2023/06/25 18:04:17.355, 89, 88, 59
2023/06/25 18:04:18.491, 82, 86, 62
2023/06/25 18:04:19.627, 85, 85, 58
2023/06/25 18:04:20.747, 82, 88, 62
2023/06/25 18:04:21.883, 81, 89, 59
2023/06/25 18:04:23.003, 80, 88, 55
2023/06/25 18:04:24.139, 82, 90, 59
2023/06/25 18:04:25.259, 79, 86, 62
2023/06/25 18:04:26.395, 84, 88, 60
2023/06/25 18:04:27.515, 83, 87, 61
2023/06/25 18:04:28.650, 82, 88, 60
2023/06/25 18:04:29.770, 83, 91, 60
2023/06/25 18:04:30.906, 83, 85, 59
2023/06/25 18:04:32.026, 85, 87, 58
2023/06/25 18:04:33.162, 81, 86, 56
2023/06/25 18:04:34.282, 85, 88, 59
2023/06/25 18:04:35.418, 82, 87, 60
2023/06/25 18:04:36.538, 86, 88, 58
2023/06/25 18:04:37.674, 89, 86, 60
2023/06/25 18:04:38.794, 84, 89, 58
2023/06/25 18:04:39.929, 86, 88, 58
2023/06/25 18:04:41.049, 84, 86, 57
2023/06/25 18:04:42.186, 81, 86, 59
2023/06/25 18:04:43.306, 81, 90, 63
2023/06/25 18:04:44.441, 83, 84, 61
2023/06/25 18:04:45.561, 81, 85, 61
2023/06/25 18:04:46.697, 83, 88, 62
2023/06/25 18:04:47.817, 83, 88, 57
2023/06/25 18:04:48.953, 79, 87, 59
2023/06/25 18:04:50.073, 81, 84, 57
2023/06/25 18:04:51.209, 82, 86, 57
2023/06/25 18:04:52.329, 82, 87, 62
2023/06/25 18:04:53.465, 81, 85, 60
2023/06/25 18:04:54.601, 82, 85, 62
2023/06/25 18:04:55.720, 82, 86, 59
2023/06/25 18:04:56.857, 84, 90, 58
2023/06/25 18:04:57.977, 81, 88, 59
2023/06/25 18:04:59.112, 82, 87, 56
2023/06/25 18:05:00.232, 79, 88, 61
2023/06/25 18:05:01.368, 84, 87, 63
2023/06/25 18:05:02.488, 81, 85, 65
2023/06/25 18:05:03.624, 82, 87, 61
2023/06/25 18:05:04.744, 84, 88, 59
2023/06/25 18:05:05.880, 81, 88, 61
2023/06/25 18:05:06.000, 81, 88, 57
2023/06/25 18:05:08.136, 83, 85, 59
2023/06/25 18:05:09.256, 81, 85, 58
2023/06/25 18:05:10.391, 82, 86, 60
2023/06/25 18:05:11.512, 82, 88, 61
2023/06/25 18:05:12.648, 84, 86, 57
2023/06/25 18:05:13.768, 85, 86, 62
2023/06/25 18:05:14.903, 82, 85, 59
2023/06/25 18:05:16.023, 79, 87, 57
2023/06/25 18:05:17.159, 82, 87, 61
2023/06/25 18:05:18.279, 83, 86, 59
2023/06/25 18:05:19.415, 86, 89, 62
2023/06/25 18:05:20.552, 84, 90, 63
2023/06/25 18:05:21.671, 81, 90, 58
2023/06/25 18:05:22.807, 83, 93, 60
2023/06/25 18:05:23.927, 83, 91, 67
2023/06/25 18:05:25.063, 82, 89, 60
2023/06/25 18:05:26.183, 81, 91, 61
2023/06/25 18:05:27.319, 81, 88, 61
2023/06/25 18:05:28.439, 82, 86, 60
2023/06/25 18:05:29.575, 81, 85, 60
2023/06/25 18:05:30.695, 84, 86, 60
2023/06/25 18:05:31.830, 81, 86, 59
2023/06/25 18:05:32.950, 80, 84, 57
2023/06/25 18:05:34.087, 79, 88, 56
2023/06/25 18:05:35.206, 85, 86, 58
2023/06/25 18:05:36.343, 83, 86, 59
2023/06/25 18:05:37.462, 82, 86, 60
2023/06/25 18:05:38.598, 80, 85, 59
2023/06/25 18:05:39.718, 81, 86, 59
2023/06/25 18:05:40.853, 82, 85, 58
2023/06/25 18:05:41.974, 83, 84, 63
2023/06/25 18:05:43.110, 83, 86, 63
2023/06/25 18:05:44.230, 83, 86, 59
2023/06/25 18:05:45.366, 82, 86, 60
2023/06/25 18:05:46.486, 84, 87, 59
2023/06/25 18:05:47.622, 82, 86, 56
2023/06/25 18:05:48.742, 80, 86, 61
2023/06/25 18:05:49.878, 83, 86, 60
2023/06/25 18:05:50.998, 80, 87, 60
2023/06/25 18:05:52.133, 81, 87, 60
2023/06/25 18:05:53.253, 83, 88, 62
2023/06/25 18:05:54.389, 79, 87, 61
2023/06/25 18:05:55.525, 83, 86, 56
2023/06/25 18:05:56.645, 83, 83, 57
2023/06/25 18:05:57.781, 78, 90, 60
2023/06/25 18:05:58.901, 83, 88, 56
2023/06/25 18:06:00.036, 79, 93, 57
2023/06/25 18:06:01.157, 81, 96, 62
2023/06/25 18:06:02.293, 81, 94, 59
2023/06/25 18:06:03.413, 82, 90, 62
2023/06/25 18:06:04.549, 81, 89, 59
2023/06/25 18:06:05.669, 81, 87, 57
2023/06/25 18:06:06.804, 81, 85, 59
2023/06/25 18:06:07.924, 80, 88, 55
2023/06/25 18:06:09.061, 80, 89, 59
2023/06/25 18:06:10.180, 83, 86, 60
2023/06/25 18:06:11.316, 81, 87, 60
2023/06/25 18:06:12.435, 81, 89, 58
2023/06/25 18:06:13.572, 81, 86, 61
2023/06/25 18:06:14.692, 79, 86, 59
2023/06/25 18:06:15.828, 78, 86, 58
2023/06/25 18:06:16.948, 82, 88, 57
2023/06/25 18:06:18.084, 79, 89, 62
2023/06/25 18:06:19.204, 84, 85, 59
2023/06/25 18:06:20.340, 82, 87, 64
2023/06/25 18:06:21.475, 83, 86, 57
2023/06/25 18:06:22.596, 81, 88, 59
2023/06/25 18:06:23.731, 80, 85, 58
2023/06/25 18:06:24.851, 84, 86, 62
2023/06/25 18:06:25.987, 80, 89, 58
2023/06/25 18:06:27.107, 82, 85, 59
2023/06/25 18:06:28.243, 81, 88, 59
2023/06/25 18:06:29.363, 80, 85, 59
2023/06/25 18:06:30.499, 82, 85, 61
2023/06/25 18:06:31.619, 82, 83, 60
2023/06/25 18:06:32.755, 85, 88, 60
2023/06/25 18:06:33.875, 79, 89, 57
2023/06/25 18:06:35.010, 81, 89, 58
2023/06/25 18:06:36.131, 82, 88, 61
2023/06/25 18:06:37.266, 81, 89, 59
2023/06/25 18:06:38.387, 80, 87, 61
2023/06/25 18:06:39.522, 78, 89, 60
2023/06/25 18:06:40.642, 81, 88, 56
2023/06/25 18:06:41.778, 82, 88, 59
2023/06/25 18:06:42.898, 82, 91, 60
2023/06/25 18:06:44.034, 82, 94, 59
2023/06/25 18:06:45.154, 83, 91, 60
2023/06/25 18:06:46.290, 86, 86, 57
2023/06/25 18:06:47.410, 84, 86, 59
2023/06/25 18:06:48.546, 84, 87, 62
2023/06/25 18:06:49.666, 82, 87, 61
2023/06/25 18:06:50.801, 84, 89, 61
2023/06/25 18:06:51.922, 81, 89, 58
2023/06/25 18:06:53.059, 81, 89, 59
2023/06/25 18:06:54.178, 80, 93, 60
2023/06/25 18:06:55.313, 81, 98, 61
2023/06/25 18:06:56.449, 80, 98, 58
2023/06/25 18:06:57.569, 80, 89, 61
2023/06/25 18:06:58.705, 85, 87, 61
2023/06/25 18:06:59.825, 83, 86, 60
2023/06/25 18:07:00.961, 82, 86, 58
2023/06/25 18:07:02.081, 81, 87, 59
2023/06/25 18:07:03.217, 81, 84, 63
2023/06/25 18:07:04.337, 81, 87, 60
2023/06/25 18:07:05.473, 80, 86, 60
2023/06/25 18:07:06.593, 82, 84, 62
2023/06/25 18:07:07.729, 84, 89, 59
2023/06/25 18:07:08.849, 81, 86, 59
2023/06/25 18:07:09.985, 81, 85, 58
2023/06/25 18:07:11.105, 81, 87, 59
2023/06/25 18:07:12.241, 79, 83, 59
2023/06/25 18:07:13.360, 80, 87, 62
2023/06/25 18:07:14.496, 82, 86, 61
2023/06/25 18:07:15.616, 81, 90, 58
2023/06/25 18:07:16.752, 80, 86, 59
2023/06/25 18:07:17.871, 80, 89, 59
2023/06/25 18:07:19.008, 82, 86, 58
2023/06/25 18:07:20.144, 81, 87, 59
2023/06/25 18:07:21.264, 80, 86, 57
2023/06/25 18:07:22.400, 82, 87, 56
2023/06/25 18:07:23.520, 82, 92, 62
2023/06/25 18:07:24.656, 80, 92, 57
2023/06/25 18:07:25.776, 82, 86, 57
2023/06/25 18:07:26.911, 79, 87, 62
2023/06/25 18:07:28.031, 83, 88, 57
2023/06/25 18:07:29.167, 81, 86, 59
2023/06/25 18:07:30.287, 83, 88, 60
2023/06/25 18:07:31.423, 85, 88, 60
2023/06/25 18:07:32.543, 80, 86, 60
2023/06/25 18:07:33.679, 79, 91, 59
2023/06/25 18:07:34.799, 80, 87, 62
2023/06/25 18:07:35.935, 80, 87, 61
2023/06/25 18:07:37.055, 80, 84, 63
2023/06/25 18:07:38.191, 81, 87, 55
2023/06/25 18:07:39.311, 81, 86, 61
2023/06/25 18:07:40.447, 80, 87, 56
2023/06/25 18:07:41.567, 80, 89, 62
2023/06/25 18:07:42.703, 79, 85, 62
2023/06/25 18:07:43.823, 86, 86, 57
2023/06/25 18:07:44.959, 82, 87, 59
2023/06/25 18:07:46.078, 80, 88, 61
2023/06/25 18:07:47.214, 80, 86, 58
2023/06/25 18:07:48.334, 81, 85, 58
2023/06/25 18:07:49.470, 82, 84, 60
2023/06/25 18:07:50.590, 80, 87, 58
2023/06/25 18:07:51.726, 81, 89, 58
2023/06/25 18:07:52.846, 80, 89, 58
2023/06/25 18:07:53.982, 82, 88, 61
2023/06/25 18:07:55.117, 82, 88, 60
2023/06/25 18:07:56.238, 81, 86, 59
2023/06/25 18:07:57.374, 83, 85, 60
2023/06/25 18:07:58.494, 84, 87, 62
2023/06/25 18:07:59.629, 83, 88, 62
2023/06/25 18:08:00.749, 81, 86, 60
2023/06/25 18:08:01.885, 83, 86, 59
2023/06/25 18:08:03.005, 80, 87, 57
2023/06/25 18:08:04.141, 81, 87, 58
2023/06/25 18:08:05.261, 82, 86, 61
2023/06/25 18:08:06.396, 81, 86, 58
2023/06/25 18:08:07.517, 80, 83, 57
2023/06/25 18:08:08.653, 78, 87, 59
2023/06/25 18:08:09.773, 82, 86, 59
2023/06/25 18:08:10.909, 79, 86, 60
2023/06/25 18:08:12.029, 81, 88, 61
2023/06/25 18:08:13.165, 82, 86, 58
2023/06/25 18:08:14.285, 80, 86, 59
2023/06/25 18:08:15.421, 82, 84, 62
2023/06/25 18:08:16.541, 82, 86, 62
2023/06/25 18:08:17.677, 80, 88, 56
2023/06/25 18:08:18.796, 84, 87, 57
2023/06/25 18:08:19.932, 79, 88, 58
2023/06/25 18:08:21.068, 83, 83, 62
2023/06/25 18:08:22.188, 83, 86, 58
2023/06/25 18:08:23.324, 83, 87, 54
2023/06/25 18:08:24.444, 82, 84, 60
2023/06/25 18:08:25.580, 86, 84, 59
2023/06/25 18:08:26.700, 88, 88, 61
2023/06/25 18:08:27.835, 88, 85, 60
2023/06/25 18:08:28.956, 84, 86, 58
2023/06/25 18:08:30.092, 84, 84, 60
2023/06/25 18:08:31.211, 83, 83, 60
2023/06/25 18:08:32.347, 85, 86, 60
2023/06/25 18:08:33.467, 83, 86, 61
2023/06/25 18:08:34.602, 86, 84, 59
2023/06/25 18:08:35.723, 86, 87, 57
2023/06/25 18:08:36.859, 99, 85, 63
2023/06/25 18:08:37.979, 93, 82, 60
2023/06/25 18:08:39.115, 87, 86, 56
2023/06/25 18:08:40.235, 81, 85, 58
2023/06/25 18:08:41.371, 82, 84, 59
2023/06/25 18:08:42.491, 80, 84, 58
2023/06/25 18:08:43.626, 79, 85, 59
2023/06/25 18:08:44.747, 82, 88, 59
2023/06/25 18:08:45.883, 83, 85, 60
2023/06/25 18:08:47.003, 80, 85, 59
2023/06/25 18:08:48.138, 85, 83, 60
2023/06/25 18:08:49.258, 83, 86, 57
2023/06/25 18:08:50.394, 83, 84, 60
2023/06/25 18:08:51.514, 82, 86, 59
2023/06/25 18:08:52.650, 82, 84, 60
2023/06/25 18:08:53.770, 82, 84, 59
2023/06/25 18:08:54.906, 82, 84, 59
2023/06/25 18:08:56.042, 84, 86, 60
2023/06/25 18:08:57.161, 83, 83, 59
2023/06/25 18:08:58.297, 84, 81, 56
2023/06/25 18:08:59.418, 83, 85, 55
2023/06/25 18:09:00.554, 83, 86, 58
2023/06/25 18:09:01.674, 85, 86, 60
2023/06/25 18:09:02.810, 84, 86, 61
2023/06/25 18:09:03.930, 82, 87, 60
2023/06/25 18:09:05.065, 85, 82, 60
2023/06/25 18:09:06.185, 82, 88, 59
2023/06/25 18:09:07.321, 80, 84, 57
2023/06/25 18:09:08.441, 86, 85, 61
2023/06/25 18:09:09.577, 85, 85, 62
2023/06/25 18:09:10.697, 80, 84, 61
2023/06/25 18:09:11.833, 84, 83, 58
2023/06/25 18:09:12.954, 80, 86, 62
2023/06/25 18:09:14.089, 81, 86, 58
2023/06/25 18:09:15.208, 81, 86, 61
2023/06/25 18:09:16.345, 79, 86, 58
2023/06/25 18:09:17.465, 82, 86, 60
2023/06/25 18:09:18.600, 81, 83, 63
2023/06/25 18:09:19.721, 85, 87, 60
2023/06/25 18:09:20.857, 81, 82, 60
2023/06/25 18:09:21.993, 81, 85, 60
2023/06/25 18:09:23.112, 81, 84, 56
2023/06/25 18:09:24.248, 83, 84, 55
2023/06/25 18:09:25.368, 81, 86, 58
2023/06/25 18:09:26.504, 81, 86, 59
2023/06/25 18:09:27.624, 81, 84, 60
2023/06/25 18:09:28.760, 80, 86, 59
2023/06/25 18:09:29.880, 82, 89, 56
2023/06/25 18:09:31.016, 79, 86, 61
2023/06/25 18:09:32.136, 77, 84, 59
2023/06/25 18:09:33.272, 83, 88, 57
2023/06/25 18:09:34.391, 82, 86, 60
2023/06/25 18:09:35.528, 81, 84, 58
2023/06/25 18:09:36.648, 80, 85, 58
2023/06/25 18:09:37.783, 82, 87, 60
2023/06/25 18:09:38.903, 82, 87, 59
2023/06/25 18:09:40.040, 82, 88, 60
2023/06/25 18:09:41.159, 79, 88, 57
2023/06/25 18:09:42.294, 82, 84, 59
2023/06/25 18:09:43.415, 82, 86, 60
2023/06/25 18:09:44.551, 82, 88, 60
2023/06/25 18:09:45.671, 81, 91, 56
2023/06/25 18:09:46.807, 81, 90, 60
2023/06/25 18:09:47.927, 82, 88, 59
2023/06/25 18:09:49.063, 83, 88, 57
2023/06/25 18:09:50.183, 80, 87, 57
2023/06/25 18:09:51.318, 80, 87, 59
2023/06/25 18:09:52.439, 79, 87, 62
2023/06/25 18:09:53.574, 81, 88, 58
2023/06/25 18:09:54.694, 81, 88, 62
2023/06/25 18:09:55.831, 80, 92, 59
2023/06/25 18:09:56.966, 80, 93, 59
2023/06/25 18:09:58.086, 82, 89, 61
2023/06/25 18:09:59.222, 81, 85, 59
2023/06/25 18:10:00.342, 80, 89, 60
2023/06/25 18:10:01.477, 80, 92, 55
2023/06/25 18:10:02.598, 80, 88, 59
2023/06/25 18:10:03.734, 79, 85, 60
2023/06/25 18:10:04.853, 81, 86, 58
2023/06/25 18:10:05.990, 82, 86, 60
2023/06/25 18:10:07.110, 82, 86, 58
2023/06/25 18:10:08.246, 82, 97, 58
2023/06/25 18:10:09.365, 80, 94, 61
2023/06/25 18:10:10.501, 81, 95, 60
2023/06/25 18:10:11.621, 82, 99, 62
2023/06/25 18:10:12.758, 82, 94, 56
2023/06/25 18:10:13.878, 82, 97, 56
2023/06/25 18:10:15.013, 77, 97, 60
2023/06/25 18:10:16.133, 81, 97, 59
2023/06/25 18:10:17.269, 83, 93, 57
2023/06/25 18:10:18.388, 82, 95, 60
2023/06/25 18:10:19.525, 84, 92, 60
2023/06/25 18:10:20.645, 82, 93, 59
2023/06/25 18:10:21.781, 92, 96, 60
2023/06/25 18:10:22.917, 81, 93, 60
2023/06/25 18:10:24.037, 82, 92, 61
2023/06/25 18:10:25.173, 82, 92, 59
2023/06/25 18:10:26.293, 84, 93, 59
2023/06/25 18:10:27.428, 83, 94, 62
2023/06/25 18:10:28.548, 81, 94, 62
2023/06/25 18:10:29.684, 82, 94, 58
2023/06/25 18:10:30.804, 84, 95, 59
2023/06/25 18:10:31.940, 82, 92, 63
2023/06/25 18:10:33.060, 81, 94, 60
2023/06/25 18:10:34.196, 84, 96, 61
2023/06/25 18:10:35.316, 85, 92, 55
2023/06/25 18:10:36.452, 84, 90, 64
2023/06/25 18:10:37.572, 87, 88, 61
2023/06/25 18:10:38.708, 84, 93, 61
2023/06/25 18:10:39.828, 84, 94, 59
2023/06/25 18:10:40.964, 84, 90, 60
2023/06/25 18:10:42.084, 80, 89, 64
2023/06/25 18:10:43.219, 86, 109, 61
2023/06/25 18:10:44.339, 83, 92, 64
2023/06/25 18:10:45.475, 86, 89, 60
2023/06/25 18:10:46.595, 86, 90, 63
2023/06/25 18:10:47.731, 84, 92, 65
2023/06/25 18:10:48.851, 89, 92, 62
2023/06/25 18:10:49.987, 88, 92, 62
2023/06/25 18:10:51.107, 87, 91, 62
2023/06/25 18:10:52.243, 83, 94, 65
2023/06/25 18:10:53.379, 85, 91, 66
2023/06/25 18:10:54.499, 86, 91, 65
2023/06/25 18:10:55.635, 82, 90, 61
2023/06/25 18:10:56.755, 85, 92, 62
2023/06/25 18:10:57.891, 86, 92, 63
2023/06/25 18:10:59.010, 85, 97, 63
2023/06/25 18:11:00.146, 87, 94, 63
2023/06/25 18:11:01.267, 87, 91, 63
2023/06/25 18:11:02.402, 85, 94, 65
2023/06/25 18:11:03.522, 86, 93, 64
2023/06/25 18:11:04.658, 88, 94, 64
2023/06/25 18:11:05.778, 83, 91, 64
2023/06/25 18:11:06.914, 86, 91, 63
2023/06/25 18:11:08.033, 88, 97, 63
2023/06/25 18:11:09.170, 86, 94, 63
2023/06/25 18:11:10.289, 87, 94, 63
2023/06/25 18:11:11.426, 87, 96, 62
2023/06/25 18:11:12.546, 89, 93, 61
2023/06/25 18:11:13.682, 86, 91, 66
2023/06/25 18:11:14.802, 85, 94, 64
2023/06/25 18:11:15.937, 88, 93, 65
2023/06/25 18:11:17.073, 85, 101, 65
2023/06/25 18:11:18.193, 87, 94, 63
2023/06/25 18:11:19.329, 89, 95, 65
2023/06/25 18:11:20.449, 86, 97, 62
2023/06/25 18:11:21.585, 86, 99, 64
2023/06/25 18:11:22.705, 85, 96, 61
2023/06/25 18:11:23.841, 90, 94, 64
2023/06/25 18:11:24.961, 87, 93, 64
2023/06/25 18:11:26.097, 87, 95, 65
2023/06/25 18:11:27.217, 85, 94, 67
2023/06/25 18:11:28.353, 87, 95, 65
2023/06/25 18:11:29.473, 86, 94, 62
2023/06/25 18:11:30.608, 88, 94, 62
2023/06/25 18:11:31.729, 90, 94, 66
2023/06/25 18:11:32.864, 88, 95, 66
2023/06/25 18:11:33.984, 87, 97, 67
2023/06/25 18:11:35.120, 88, 98, 67
2023/06/25 18:11:36.240, 86, 96, 67
2023/06/25 18:11:37.376, 88, 98, 68
2023/06/25 18:11:38.496, 87, 96, 67
2023/06/25 18:11:39.632, 88, 94, 62
2023/06/25 18:11:40.752, 87, 95, 70
2023/06/25 18:11:41.888, 90, 97, 67
2023/06/25 18:11:43.008, 86, 95, 61
2023/06/25 18:11:44.144, 89, 94, 63
2023/06/25 18:11:45.264, 87, 95, 66
2023/06/25 18:11:46.399, 86, 96, 67
2023/06/25 18:11:47.535, 90, 104, 65
2023/06/25 18:11:48.655, 87, 100, 61
2023/06/25 18:11:49.791, 88, 103, 63
2023/06/25 18:11:50.911, 87, 95, 66
2023/06/25 18:11:52.047, 88, 93, 64
2023/06/25 18:11:53.167, 89, 99, 65
2023/06/25 18:11:54.304, 92, 98, 65
2023/06/25 18:11:55.423, 88, 102, 67
2023/06/25 18:11:56.559, 89, 97, 65
2023/06/25 18:11:57.679, 86, 93, 62
2023/06/25 18:11:58.815, 86, 96, 68
2023/06/25 18:11:59.935, 90, 97, 66
2023/06/25 18:12:01.071, 89, 95, 65
2023/06/25 18:12:02.191, 90, 96, 64
2023/06/25 18:12:03.327, 88, 98, 66
2023/06/25 18:12:04.463, 92, 98, 65
2023/06/25 18:12:05.583, 90, 94, 65
2023/06/25 18:12:06.718, 90, 101, 64
2023/06/25 18:12:07.838, 87, 99, 68
2023/06/25 18:12:08.975, 88, 95, 64
2023/06/25 18:12:10.094, 91, 94, 70
2023/06/25 18:12:11.230, 90, 104, 65
2023/06/25 18:12:12.350, 90, 98, 63
2023/06/25 18:12:13.486, 88, 95, 61
2023/06/25 18:12:14.605, 90, 95, 64
2023/06/25 18:12:15.742, 88, 100, 66