TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1375216648,5812,498.1499938964844000,6.8028001785278320,34.1197013854980500,86.7400131225586000,593.9362182617188000,6.7799758911132810,48.0449714660644500,52,104,87,80,77,15321,2147747538,2147427620,2148009426,2147875154,2147630299,2147074550,2148240374,2147198336,593,4,13,45672
1375216831,5813,486.3999938964844000,7.0465002059936520,34.1068992614746100,95.1347427368164000,586.3391113281250000,7.0246868133544920,47.0014801025390600,51,103,85,79,77,15324,2147745545,2147425828,2148009170,2147874989,2147628964,2147074779,2148238656,2147198070,3579,3,13,1511
1375216963,5808,474.7699890136719000,7.2985000610351560,34.0970993041992200,103.1806030273437500,578.4340209960938000,7.2787528038024900,46.0218009948730500,50,103,86,79,75,15322,2147746441,2147425874,2148009097,2147870793,2147628096,2147077101,2148241490,2147200612,2701,4,13,35560
1375217078,5807,463.3800048828125000,7.4977998733520510,34.0942001342773440,112.2587966918945300,572.1052856445312000,7.4817490577697750,45.0020790100097660,50,105,85,79,75,15321,2147747017,2147426422,2148006692,2147871936,2147626121,2147075849,2148239286,2147200694,2181,4,13,52659
1375217195,5809,451.6199951171875000,7.7308998107910160,34.0928001403808600,119.4509963989257800,565.0225219726562000,7.7085189819335940,44.1869201660156250,51,104,84,80,75,15322,2147742793,2147425088,2148005476,2147873097,2147623478,2147080045,2148233042,2147199872,1529,3,13,42713
1375217298,5809,441.3099975585937500,7.9854998588562010,34.0880012512207000,127.0158996582031200,557.1809082031250000,7.9590740203857420,43.3461799621582000,50,105,89,80,76,15321,2147740013,2147424118,2148006262,2147876086,2147626029,2147085366,2148236480,2147202486,522,3,13,37420
1375217413,5808,430.2200012207031000,8.1690998077392580,34.0918006896972660,134.7456970214843800,550.8156127929688000,8.1620807647705080,42.5438308715820300,50,105,88,79,75,15320,2147739766,2147420178,2148005760,2147872594,2147624438,2147083200,2148231378,2147199625,2845,4,13,44972
1375217530,5807,419.4400024414062500,8.3003997802734380,34.0948982238769500,138.4886932373047000,546.8887939453125000,8.2871484756469730,42.1501617431640600,51,104,90,79,75,15321,2147740781,2147425938,2148004946,2147873243,2147622756,2147082166,2148236032,2147200713,2001,3,13,63116
1375217657,5809,408.5599975585937500,8.6243000030517580,34.0932998657226560,146.7319030761718800,536.8535156250000000,8.6061992645263670,41.2795906066894500,50,106,87,78,73,15319,2147738386,2147421083,2148001837,2147872155,2147621513,2147082697,2148227072,2147199140,622,3,13,6519
1375217798,5807,397.3299865722656000,8.8410997390747070,34.0948982238769500,156.2700958251953000,529.9951782226562000,8.8237857818603520,40.3938407897949200,50,105,87,80,73,15320,2147739209,2147426898,2148002761,2147871762,2147620635,2147088064,2148233170,2147199277,2977,4,13,27234
1375217937,5808,386.3599853515625000,9.0608997344970700,34.0964012145996100,165.7438964843750000,522.8950195312500000,9.0486660003662110,39.5447502136230500,50,105,90,81,72,15320,2147736320,2147425380,2148000667,2147873417,2147614802,2147092306,2148231844,2147199908,2556,3,14,61628
1375218108,5809,372.3299865722656000,9.5329999923706050,34.1024017333984400,177.9526977539062500,507.5434875488281000,9.5335922241210940,38.4010505676269500,49,106,87,81,71,15321,2147734875,2147425188,2148005019,2147873874,2147615277,2147091355,2148228818,2147201709,925,4,14,49163
1375218227,5807,360.9400024414062500,10.1317996978759770,34.1277999877929700,201.4425964355468800,488.0368957519531000,10.1473503112792970,36.5333595275878900,48,108,88,79,69,15323,2147735195,2147423771,2148004617,2147874331,2147610852,2147102162,2148224201,2147197696,226,4,13,52182
1375218330,5806,350.4500122070312500,10.4198999404907230,34.1515007019043000,213.8415985107422000,479.6111145019531000,10.4116697311401370,35.6580009460449200,49,104,85,79,68,15324,2147734290,2147424886,2148007963,2147875501,2147610294,2147100918,2148220461,2147202249,527,3,13,42387
1375218435,5809,340.1000061035156000,10.5754003524780270,34.1636009216308600,221.3482055664062500,474.5374145507812500,10.5706100463867190,35.1528205871582000,49,104,86,81,69,15322,2147734134,2147427538,2148007204,2147871963,2147609408,2147101632,2148216448,2147204891,2791,3,13,31642
1375218550,5808,329.0199890136719000,10.8315000534057620,34.1682014465332000,222.2391967773437500,466.0672912597656000,10.8355798721313480,34.9653205871582000,49,103,85,81,69,15321,2147730953,2147425316,2148006729,2147871570,2147608786,2147105563,2148222336,2147202432,1955,3,13,39664
1375218665,5810,318.5899963378906000,11.3043003082275390,34.1935005187988300,225.3231048583984400,451.0130004882812500,11.3054704666137700,34.5542297363281250,48,103,84,81,68,15322,2147730569,2147423963,2148011757,2147873133,2147604608,2147111780,2148219245,2147206372,1858,3,14,22578
1375218794,5808,307.2200012207031000,11.5332002639770500,34.1962013244628900,222.0686950683593800,443.7590942382812500,11.5314197540283200,34.6143112182617200,48,105,84,79,67,15318,2147727634,2147426020,2148018788,2147872356,2147603190,2147107849,2148224905,2147206253,809,3,14,48927
1375218921,5806,296.0299987792969000,11.5861997604370120,34.1879005432128900,217.9002990722656200,441.5375976562500000,11.6005601882934570,34.8083000183105500,49,105,85,80,69,15318,2147728466,2147429147,2148020580,2147877092,2147602560,2147114285,2148225234,2147206171,388,3,13,58045
1375219050,5807,285.3099975585937500,11.9829998016357420,34.1878013610839840,212.4927978515625000,429.5557861328125000,11.9729995727539060,34.9229011535644500,49,104,87,79,68,15316,2147726875,2147428489,2148025910,2147874212,2147600832,2147116754,2148226368,2147206747,866,3,13,15884
1375219189,5810,274.9899902343750000,12.4019002914428710,34.2235984802246100,211.2879028320312500,415.7590026855469000,12.4009504318237300,34.7734603881835940,49,105,85,79,67,15318,2147726473,2147434889,2148039908,2147874093,2147599826,2147117988,2148225993,2147208694,1209,3,14,33119
1375219360,5808,263.0100097656250000,13.1173000335693360,34.2897987365722660,219.4996032714843800,392.2788085937500000,13.1272001266479500,33.9480018615722660,48,104,86,79,67,15313,2147722285,2147439808,2148060827,2147874569,2147596178,2147125750,2148235776,2147207625,3507,3,14,13756
1375219490,5811,251.5200042724609400,13.6316995620727540,34.3342018127441400,221.1466064453125000,375.6471862792969000,13.6401996612548830,33.6044387817382800,48,104,87,81,67,15314,2147721508,2147448777,2148085046,2147874861,2147596763,2147141174,2148247140,2147208932,2520,4,14,56825
1375219605,5808,240.5200042724609400,14.2256002426147460,34.3824005126953100,222.1719970703125000,355.6206970214844000,14.2565498352050780,33.2486000061035160,48,108,85,80,68,15312,2147722998,2147459428,2148110354,2147872640,2147593225,2147143469,2148256054,2147212086,1958,3,14,36062
1375219722,5808,229.4100036621093800,14.8184995651245120,34.4353981018066400,222.0498046875000000,337.2300109863281000,14.8213996887207030,32.9821815490722660,48,107,87,80,66,15309,2147719926,2147476260,2148172105,2147874980,2147591259,2147163300,2148277842,2147211008,2245,3,14,32331
1375219849,5810,218.1699981689453000,15.4807996749877930,34.4888992309570300,218.3468933105468800,315.6109008789062500,15.4842300415039060,32.8644905090332000,48,105,86,80,65,15310,2147719442,2147501238,2148216658,2147873709,2147585782,2147175387,2148297334,2147216064,1220,3,14,50327
1375219978,5806,207.4499969482422000,16.1662998199462900,34.5640983581543000,217.2991027832031200,293.4339904785156000,16.1630802154541000,32.6008110046386700,50,106,86,80,65,15304,2147725595,2147554267,2148367506,2147875446,2147588443,2147212790,2148370240,2147222390,1654,4,14,50215
1375220105,5809,197.5599975585937500,16.8577995300292970,34.6483993530273440,216.2467956542968800,272.0969848632812500,16.8154602050781250,32.3531684875488300,51,115,85,79,64,15295,2147740608,2147612891,2148502326,2147876672,2147586998,2147257362,2148430089,2147222921,1866,3,14,27460
1375220160,5804,193.7400054931640600,17.0422000885009770,34.6748008728027340,216.5702056884765600,264.8962097167969000,17.0354995727539060,32.2339401245117200,52,107,87,80,64,15297,2147743616,2147647707,2148561069,2147875739,2147592630,2147269787,2148447131,2147228809,1832,2,14,58660
1375220215,5807,189.9799957275390600,17.0902004241943360,34.6803016662597660,217.0312042236328000,263.2001037597656000,17.0873203277587900,32.1849899291992200,52,112,85,80,65,15296,2147719241,2147497398,2148154578,2147872850,2147577901,2147193417,2148259968,2147215168,1671,2,14,21421
1375220294,5804,184.7799987792968800,17.2821006774902340,34.7047996520996100,216.9344024658203000,256.6040039062500000,17.2888202667236330,32.0975303649902340,53,111,88,80,64,15293,2147743341,2147609179,2148424603,2147876379,2147587035,2147258377,2148389028,2147221979,1936,2,14,6204
1375220361,5810,181.0099945068359400,17.4435005187988280,34.7303009033203100,217.8910980224609400,251.8513031005859400,17.4340000152587900,31.9795894622802730,53,110,87,81,64,15292,2147764132,2147736475,2148732443,2147876726,2147598235,2147338733,2148546541,2147233837,1997,2,15,906
1375220428,5808,177.3099975585937500,17.7000007629394530,34.7654991149902340,218.0547943115234400,243.2306976318359400,17.6972904205322270,31.8505001068115230,55,107,87,81,64,15293,2147793590,2147858852,2149005942,2147874038,2147609225,2147404882,2148667446,2147242377,1996,2,15,29950
1375220507,5807,173.1399993896484400,17.9165000915527340,34.7943000793457000,218.1685028076172000,235.5184020996093800,17.9328193664550780,31.7374706268310550,55,113,85,81,64,15293,2147816484,2147931081,2149139995,2147876544,2147617691,2147443657,2148732077,2147248073,1969,2,15,10183
1375220576,5807,169.8600006103515600,18.1098995208740230,34.8171005249023440,217.0326995849609400,230.1853942871093800,18.0956802368164060,31.7241592407226560,58,112,86,81,64,15287,2147838180,2147993069,2149263579,2147878363,2147623131,2147476562,2148792320,2147250313,1730,2,15,56463
1375220679,5807,165.5899963378906200,18.3913993835449220,34.8459014892578100,214.5003051757812500,219.7579040527343800,18.4141101837158200,31.7154197692871100,60,114,88,82,63,15282,2147876297,2148094518,2149455213,2147879862,2147636461,2147537792,2148874468,2147256466,1466,2,15,49924
1375220782,5808,162.2200012207031200,18.9585990905761720,34.9137001037597660,212.2342987060547000,203.2089996337890600,18.9195499420166000,31.6110591888427730,68,115,92,82,62,15275,2147906688,2148188096,2149627968,2147879890,2147647780,2147595958,2148960301,2147261513,1334,2,15,34208
1375220933,5810,157.6900024414062500,19.3185005187988280,34.9556999206543000,211.6510925292968800,190.8323059082031200,19.2976799011230470,31.4734306335449220,71,122,87,81,64,15271,2147987620,2148382080,2149986057,2147882925,2147677595,2147702957,2149113435,2147273088,1302,2,15,41769
1375221024,5805,153.6900024414062500,19.5550003051757800,34.9800987243652340,209.1347961425781200,183.0619964599609400,19.5351505279541000,31.5053405761718750,77,119,89,82,63,15260,2148063570,2148570240,2150311158,2147884141,2147703734,2147796480,2149245458,2147288356,3529,2,15,41350
1375221115,5806,149.2599945068359400,19.7793006896972660,34.9948005676269500,207.6867065429687500,175.5175018310547000,19.7657909393310550,31.4826793670654300,84,121,89,82,64,15260,2148167433,2148796955,2150700233,2147890002,2147743369,2147915200,2149417572,2147300845,2390,2,15,10351
1375221196,5811,145.4400024414062500,19.9564990997314450,35.0251007080078100,207.5422973632812500,169.6640930175781200,19.9447803497314450,31.4113197326660160,87,119,88,82,63,15256,2148278482,2149057462,2151154267,2147894454,2147786770,2148042450,2149601389,2147312274,1320,2,15,49761
1375221287,5807,141.5700073242187500,20.1399993896484380,35.0507011413574200,208.5462036132812500,163.7053985595703000,20.1270503997802730,31.2752094268798830,89,125,88,83,63,15252,2148417280,2149358107,2151684553,2147902363,2147842880,2148196553,2149833069,2147332480,370,2,15,41374
1375221402,5807,138.1499938964843800,20.3694000244140620,35.0745010375976560,209.2332000732422000,156.2814025878906200,20.3542194366455080,31.1380805969238280,96,123,87,84,64,15248,2148469257,2149364086,2151590537,2147899364,2147854692,2148187163,2149761764,2147327606,3227,1,16,2681
1375221582,5807,133.7599945068359400,20.5412998199462900,35.0780982971191400,209.1197052001953000,150.3497924804687500,20.5358009338378900,31.0645103454589840,101,124,89,82,63,15230,2149029677,2150521380,2153571227,2147930066,2148058413,2148716608,2150549778,2147392740,2644,2,15,15146
1375221673,5809,129.5299987792968800,20.5995998382568360,35.0800018310546900,208.5299072265625000,147.8439025878906200,20.6125392913818360,31.0632991790771500,104,126,88,83,62,15225,2149411949,2151143780,2154463222,2147944000,2148190226,2148975570,2150875785,2147421869,2082,2,15,2782
1375221752,5807,125.0400009155273400,20.8055992126464840,35.0937995910644500,208.3562011718750000,142.0919952392578000,20.7887191772460940,30.9957408905029300,110,129,87,81,63,15213,2149908827,2151993060,2155765531,2147970550,2148369828,2149339364,2151361115,2147463387,1605,2,15,3951
1375221821,5812,120.9899978637695300,21.0242996215820300,35.1050987243652340,207.6907043457031200,135.1600036621093800,21.0011405944824220,30.9398994445800780,117,135,91,83,63,15203,2149264237,2150445485,2152846976,2147934546,2148157458,2148675017,2150316361,2147386688,1414,1,16,40424
1375221888,5807,117.5400009155273400,21.1534996032714840,35.1175003051757800,208.1983947753906200,131.4335021972656200,21.1153793334960940,30.8624401092529300,121,134,88,86,63,15191,2150324041,2152430217,2156145545,2148000886,2148496036,2149425481,2151363648,2147481206,479,2,15,60795
1375221979,5808,114.0699996948242200,21.2908000946044920,35.1333007812500000,208.6775054931640600,126.4129028320312500,21.2693500518798830,30.7696800231933600,128,136,88,83,62,15182,2150093641,2151851428,2155064950,2147983140,2148428141,2149210230,2151058166,2147456484,3203,2,15,62306
1375222159,5812,110.3000030517578100,21.5009002685546880,35.1549987792968750,211.0982971191406200,119.2990036010742200,21.4876403808593750,30.5452804565429700,133,141,90,85,64,15168,2152948269,2156594532,2162269074,2148143780,2149362349,2151031442,2153581650,2147683346,1982,1,15,34030
1375222298,5809,106.1699981689453100,21.8419990539550780,35.1990013122558600,215.6347961425781200,108.4010009765625000,21.8223209381103500,30.1629791259765620,142,136,91,84,60,15158,2155348809,2159966299,2166445147,2148250066,2150196434,2152286683,2155050541,2147828973,1096,2,15,40751
1375222413,5810,101.7900009155273400,22.0590991973876950,35.2221984863281250,218.4440002441406200,100.7403030395507800,22.0577907562255860,29.9187393188476560,156,137,93,84,61,15145,2158603584,2164319003,2171504566,2148409298,2151340516,2153976813,2156900443,2148021266,133,1,15,48899
1375222497,5810,97.3899993896484400,22.1523990631103500,35.2388000488281250,221.5881042480468800,97.4560394287109400,22.1588001251220700,29.7173404693603500,159,134,91,85,60,15139,2162941120,2169994322,2177951305,2148640457,2152873426,2156166006,2159260699,2148272484,3067,1,16,47644
1375222552,5809,93.8700027465820300,22.4769992828369140,35.2733001708984400,223.8368988037109400,87.3868179321289000,22.4687309265136720,29.4756202697753900,169,135,90,85,59,15125,2166656155,2174544082,2182442944,2148853650,2154274285,2158004388,2161075803,2148479917,2905,2,16,36434
1375222607,5807,90.8000030517578100,22.5604991912841800,35.2739982604980500,227.1683044433593800,84.2898483276367200,22.5641307830810550,29.2731304168701170,165,134,92,85,61,15123,2172172480,2181670381,2189891922,2149127104,2156228626,2160701074,2163849334,2148781037,2752,1,16,20010
1375222662,5805,88.0500030517578100,22.7812004089355470,35.2999000549316400,229.8383026123047000,77.5910034179687500,22.7705993652343750,29.0593700408935550,96,125,90,83,60,15151,2176391085,2186302921,2193882596,2149385910,2157997046,2162867986,2165797750,2149007177,2275,2,15,33504
1375222717,5806,85.6900024414062500,22.8733997344970700,35.2937011718750000,232.0198974609375000,74.2238616943359400,22.8744392395019530,28.9131908416748050,89,127,93,84,59,15160,2182149714,2192986203,2200355876,2149696283,2160499702,2166186304,2168862829,2149330752,2017,2,16,29966
1375222774,5807,83.6200027465820300,23.0806007385253900,35.3212013244628900,232.7803955078125000,67.4918670654296900,23.0821990966796880,28.7921390533447270,83,127,91,83,59,15169,2188773805,2200641846,2207932288,2150119195,2163423460,2169994267,2172265572,2149715008,2117,1,16,106
1375222829,5804,81.9499969482421900,23.2296009063720700,35.3367004394531250,234.4322052001953000,63.3073692321777340,23.2114391326904300,28.6623191833496100,79,126,90,83,59,15164,2164960932,2167740059,2168574025,2148569389,2154776704,2156685110,2157282980,2148156781,2088,1,16,49762
1375222896,5808,80.1999969482421900,23.3656005859375000,35.3447990417480500,236.4725036621093800,58.6096000671386700,23.3566093444824220,28.5093498229980470,80,128,91,86,57,15173,2197088219,2209201984,2215077330,2150611684,2168350052,2175847460,2176781074,2150193325,1605,1,16,60162
1375222975,5810,78.3600006103515600,23.5235004425048830,35.3536987304687500,238.0700073242187500,52.9809684753418000,23.5306797027587900,28.3659191131591800,73,129,93,84,58,15170,2200693101,2212338678,2217201426,2150911268,2171156214,2178897481,2178765266,2150418413,1021,1,16,52158
1375223107,5805,75.3700027465820300,23.6746997833251950,35.3652000427246100,240.3253021240234400,48.5157890319824200,23.6688709259033200,28.2084503173828120,71,127,90,84,57,15164,2208996598,2220070464,2224159707,2151696173,2177212032,2185627675,2183447396,2150960640,3423,1,16,57748
1375223162,5805,73.2799987792968800,23.7978992462158200,35.3666000366210940,241.0572967529297000,45.9315986633300800,23.7488899230957030,28.1434497833251950,68,128,91,85,58,15157,2216110710,2226921956,2229754340,2152198363,2182628973,2191772315,2188106560,2151422957,3172,2,16,58168
1375223217,5805,71.5999984741211000,23.9146003723144530,35.3746986389160160,241.8860931396484400,41.6782608032226560,23.8806591033935550,28.0536003112792970,67,128,90,85,59,15160,2221747245,2233004818,2235699318,2152717787,2186974948,2196662537,2191582518,2151806153,188,2,16,64631
1375223272,5804,70.2600021362304700,24.0023994445800780,35.3777999877929700,243.5650024414062500,38.1696090698242200,23.9894294738769530,27.9356994628906250,67,129,91,84,59,15147,2226603849,2237716754,2239842267,2153188114,2191099529,2201100370,2194681307,2152138779,635,1,15,31142
1375223351,5809,68.3799972534179700,24.1604003906250000,35.3801994323730500,244.7922058105468800,33.6188697814941400,24.1305999755859380,27.8257808685302730,65,127,93,86,59,15147,2233772534,2244235254,2245411456,2154021211,2197068553,2207119670,2198657782,2152619483,1043,2,16,7786
1375223435,5806,65.9000015258789000,24.4638004302978500,35.3894996643066400,245.0904998779297000,23.6206493377685550,24.4411106109619140,27.6895294189453120,65,127,90,86,60,15130,2246661878,2257100955,2257524342,2155496896,2207662765,2218509229,2206859501,2153557302,1030,1,16,9945
1375223490,5804,63.7599983215332000,24.5706005096435550,35.3951988220214840,246.5890960693359400,20.1037406921386720,24.5504608154296880,27.5812797546386720,63,129,93,86,56,15137,2255069778,2265083428,2264888137,2156663926,2215510555,2226228726,2211953654,2154208704,618,1,16,42898
1375223545,5809,61.6800003051757800,24.6868991851806640,35.3996009826660160,247.0446929931640600,16.0631198883056640,24.6761703491210940,27.5120697021484380,61,128,91,86,52,15128,2263785590,2273638070,2273352539,2158371273,2223600128,2234406171,2217719296,2154948132,713,1,16,13056
1375223600,5808,59.9099998474121100,24.9326000213623050,35.3978996276855500,246.8934020996093800,8.0261526107788090,24.9264907836914060,27.4203605651855470,61,130,94,85,54,15120,2268527634,2277130779,2275711222,2158926546,2229696649,2240090358,2221169033,2155418404,331,0,16,60748
1375223667,5805,58.5699996948242200,25.1389999389648440,35.3964004516601560,248.4884033203125000,1.5609740018844604,25.1281204223632800,27.2730693817138670,60,128,92,85,57,15123,2277805366,2286891382,2285334646,2160213604,2237548553,2248136320,2226824393,2156191990,255,2,16,1689
1375223787,5810,56.1899986267089840,25.3896999359130860,35.3807983398437500,248.7554931640625000,-6.0805411338806150,25.3667507171630860,27.1687507629394530,58,130,94,86,54,15123,2229234669,2231007771,2226906212,2155276653,2209151515,2212897728,2197048374,2152751378,372,1,16,21585
1375223866,5809,54.3699989318847660,25.3973999023437500,35.3838996887207000,248.9259948730468800,-7.2530422210693360,25.4034004211425780,27.1473503112792970,60,130,94,86,56,15116,2294997760,2302692891,2300079305,2164017956,2260642587,2269916470,2240810496,2157995620,113,1,16,12428
1375223945,5809,52.0499992370605500,25.4144992828369140,35.3832015991210940,249.0012054443359400,-7.7175378799438480,25.4179191589355470,27.1384201049804700,59,131,91,86,56,15120,2302953654,2308561444,2304602806,2166209947,2272151524,2280364288,2247349613,2159119780,3310,1,17,114
1375224012,5807,49.8300018310546900,25.5002994537353500,35.3847007751464840,248.6607971191406200,-10.2942495346069340,25.4984893798828120,27.1216106414794920,58,132,94,86,55,15112,2322976704,2330426907,2328142665,2171224054,2287701412,2295581174,2258369856,2160856164,3053,1,16,33831
1375224096,5810,46.3199996948242200,25.6338005065917970,35.3853988647460940,247.9696044921875000,-14.4870004653930660,25.6296901702880860,27.1000709533691400,58,131,96,88,57,15117,2337599186,2342736612,2339225362,2176719168,2306875410,2312075849,2268439369,2162800009,2197,1,16,12093
1375224151,5808,43.5200004577636700,25.6804008483886720,35.3908996582031250,247.3271942138672000,-16.3041706085205080,25.6865806579589840,27.1053791046142580,57,133,93,86,55,15116,2352669394,2356090285,2351279725,2182064475,2327158628,2330734546,2281248118,2164935168,1823,1,16,60128
1375224206,5805,40.9500007629394500,25.9370002746582030,35.3801994323730500,245.7505950927734400,-24.7568607330322270,25.9514999389648440,27.0703506469726560,56,132,94,87,61,15112,2372204992,2374568694,2368882688,2188123328,2349656137,2351740288,2295353883,2167743058,1311,2,17,42222
1375224261,5808,39.3199996948242200,26.2998008728027340,35.3693008422851560,243.9116058349609400,-34.8494911193847660,26.2684402465820300,27.0270500183105470,57,133,92,87,57,15104,2369279040,2369995117,2363376228,2189259702,2352594057,2352573769,2294457526,2168089481,969,1,16,12227
1375224477,5809,37.3300018310546900,26.7562999725341800,35.3554000854492200,239.4725036621093800,-50.4069099426269500,26.7583408355712900,27.0317401885986330,55,130,94,85,56,15117,2394299309,2394078509,2387503844,2197591862,2382139236,2378474267,2310987291,2170974528,2865,1,16,9568
1375224604,5805,35.7599983215332000,26.9253005981445300,35.3437995910644500,237.2185974121093800,-56.6921195983886700,26.9567604064941400,27.0548591613769530,55,128,90,86,55,15118,2404112768,2404156827,2397949494,2203407369,2396143579,2389356726,2317554340,2172312493,1725,1,16,1733
1375224771,5811,32.9199981689453100,27.1324005126953120,35.3367004394531250,234.9570007324218800,-62.0798988342285160,27.1270694732666000,27.0901298522949220,54,126,92,86,53,15125,2442371812,2443811876,2441431570,2225022747,2441281435,2428675081,2342253824,2178607085,3063,1,16,44334
1375224826,5809,31.1200008392334000,27.2787990570068360,35.3221015930175800,233.3876037597656200,-66.7724533081054700,27.2755794525146500,27.1035995483398440,53,127,92,85,58,15125,2437069769,2435951963,2431140105,2226830829,2458264539,2442025846,2349187456,2179703844,3298,1,16,4408