TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357685815,29878,60,119,100,82,60,15382,0,0,0,0,2292846902,2309871826,2284781293,2171669101,1220,1,14,32089
1357685824,21065,60,121,100,81,59,15384,0,0,0,0,2279417014,2293869485,2270582564,2170250669,1246,1,13,46035
1357685830,14557,61,123,100,86,55,15384,0,0,0,0,2215558372,2218123803,2202742445,2156927936,1321,-1,13,3865
1357685837,8045,59,120,99,84,51,15383,0,0,0,0,2207346953,2208157165,2193739108,2155485284,1404,1,10,526
1357685843,6379,60,119,97,81,58,15386,0,0,0,0,2208133193,2208777499,2194123008,2155698331,1494,0,7,22809
1357685850,6366,60,118,101,84,61,15376,0,0,0,0,2209555968,2210273782,2195210825,2155714752,1517,0,13,4707
1357685856,6374,59,121,98,82,63,15385,0,0,0,0,2207255003,2207566774,2192958985,2155617417,1489,4,16,30606
1357685863,6322,61,120,101,82,57,15381,0,0,0,0,2208387008,2208763190,2193946523,2155846400,1437,1,13,23872
1357685869,6455,61,120,98,86,60,15383,0,0,0,0,2210133010,2210866779,2195832987,2156189769,1375,3,15,27683
1357685876,6404,61,120,98,85,62,15383,0,0,0,0,2225175323,2228077321,2210895552,2159080164,1337,0,12,13510
1357685882,28002,61,120,98,87,56,15375,0,0,0,0,2283679433,2296571364,2271379044,2171675081,1305,-2,12,10015
1357685889,21491,61,121,98,80,68,15371,0,0,0,0,2280225664,2291939373,2266887798,2170795181,1285,0,14,24029
1357685895,14983,60,118,99,83,59,15380,0,0,0,0,2245959670,2251382427,2230533732,2162764845,1286,-6,11,52980
1357685901,8472,60,121,99,83,40,15378,0,0,0,0,2268579520,2276993993,2252668617,2168214281,1261,2,13,61860
1357685908,6045,62,120,98,80,50,15374,0,0,0,0,2287669558,2299322477,2272707419,2173746550,1241,3,14,47363
1357685914,6224,61,119,96,86,48,15384,0,0,0,0,2305940845,2321389988,2292776969,2178231762,1201,-2,12,60448
1357685921,6281,62,121,103,84,59,15375,0,0,0,0,2307639570,2323449398,2294635446,2177411876,1142,-1,9,4995
1357685927,6300,62,122,100,82,60,15388,0,0,0,0,2314612114,2331709952,2301962084,2178749522,1066,0,14,42755
1357685934,6312,60,117,98,83,49,15373,0,0,0,0,2315291446,2332379108,2302698093,2179764608,1010,-4,12,13565
1357685940,6395,58,123,98,82,57,15376,0,0,0,0,2318028891,2335001280,2304549814,2180443958,949,1,12,52077
1357685947,28429,60,118,100,84,68,15379,0,0,0,0,2311645165,2326627309,2296647131,2179136027,927,0,12,32615
1357685953,21919,57,119,98,82,38,15383,0,0,0,0,2318932800,2335311094,2304222418,2179809115,921,-2,13,42645
1357685960,15407,58,119,99,79,56,15379,0,0,0,0,2321088411,2338440237,2307473929,2180696768,962,9,15,27010
1357685966,8894,59,119,102,85,56,15373,0,0,0,0,2318000914,2333744210,2302805120,2180756781,1034,-5,14,54859
1357685973,6078,59,120,100,83,51,15379,0,0,0,0,2327176923,2344554605,2312302281,2183043785,1125,-1,14,3247
1357685979,6281,59,117,101,85,55,15378,0,0,0,0,2324912749,2341230994,2309072475,2184506194,1178,7,14,24544
1357685985,6397,57,120,102,84,66,15378,0,0,0,0,2316563017,2331077376,2299624429,2180487515,1190,-9,15,36278
1357685992,6416,57,117,98,84,49,15383,0,0,0,0,2329714752,2347190729,2314357174,2182930413,1176,4,14,23026
1357685998,6236,60,124,97,83,56,15379,0,0,0,0,2332957842,2351106011,2317835657,2183930102,1108,4,7,29866
1357686005,6385,56,125,104,81,39,15375,0,0,0,0,2334812854,2352149769,2318483254,2186923885,1066,-1,6,39447
1357686011,28853,58,124,97,83,65,15383,0,0,0,0,2324287579,2339946770,2307578715,2183625389,1032,-9,12,37149
1357686018,22342,58,120,97,85,54,15382,0,0,0,0,2295347008,2305171437,2276181741,2175949458,956,-4,14,25866
1357686024,15831,59,119,95,79,48,15371,0,0,0,0,2217903451,2215515090,2197302948,2157538816,877,0,11,47109
1357686031,9321,59,118,99,85,56,15377,0,0,0,0,2206063250,2201847643,2185429321,2155095177,819,0,13,20976
1357686037,6476,58,119,101,83,56,15380,0,0,0,0,2205951570,2201327378,2184711616,2155058002,772,-4,11,52926
1357686044,6239,59,118,96,83,54,15382,0,0,0,0,2206566665,2201731136,2184887643,2155123977,713,-1,13,54970
1357686050,5656,57,120,99,85,56,15373,0,0,0,0,2210652178,2205762029,2187918811,2155954934,694,-6,11,4374
1357686056,6317,59,117,100,83,54,15381,0,0,0,0,2209652105,2204365668,2186594880,2155678134,636,-5,12,60746
1357686063,6196,58,118,98,82,59,15379,0,0,0,0,2210379108,2205060233,2187102628,2155753197,557,12,22,50033
1357686069,6464,59,118,99,82,56,15378,0,0,0,0,2213212717,2208123977,2189829284,2157042230,388,0,18,52442
1357686076,29281,58,118,100,81,54,15378,0,0,0,0,2217019766,2212011264,2192719012,2157241014,319,-9,17,32688
1357686082,22770,59,117,100,82,65,15379,0,0,0,0,2227581851,2222865325,2201381522,2160101659,398,5,6,29860
1357686089,16258,59,119,99,82,55,15380,0,0,0,0,2220207552,2214770084,2194601682,2157834496,426,3,17,53104
1357686095,9748,60,120,98,88,52,15381,0,0,0,0,2221802130,2216418733,2195804900,2157969901,426,0,20,62965
1357686102,6113,59,118,93,77,54,15377,0,0,0,0,2295895213,2297192448,2264065526,2182186331,427,5,5,20096
1357686108,6407,60,119,96,77,56,15374,0,0,0,0,2362474514,2375770185,2333913664,2197438080,408,5,-1,31843
1357686115,6183,60,119,88,75,81,15377,0,0,0,0,2366009581,2379957641,2337963730,2199033984,448,-1,17,638
1357686121,6483,58,121,95,90,73,15383,0,0,0,0,2363174336,2375981952,2333950162,2198868452,467,22,5,15925
1357686128,6346,58,120,102,84,50,15379,0,0,0,0,2368403245,2382448832,2340566363,2201144896,640,-10,20,37836
1357686134,6359,57,120,94,89,50,15379,0,0,0,0,2365384484,2378441764,2336465581,2201286948,735,-29,17,54899
1357686140,29707,59,119,101,84,50,15381,0,0,0,0,2377397458,2392168704,2348078390,2203890313,864,-11,9,50944
1357686147,23196,58,120,99,82,50,15362,0,0,0,0,2379425371,2392545234,2347797540,2208119634,834,7,15,64091
1357686153,16688,58,119,93,81,75,15379,0,0,0,0,2279859876,2279399917,2248856100,2173916242,829,-4,18,24748
1357686160,10175,58,118,100,84,61,15382,0,0,0,0,2254132955,2249230025,2221909092,2166834669,846,13,21,49781
1357686166,6266,57,121,108,83,50,15380,0,0,0,0,2388819538,2402286418,2355797613,2211623762,750,19,-20,37121
1357686173,6285,57,120,87,81,50,15381,0,0,0,0,2382888265,2394935213,2348997275,2210053092,677,-12,21,43277
1357686179,6463,58,121,103,77,74,15379,0,0,0,0,2395164379,2408784832,2360960457,2212811483,676,15,1,26528
1357686186,6422,56,120,96,71,34,15381,0,0,0,0,2302507702,2303489289,2268583058,2180198592,586,5,16,16317
1357686192,6416,55,118,96,84,62,15375,0,0,0,0,2248892141,2244706660,2219345883,2165085677,214,-18,6,52587
1357686199,6342,57,119,100,87,50,15382,0,0,0,0,2252739245,2247735771,2220952841,2166703250,3260,-11,18,4680
1357686205,30135,59,121,101,85,61,15376,0,0,0,0,2363561417,2371133202,2325874130,2200544365,2742,5,0,11330
1357686212,23624,56,122,96,83,52,15377,0,0,0,0,2400373970,2413689901,2363840265,2213802898,2617,-54,43,41044
1357686218,17113,58,117,98,81,66,15380,0,0,0,0,2419792265,2433108717,2378906706,2222960603,2665,-39,-3,20430
1357686224,10603,55,123,98,82,60,15378,0,0,0,0,2418030838,2429508452,2374553398,2223597622,2629,-57,16,6962
1357686231,6415,56,119,100,85,58,15376,0,0,0,0,2265761609,2258712512,2227723940,2169841298,2481,20,44,22195
1357686237,6190,57,118,96,83,53,15379,0,0,0,0,2255542747,2248006729,2219267638,2167482514,2701,16,22,22783
1357686244,6450,56,120,99,83,56,15381,0,0,0,0,2293889060,2289931675,2254532772,2180827913,2522,14,2,16506
1357686250,6379,57,122,98,88,60,15378,0,0,0,0,2409230070,2417989942,2363920758,2222663177,2475,-1,-7,35378
1357686257,5990,57,119,99,83,60,15376,0,0,0,0,2427891346,2437712118,2380986221,2229781412,2830,-66,14,10996
1357686263,6346,55,118,76,53,50,15376,0,0,0,0,2444924013,2455458294,2396242934,2242249545,611,61,-26,45956
1357686270,30563,47,117,99,85,50,15383,0,0,0,0,2434072164,2446230546,2389739904,2232307264,1186,-75,-28,19921
1357686276,24053,56,118,91,85,50,15384,0,0,0,0,2428103616,2438969024,2383197129,2230442706,943,-74,4,63233
1357686283,17542,49,136,97,85,0,15382,0,0,0,0,2425373668,2435825746,2380549092,2229777837,1315,13,-15,38201
1357686289,11032,54,113,97,81,83,15381,0,0,0,0,2445372306,2457418880,2398053348,2237076132,1610,68,22,55497
1357686296,6336,51,88,97,81,92,15379,0,0,0,0,2426899053,2437231030,2381536996,2233565952,1457,72,-23,28273
1357687358,8606,135,116,102,82,57,15376,0,0,0,0,2453708114,2463907099,2403634678,2248078921,1680,124,25,10911
1357687367,6406,36,93,100,80,39,15391,0,0,0,0,2482217618,2493798089,2427823643,2258867364,1239,108,8,33780
1357687373,6295,80,87,100,84,77,15383,0,0,0,0,2496756233,2509695771,2440510098,2262225782,1556,78,128,4219
1357687380,32597,57,121,100,79,70,15386,0,0,0,0,2475454985,2487935012,2422773430,2253596032,2212,-131,-63,15433
1357687386,26087,53,120,98,83,61,15388,0,0,0,0,2433944054,2443437760,2386265106,2235467136,2512,47,-3,24737
1357687393,19576,30,130,98,80,50,15394,0,0,0,0,2453806107,2464539520,2403555812,2247200420,2041,14,9,53815
1357687399,13066,45,106,98,85,65,15390,0,0,0,0,2446569700,2456323328,2396866322,2244202816,2105,46,97,41841
1357687406,6554,54,121,97,83,66,15390,0,0,0,0,2443225581,2452841371,2393349101,2238065947,2517,49,55,20207
1357687412,6352,85,108,95,83,62,15375,0,0,0,0,2465759332,2476414125,2412088301,2249070436,2425,-45,-179,13904
1357687419,6397,70,98,97,82,85,15390,0,0,0,0,2452353408,2463898788,2404421129,2247117266,1843,-8,-10,51179
1357687425,6432,41,137,166,84,50,15390,0,0,0,0,2428687862,2438307501,2383432100,2241115154,901,-98,8,43682
1357687432,6347,51,109,104,102,27,15369,0,0,0,0,2425323958,2433465984,2378528740,2238495670,425,113,80,29474
1357687438,6271,140,127,106,86,0,15390,0,0,0,0,2439360841,2450090395,2392816566,2243862372,1719,-9,23,38665
1357687444,6245,0,142,96,84,0,15380,0,0,0,0,2477590628,2489216502,2423652114,2257265974,1921,-94,41,27936
1357687451,26511,35,105,69,201,11,15377,0,0,0,0,2493856265,2503331373,2433597147,2265379712,614,39,-79,11543
1357687457,20000,57,117,86,82,59,15380,0,0,0,0,2436148224,2444635949,2387008850,2240810477,3034,0,37,48466
