TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1378849051,5811,494.2200012207031000,6.8097000122070310,34.1339988708496100,81.4521636962890600,593.4666748046875000,6.7951149940490720,48.6434707641601560,51,102,88,80,76,15281,2147747913,2147426724,2148007552,2147868608,2147624960,2147077878,2148248566,2147203757,569,3,13,49086
1378849175,5807,483.6199951171875000,6.9677000045776370,34.1138992309570300,88.9891967773437500,588.7545166015625000,6.9469408988952640,47.7140693664550800,51,103,85,80,76,15281,2147747209,2147423277,2148007542,2147870921,2147627821,2147079122,2148246290,2147203163,319,4,13,6468
1378849307,5809,472.4899902343750000,7.1096000671386720,34.1111984252929700,94.4737472534179700,583.9666137695312000,7.1009960174560550,47.0341987609863300,51,104,85,78,77,15283,2147748489,2147424448,2148006189,2147874898,2147626578,2147078134,2148244123,2147201645,2820,3,13,62898
1378849442,5811,461.1000061035156000,7.2958998680114750,34.1077995300293000,99.6996383666992200,578.6704711914062000,7.2711601257324220,46.3921318054199200,51,106,85,80,77,15280,2147745947,2147425481,2148007579,2147874697,2147624960,2147078272,2148247341,2147203136,2004,4,13,8503
1378849574,5807,450.3099975585937500,7.4802999496459960,34.1058006286621100,106.1250000000000000,572.5037841796875000,7.4689788818359375,45.6250305175781250,50,105,86,80,75,15281,2147743753,2147425508,2148009819,2147871451,2147626788,2147080429,2148237238,2147201947,880,3,13,10880
1378849706,5809,440.0100097656250000,7.7508001327514650,34.1012992858886700,114.7854995727539000,564.7230224609375000,7.7180981636047360,44.6321411132812500,50,103,86,80,75,15281,2147745307,2147424905,2148008146,2147872155,2147626523,2147084672,2148242230,2147202697,3168,4,13,38219
1378849862,5809,428.9100036621094000,7.9159998893737790,34.0975990295410160,122.7229003906250000,558.5883178710938000,7.9141449928283690,43.7693405151367200,50,103,82,79,75,15281,2147742016,2147425810,2148005586,2147874166,2147623771,2147085147,2148237357,2147204516,473,4,13,26067
1378850038,5809,418.2099914550781000,8.2131996154785160,34.0984001159668000,134.8973999023437500,549.6748046875000000,8.1984272003173830,42.5099716186523440,50,105,85,80,75,15282,2147741193,2147425691,2148003629,2147872621,2147620827,2147085366,2148239222,2147201682,196,3,13,27851
1378850202,5807,406.3299865722656000,8.4706001281738280,34.0993995666503900,143.8334045410156200,541.7041015625000000,8.4520845413208000,41.6050682067871100,50,105,87,79,73,15281,2147738706,2147425618,2148007542,2147873581,2147619474,2147080978,2148238162,2147204187,2466,3,13,6231
1378850323,5805,395.5499877929687500,8.7297000885009770,34.1004981994628900,150.8188934326172000,533.5217895507812000,8.7119483947753900,40.8892097473144500,50,104,87,80,73,15278,2147740324,2147425005,2148007067,2147868388,2147618194,2147086491,2148233014,2147204242,2293,4,13,48123
1378850447,5809,384.7300109863281000,9.1106996536254880,34.1059989929199200,157.6884002685547000,521.4080200195312000,9.0957126617431640,40.1344108581543000,50,105,87,79,72,15279,2147739638,2147428480,2148007049,2147872896,2147618304,2147091556,2148235044,2147207771,1618,3,13,22974
1378850590,5810,373.4800109863281000,9.5164003372192380,34.1088981628418000,174.3045959472656200,508.5610961914062500,9.5015010833740230,38.6749687194824200,50,104,85,79,70,15278,2147737444,2147427254,2148005869,2147872228,2147613028,2147096795,2148236406,2147205394,83,4,13,22527
1378850775,5809,359.7399902343750000,10.0069999694824220,34.1277008056640600,185.3208007812500000,492.7522888183594000,9.9992237091064450,37.6445503234863300,49,105,84,80,71,15278,2147734144,2147428086,2148007049,2147872475,2147611254,2147098633,2148229394,2147206198,1314,3,13,47891
1378850907,5811,348.0499877929687500,10.4765996932983400,34.1330986022949200,180.2568969726562500,477.3687133789062500,10.4819297790527340,37.7292900085449200,49,106,86,79,71,15276,2147735250,2147429440,2148006866,2147870445,2147610633,2147102189,2148229888,2147208036,33,3,13,18597
1378851020,5810,337.5100097656250000,10.8379001617431640,34.1436004638671900,187.4969024658203000,466.1943054199219000,10.8316097259521480,37.0550308227539060,49,104,89,80,70,15278,2147730194,2147429604,2148011958,2147872713,2147605440,2147102829,2148227949,2147204873,3312,3,13,47340
1378851141,5806,325.9200134277344000,11.0041999816894530,34.1520996093750000,191.7017059326172000,460.7658081054687500,11.0012102127075200,36.6908988952636700,48,104,87,80,70,15276,2147731812,2147430134,2148013220,2147873773,2147608384,2147107766,2148220608,2147208704,2748,3,13,32519
1378851251,5806,314.5000000000000000,11.2644996643066400,34.1670989990234400,200.4212036132812500,452.4909973144531000,11.2594003677368160,36.0072898864746100,49,103,88,79,68,15273,2147730816,2147431881,2148020086,2147871314,2147604452,2147105810,2148227666,2147212278,2953,3,13,18277
1378851352,5806,304.2799987792969000,11.5644998550415040,34.1805000305175800,206.4714965820312500,442.0520019531250000,11.5845499038696290,35.4731292724609400,48,104,87,81,68,15275,2147730779,2147431277,2148022884,2147872018,2147603922,2147110665,2148228553,2147206418,3065,3,13,50326
1378851473,5808,293.5899963378906000,12.3860998153686520,34.2176017761230500,209.9924011230468800,416.6661071777344000,12.3728399276733400,34.8622398376464840,49,102,86,79,68,15273,2147727323,2147432210,2148028699,2147875236,2147601545,2147117485,2148233024,2147206683,1314,3,14,12238
1378851619,5808,282.2500000000000000,12.8482999801635740,34.2416992187500000,211.6605072021484400,400.8739929199219000,12.8616304397583000,34.5190010070800800,49,103,85,80,68,15275,2147726491,2147433645,2148040466,2147870308,2147598180,2147124406,2148230107,2147206875,46,3,13,48539
1378851773,5807,272.3999938964844000,13.4102001190185550,34.2863998413085940,211.8415069580078000,383.6489868164062500,13.3935203552246100,34.2426795959472660,48,106,87,79,67,15274,2147724096,2147441938,2148056109,2147868754,2147595712,2147129773,2148235666,2147212214,2402,3,14,6105
1378851949,5805,260.7900085449219000,14.0334997177124020,34.3382987976074200,211.9046936035156200,360.3522949218750000,14.1110496520996100,33.8844795227050800,49,105,85,80,66,15271,2147721490,2147446802,2148074349,2147871552,2147594377,2147136228,2148239542,2147209600,1438,3,14,45522
1378852088,5806,249.0899963378906200,15.1244001388549800,34.4522018432617200,213.0803985595703000,327.8016967773437500,15.1106100082397460,33.3324394226074200,49,105,86,79,65,15269,2147717229,2147438189,2148036022,2147872795,2147590006,2147140105,2148219209,2147215021,544,3,14,40811
1378852209,5811,238.7299957275390600,15.8535003662109380,34.5340003967285160,212.0178985595703000,303.0226135253906000,15.8696804046630860,33.0292282104492200,49,106,87,79,65,15265,2147718180,2147482002,2148178816,2147874596,2147583652,2147172809,2148277266,2147216054,588,3,14,28261
1378852354,5806,227.8000030517578000,16.6865997314453120,34.6402015686035160,211.4033966064453000,276.8363952636719000,16.6706008911132800,32.6862182617187500,50,107,87,79,65,15264,2147719149,2147507382,2148244397,2147872173,2147584786,2147192365,2148308406,2147222107,287,3,14,43069
1378852508,5810,217.0000000000000000,17.1254997253417970,34.6865997314453100,211.9765930175781200,261.4159851074219000,17.1418209075927730,32.4353103637695300,50,106,85,80,65,15259,2147723666,2147544813,2148337673,2147872365,2147582080,2147213942,2148351716,2147223643,3056,2,14,35895
1378852670,5809,204.0399932861328000,18.1058006286621100,34.8003997802734400,211.2778930664062500,230.2718963623047000,18.0930309295654300,32.0367202758789060,53,107,86,81,64,15251,2147727424,2147577316,2148408457,2147870683,2147582025,2147241810,2148384384,2147223643,2445,2,15,35138
1378852747,5809,197.0200042724609400,18.4664001464843750,34.8530006408691400,211.5522003173828000,218.2852935791015600,18.4590892791748050,31.8555107116699220,57,108,84,79,64,15250,2147740516,2147652105,2148598482,2147874294,2147580781,2147292260,2148462829,2147230016,2028,2,14,50366
1378852802,5809,192.0599975585937500,18.5156993865966800,34.8634986877441400,211.5843048095703000,216.4167022705078000,18.5161495208740230,31.8277492523193360,57,108,88,80,64,15250,2147755446,2147702171,2148711744,2147875730,2147585280,2147321261,2148517467,2147233609,1212,2,14,25068
1378852857,5808,187.1100006103515600,18.6448993682861330,34.8813018798828100,211.2733001708984400,211.7315979003906200,18.6592407226562500,31.7802391052246100,59,108,86,79,62,15250,2147764800,2147750793,2148817837,2147875803,2147590985,2147346770,2148558811,2147235684,461,2,14,51814
1378852936,5807,180.6100006103515600,19.0863990783691400,34.9341011047363300,210.8968048095703000,196.9013977050781200,19.1122493743896500,31.5972595214843750,66,107,85,79,63,15245,2147788406,2147838948,2149008566,2147877184,2147597174,2147396790,2148646409,2147243337,2589,1,15,43916
1378852991,5807,176.7899932861328000,19.2959003448486330,34.9644012451171900,212.3023986816406200,190.2716979980468800,19.3148097991943360,31.4305591583251950,65,110,87,80,62,15238,2147803163,2147893449,2149123849,2147875209,2147602221,2147425782,2148699986,2147245997,1612,2,15,35848
1378853046,5810,172.8999938964843800,19.4174003601074220,34.9850997924804700,213.1302947998047000,186.4378051757812500,19.4319705963134770,31.3338603973388670,65,110,87,81,63,15238,2147823936,2147965714,2149269202,2147875611,2147611428,2147467053,2148766985,2147251218,1645,2,15,60360
1378853101,5808,169.0500030517578000,19.5962009429931640,35.0075988769531250,213.6257934570312500,180.4300994873047000,19.6156005859375000,31.2257900238037100,69,112,88,81,63,15237,2147855040,2148061531,2149461769,2147877622,2147619309,2147515565,2148842633,2147261814,1170,1,15,64483
1378853167,5806,164.7599945068359400,19.8855991363525400,35.0458984375000000,214.6549072265625000,170.6813964843750000,19.9136695861816400,31.0395908355712900,74,114,87,81,61,15228,2147902445,2148188672,2149725531,2147880694,2147638409,2147588178,2148954514,2147271460,352,2,14,3813
1378853251,5807,159.8000030517578000,20.1506996154785160,35.0769996643066400,215.8504028320312500,163.2052001953125000,20.1423492431640620,30.8757190704345700,77,116,88,80,62,15221,2147957732,2148334491,2149993801,2147881910,2147661001,2147658093,2149068004,2147278070,2878,2,15,955
1378853317,5806,156.3600006103515600,20.3083000183105470,35.0971984863281250,216.0406036376953000,158.1688995361328000,20.2964591979980470,30.7987308502197270,82,115,87,82,62,15222,2148020818,2148481389,2150279030,2147883556,2147684498,2147739885,2149186048,2147287579,3287,1,15,4902
1378853394,5807,152.3300018310547000,20.5821990966796880,35.1310005187988300,216.3936004638672000,149.2205963134765600,20.5703792572021500,30.6610107421875000,85,119,88,81,62,15214,2148106203,2148686893,2150650989,2147888429,2147716544,2147839926,2149340964,2147298678,2723,2,15,10090
1378853471,5808,148.2599945068359400,20.7444000244140620,35.1500015258789060,218.1401977539062500,144.0148010253906200,20.7298107147216800,30.5011100769042970,89,117,83,81,61,15208,2148216091,2148942820,2151102537,2147895506,2147761344,2147968109,2149530971,2147313472,2668,1,16,60654
1378853539,5808,144.4799957275390600,20.7810993194580080,35.1538009643554700,218.9067993164062500,142.4521942138672000,20.7776794433593750,30.4409008026123050,87,120,87,82,61,15208,2148355081,2149226514,2151596050,2147900827,2147812836,2148121005,2149741348,2147330852,2824,2,15,51613
1378853616,5808,140.1499938964843800,20.8717002868652340,35.1623001098632800,219.1806030273437500,139.5081024169922000,20.8678798675537100,30.3881797790527340,92,122,86,81,62,15207,2148553133,2149623670,2152268973,2147904813,2147887972,2148307026,2150017910,2147352210,2736,2,16,42805
1378853682,5811,136.6000061035156200,21.0384998321533200,35.1799011230468750,219.2581939697265600,135.5487976074218800,20.9892196655273440,30.3318901062011720,94,120,87,83,62,15193,2148784649,2150073051,2153000905,2147914843,2147976804,2148527186,2150317330,2147375689,2308,2,15,20527
1378853770,5809,132.4600067138672000,21.1695995330810550,35.1963996887207000,221.3242034912109400,129.9136962890625000,21.1619796752929700,30.1526298522949220,102,117,87,81,61,15196,2149104329,2150660617,2153952685,2147929517,2148099209,2148815524,2150715081,2147411309,1166,2,16,54840
1378853861,5808,128.6600036621093800,21.4036006927490230,35.2154006958007800,222.8479003906250000,122.0279006958007800,21.4038906097412100,29.9728393554687500,104,126,86,81,61,15177,2149466989,2151278738,2154926592,2147946304,2148231716,2149088338,2151081728,2147440841,589,2,15,39218
1378853960,5810,125.1800003051757800,21.5604991912841800,35.2309989929199200,224.7274017333984400,117.4335021972656200,21.5449008941650400,29.8196296691894530,111,119,88,81,62,15184,2149915666,2152022994,2156069037,2147966811,2148394505,2149425709,2151517677,2147479259,464,2,15,10690
1378854059,5805,122.0999984741211000,21.7649993896484380,35.2463989257812500,225.1181030273437500,111.0351028442382800,21.7413902282714840,29.7172107696533200,110,118,88,81,61,15182,2150346477,2152685001,2157014829,2147986386,2148555693,2149708379,2151873700,2147512091,488,2,15,24394
1378854205,5807,117.8000030517578100,21.9655990600585940,35.2640991210937500,228.2787933349609400,104.0326004028320300,21.9565696716308600,29.4722309112548830,117,118,87,82,60,15168,2151265398,2154034349,2158814857,2148029193,2148879506,2150262070,2152537810,2147574125,2245,1,15,18363
1378854326,5805,113.9599990844726600,22.0816993713378900,35.2639007568359400,226.5516052246093800,99.6135864257812500,22.0924396514892580,29.4995899200439450,135,121,87,83,60,15156,2152515794,2155864420,2161295332,2148082432,2149331108,2150991579,2153405842,2147661147,1771,2,15,35142
1378854466,5811,109.3700027465820300,22.4298000335693360,35.3025016784668000,233.1575012207031200,89.1402587890625000,22.4147300720214840,29.0489406585693360,125,123,88,83,61,15157,2154521728,2158712402,2164907126,2148169389,2150055734,2152099657,2154689499,2147787958,1942,2,16,54005
1378854543,5809,105.5599975585937500,22.4773998260498050,35.3067016601562500,235.9617004394531200,87.2977066040039000,22.4714698791503900,28.8945503234863280,119,119,88,81,60,15152,2151051401,2152375561,2154626614,2147988352,2148814701,2149392987,2150828918,2147456018,2169,2,15,27813
1378854620,5808,101.5199966430664000,22.7007999420166000,35.3185005187988300,237.3325958251953000,80.2069473266601600,22.6899509429931640,28.7414207458496100,111,121,91,84,60,15140,2155000585,2158291702,2162684333,2148178276,2150347291,2151973942,2153994496,2147751405,2000,1,15,63874
1378854686,5810,98.4899978637695300,22.8988990783691400,35.3268013000488300,238.2080993652343800,73.9555664062500000,22.8827209472656250,28.6226005554199220,113,121,89,82,59,15152,2161277833,2167624201,2175273947,2148515739,2152794230,2156010340,2158883245,2148216877,2252,2,15,28834
1378854743,5810,96.3099975585937500,23.0077991485595700,35.3325996398925800,237.3789062500000000,70.8212432861328100,22.9794292449951170,28.6211795806884770,113,123,87,84,59,15144,2163253540,2170127588,2178157074,2148635547,2153526957,2157026806,2159978742,2148328256,2859,1,16,36935
1378854798,5807,94.4899978637695300,23.0972995758056640,35.3385009765625000,236.8099060058593800,67.5609970092773400,23.0800704956054700,28.6061897277832030,110,123,90,83,61,15141,2165134637,2172415789,2180549266,2148724571,2154342884,2158170413,2161133632,2148439405,3462,1,16,58141
1378854853,5804,92.8199996948242200,23.1942005157470700,35.3441009521484400,236.6331024169922000,64.3444519042968800,23.1793994903564450,28.5739097595214840,101,122,90,83,60,15142,2166645558,2174078326,2181967917,2148806052,2155094546,2159134720,2162009856,2148537225,319,2,16,9038
1378854919,5810,91.3300018310546900,23.2299003601074220,35.3480987548828100,236.7787017822265600,62.8381614685058600,23.2259292602539060,28.5481605529785160,100,122,89,83,60,15140,2168747584,2176471725,2184220150,2148913334,2155953938,2160194048,2162958473,2148636224,3503,1,16,53600
1378855018,5811,89.4499969482421900,23.3780994415283200,35.3614997863769500,237.4701995849609400,58.8816299438476560,23.3481998443603500,28.4670906066894530,92,124,89,83,57,15141,2172096374,2180277010,2187703488,2149072786,2157505709,2162156452,2164671195,2148812306,2852,1,16,56418
1378855124,5809,87.0899963378906200,23.5337009429931640,35.3767013549804700,241.1669006347656200,53.1410789489746100,23.5257301330566400,28.2280597686767580,85,121,90,84,59,15148,2177248137,2185761554,2192519323,2149308580,2160376804,2165674066,2167645522,2149116251,3512,2,15,39091
1378855190,5810,84.8700027465820300,23.6296005249023440,35.3819999694824200,243.1840057373047000,50.1118698120117200,23.6194591522216800,28.1007194519042970,81,122,90,84,57,15147,2181066715,2189864932,2196052470,2149520566,2162635803,2168333851,2169754788,2149328356,2922,2,16,19814
1378855245,5809,82.9499969482421900,23.7122001647949220,35.3861007690429700,244.5462951660156200,47.1938018798828100,23.7098007202148440,28.0043106079101560,79,121,89,84,58,15134,2185900608,2195326308,2201529389,2149864484,2165229933,2171459483,2172314752,2149601929,3056,1,16,56254
1378855300,5807,80.9400024414062500,23.7980003356933600,35.3893013000488300,245.6428070068359400,44.6751098632812500,23.7878093719482420,27.9251403808593750,75,123,88,82,56,15139,2189400347,2198682450,2204227657,2150136118,2167635282,2174201435,2174415469,2149831926,3112,1,16,24630
1378855355,5806,78.9400024414062500,23.8348007202148440,35.3909988403320300,245.9804992675781200,42.7913589477539060,23.8461704254150400,27.8870105743408200,78,122,90,85,58,15135,2193871040,2203591753,2208792950,2150451739,2170349385,2177296941,2176840192,2150094326,2504,1,16,20571
1378855440,5809,75.3199996948242200,24.1347007751464840,35.3959007263183600,247.0733032226562500,35.0127487182617200,24.0873508453369140,27.7435798645019530,72,127,90,84,57,15130,2202514742,2212488877,2216844105,2151178605,2176386304,2184123803,2182017380,2150678491,1988,1,16,29179
1378855495,5806,72.7099990844726600,24.4983997344970700,35.3935012817382800,247.7030029296875000,23.3457698822021500,24.4496498107910160,27.5731105804443360,70,128,93,85,58,15121,2210426614,2220687424,2224706331,2151944100,2181890532,2190292964,2186725275,2151217005,1975,2,16,59272
1378855550,5808,70.6999969482421900,24.7185993194580080,35.3969001770019500,248.9647064208984400,17.0502395629882800,24.6454505920410160,27.4418601989746100,69,128,92,86,57,15117,2216051172,2226292169,2230120923,2152536073,2185601728,2194246491,2189634971,2151542235,2498,1,16,18800
1378855605,5809,69.3499984741211000,24.8311004638671880,35.4031982421875000,250.2583007812500000,12.7084798812866210,24.7806091308593750,27.3337898254394530,67,129,93,85,57,15105,2221028873,2231286994,2235061110,2152973632,2189267785,2198509814,2193051894,2151878720,3068,1,16,31736
1378855745,5810,66.7600021362304700,25.0172004699707030,35.4071006774902340,252.0773010253906200,5.5378580093383790,25.0040607452392580,27.1696205139160160,67,129,91,87,59,15093,2230689179,2239518747,2241460644,2153972580,2197908708,2207148717,2198739766,2152574912,426,2,16,64694
1378855800,5809,64.7799987792968800,25.1137008666992200,35.4104003906250000,252.1414031982422000,2.7716341018676760,25.0903491973876950,27.1333503723144530,65,132,91,85,59,15085,2239643008,2248366418,2249674925,2155008429,2204978276,2214511442,2204029440,2153216118,639,1,15,7335
1378855855,5808,62.6399993896484400,25.2826995849609380,35.4093017578125000,252.2351074218750000,-2.3439199924468994,25.2500190734863280,27.0673599243164060,66,131,94,88,55,15081,2247197357,2254715876,2254487341,2155931803,2212556553,2222035849,2209222482,2153881947,764,1,16,36251
1378855910,5807,60.7299995422363300,25.4904003143310550,35.4039001464843750,252.2949066162109400,-9.1263675689697270,25.4619693756103500,26.9825706481933600,64,130,92,86,55,15081,2256624457,2264597174,2264818029,2157222866,2219138624,2228895780,2214282194,2154474660,176,2,16,27722
1378855976,5809,59.4399986267089840,25.5706996917724600,35.4021987915039060,252.2178955078125000,-11.2733001708984380,25.5291194915771500,26.9598407745361330,64,134,92,85,56,15081,2267606500,2276407945,2276811200,2158903040,2226281115,2236600429,2220167177,2155301915,235,1,16,57672
1378856093,5808,57.2999992370605500,25.7043991088867200,35.3981018066406250,251.8376007080078000,-16.5422706604003900,25.6940307617187500,26.9121093750000000,62,133,97,86,55,15084,2220620416,2222086473,2218391094,2153907931,2199380306,2202884553,2190560914,2151939702,1329,1,17,21461
1378856170,5807,55.2599983215332000,25.7971000671386720,35.3958015441894500,251.2973022460937500,-19.7493896484375000,25.7945003509521500,26.8959007263183600,62,132,92,87,54,15089,2237649216,2238554761,2232992768,2155629165,2215895049,2219897755,2202828681,2153334464,1901,1,16,15354
1378856247,5809,53.0600013732910160,25.8987998962402340,35.3992004394531250,251.2866973876953000,-22.8047599792480470,25.8902797698974600,26.8594703674316400,63,129,95,87,56,15082,2289755629,2294056749,2289260918,2163057298,2250246866,2257099776,2231490861,2157169435,1493,1,17,1133
1378856313,5806,50.9700012207031250,26.0802001953125000,35.3935012817382800,250.7548065185547000,-27.8289508819580080,26.0478992462158200,26.8211307525634770,60,129,94,87,54,15083,2315224859,2319297353,2313597705,2167240137,2270080704,2277096265,2246014235,2159118454,1368,1,16,16232
1378856397,5809,47.8300018310546900,26.5333995819091800,35.3765983581543000,248.4880065917968800,-41.3655204772949200,26.4734191894531250,26.7530708312988280,60,132,93,86,56,15067,2328632283,2331123437,2323995364,2171269513,2285322761,2291081545,2255736246,2161013010,1605,1,16,61601
1378856452,5807,45.7900009155273440,26.7602996826171880,35.3739013671875000,246.3551025390625000,-50.7414894104003900,26.7688999176025400,26.7302799224853500,60,135,91,86,59,15064,2341469120,2341962496,2334646116,2174832685,2296715474,2302645302,2264656521,2162425901,538,0,16,37731
1378856507,5809,44.1199989318847660,27.2047996520996100,35.3343009948730500,242.2429962158203000,-63.4398498535156250,27.1700897216796880,26.7531700134277340,59,132,91,86,57,15050,2344383716,2343917120,2336119917,2176368731,2302020717,2307001846,2267642139,2163322633,214,0,17,4663
1378857333,5809,42.1300010681152340,27.8069000244140620,35.2627983093261700,224.9104003906250000,-84.0102462768554700,27.8225994110107420,27.2828407287597660,55,119,89,84,51,15110,2362684205,2362694528,2353607469,2181873600,2331583433,2330844196,2280866486,2164878162,2906,0,17,1533
1378857388,5810,39.9599990844726560,27.8113994598388670,35.2616996765136700,224.5429992675781200,-84.0260772705078100,27.8230991363525400,27.2999305725097660,53,121,90,86,58,15115,2372597394,2373939282,2366232512,2188084150,2352641718,2349033124,2292074404,2166908260,2664,0,17,29546
1378857443,5806,37.8100013732910160,27.8106994628906250,35.2616004943847660,224.4311981201172000,-84.0047378540039000,27.8224201202392580,27.3053207397460940,53,118,89,86,55,15112,2373844937,2374111158,2365835273,2190833581,2369081280,2361175131,2298168886,2168241426,2544,1,17,45583
1378857498,5808,36.0900001525878900,27.8169002532959000,35.2617988586425800,224.3363037109375000,-84.1264038085937500,27.8262901306152340,27.3083095550537100,53,117,91,83,56,15113,2382048804,2383118966,2375534244,2196151478,2390618779,2379045421,2308274422,2170614564,2316,0,17,47628
1378857575,5807,34.0800018310546900,27.8230991363525400,35.2608985900878900,224.3410034179687500,-84.2739181518554700,27.8309898376464840,27.3063507080078120,52,119,90,82,57,15089,2382520932,2383653778,2376609590,2200147026,2405082395,2387729014,2310601005,2171205622,2095,1,17,2455