TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338225754,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58539
1338225758,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64281
1338225759,-97,57,136,109,91,66,15292,2270646308,2292949686,2285100251,2187861897,2275054930,2294823616,2253520320,2164511085,2737,-3,7,41900
1338225760,-254,56,135,108,88,62,15318,2273490578,2296559890,2288864850,2189261385,2277283474,2297426313,2255478646,2164962532,2732,-2,7,54011
1338225761,-417,57,155,113,86,60,15332,2274890816,2298164937,2290503003,2189974400,2278456530,2298819748,2256506112,2165117174,2726,-1,7,48642
1338225762,-544,54,133,107,89,65,15332,2274079725,2297041792,2289389293,2189856347,2279258642,2299777033,2257312100,2165274779,2724,-1,8,5705
1338225763,-465,57,133,107,89,60,15336,2274464932,2297479369,2289834304,2190224868,2279947510,2300550144,2257885220,2165370285,2725,-1,9,36045
1338225764,-48,55,136,109,90,58,15336,2276471972,2300040374,2292602550,2191347218,2281793170,2302682569,2259476150,2165739748,2728,-3,9,49870
1338225765,-212,54,132,112,93,62,15340,2277930989,2301738550,2294225929,2191875968,2283832758,2305065097,2261236937,2166046994,2730,-3,9,53537
1338225766,-239,55,146,110,88,60,15345,2282328521,2307486235,2300274697,2193986761,2286864877,2308589659,2263932544,2166642998,2729,-2,8,59945
1338225767,-159,56,135,109,88,57,15333,2282686902,2307551168,2299989440,2193711286,2288691172,2310709595,2265460251,2166853394,2727,-2,8,59508
1338225768,-86,55,130,109,89,55,15327,2286982390,2313069860,2305783268,2195891291,2291460882,2313874980,2267817819,2167453120,2725,-1,8,23251
1338225769,-505,56,131,0,0,0,15331,2284849627,2309897252,2302132690,2194658560,2293548562,2316286400,2269709568,2167839808,2723,-2,8,39115
1338225770,-164,56,134,109,87,62,15329,2296619200,2325408027,2318879478,2201131949,2296919945,2320087076,2272478939,2168752219,2722,-2,8,21206
1338225771,-327,56,131,105,89,59,15335,2295090715,2322968411,2316038976,2200234505,2297568758,2320641206,2272732187,2168928054,2723,-2,8,55842
1338225772,-368,57,132,111,89,60,15340,2301162304,2330900708,2324660836,2203719040,2297722788,2320673490,2272614537,2168961152,2724,-3,8,55514
1338225773,-326,56,134,110,88,58,15327,2297966235,2326630592,2320040932,2202036434,2297654372,2320492854,2272507666,2168949696,2723,-2,8,35535
1338225774,-282,57,131,109,89,63,15328,2299259913,2328346633,2321954962,2202738368,2296636818,2319158637,2271293440,2168704877,2722,-2,9,36957
1338225775,-123,55,135,108,85,58,15319,2293435446,2320719030,2313771611,2199694674,2294130596,2316091309,2268946267,2168097792,2719,-2,9,42450
1338225776,-195,57,130,107,89,59,15333,2291256484,2318058249,2311095469,2198829257,2292061421,2313552466,2266977426,2167681353,2716,-2,8,22436
1338225777,-151,55,130,109,88,60,15332,2286715382,2312198281,2304923446,2196638701,2289994240,2311031835,2265002678,2167304749,2712,-2,8,57016
1338225778,-107,56,134,109,89,60,15325,2284292992,2309040109,2301732699,2195702902,2287900480,2308491273,2263068114,2166904448,2707,-2,8,52767
1338225779,-63,55,132,112,89,61,15329,2282909101,2307405248,2300147081,2195428662,2286747392,2307018569,2261984402,2166842139,2706,-2,9,3724
1338225780,-15,56,136,112,88,66,15330,2280843126,2304627474,2297367853,2194770989,2284013842,2303664009,2259351908,2166283126,2706,-2,9,5906
1338225781,-172,0,0,109,88,59,15343,2277924342,2300943707,2293602843,2193626633,2282127168,2301342610,2257620086,2165993837,2707,-2,9,47791
1338225782,-93,55,131,109,91,66,15339,2274401636,2296372653,2288810816,2191888969,2280355428,2299220589,2256002102,2165650614,2705,-3,8,22398
1338225783,-558,54,130,0,0,0,15336,2274750784,2297099849,2289850761,2192357750,2279267666,2297896777,2254989933,2165519515,2701,-2,8,28675
1338225784,-720,55,132,107,89,58,15332,2271233728,2292576566,2285106176,2190611611,2277485065,2295783040,2253316086,2165149357,2698,-2,8,55747
1338225785,-835,55,130,109,89,56,15306,2269465161,2290442971,2283048301,2190020553,2275967195,2293972854,2251859593,2164847012,2694,-2,8,28450
1338225786,-195,56,134,114,90,63,15332,2267128484,2287396004,2279787675,2188807177,2274754093,2292484169,2250667364,2164575414,2691,-3,9,23120
1338225787,-353,56,169,107,90,62,15321,2267539328,2287956050,2280425984,2189006555,2274351405,2291905389,2250192786,2164535826,2688,-2,9,53685
1338225788,-515,55,137,153,94,59,15334,2267682560,2288065874,2280492361,2189041801,2273904868,2291229540,2249669284,2164506569,2687,-1,9,14304
1338225789,-643,55,137,110,88,54,15337,2267326034,2287511899,2279975561,2189220617,2273108315,2290148425,2248881856,2164463314,2688,-2,9,44758
1338225790,-565,55,138,113,90,60,15346,2265420772,2284926509,2277297700,2188792301,2271860544,2288568274,2247646153,2164319606,2690,-3,9,58801
1338225791,-148,55,138,111,91,65,15337,2264599497,2283901248,2276370285,2188876992,2270893906,2287328877,2246665170,2164181257,2692,-2,8,10362
1338225792,-311,56,136,112,89,59,15322,2264240658,2283405056,2275749110,2188453705,2270892224,2287273060,2246556937,2164138633,2692,-3,7,40227
1338225793,-338,56,130,108,90,58,15334,2265587117,2285162358,2277525686,2188630601,2271670966,2288130843,2247134125,2164218742,2691,-2,8,46365
1338225794,-259,55,136,108,88,56,15334,2265753819,2285322797,2277535442,2188251190,2272062720,2288531602,2247365504,2164195419,2690,-3,10,63717
1338225795,-185,54,136,110,88,60,15337,2265233837,2284606500,2276752969,2188011520,2271813979,2288164425,2247025856,2164119232,2689,-3,10,2007
1338225796,-105,56,135,109,88,60,15332,2264383652,2283482148,2275646884,2188014674,2271184795,2287330450,2246358189,2164061549,2687,-2,9,46853
1338225797,-32,56,132,108,90,59,15339,2264414738,2283486144,2275796333,2188595904,2270817481,2286786953,2245969353,2164136841,2686,-2,8,55521
1338225798,-275,55,135,0,0,0,15343,2264425673,2283378075,2275728630,2188918052,2270597229,2286395483,2245672484,2164178889,2688,-1,8,2486
1338225799,-231,56,133,111,88,61,15338,2264484928,2283304630,2275584064,2188995565,2270713965,2286417453,2245651693,2164210916,2690,-2,8,40157
1338225800,-188,56,132,115,88,62,15332,2264986980,2283851977,2276060525,2189074733,2271376457,2287108379,2246131995,2164296749,2695,-3,9,3442
1338225801,-58,56,131,111,86,54,15326,2265848310,2284959451,2277170048,2189294390,2272249216,2288058962,2246783332,2164414518,2698,-2,10,46179
1338225802,-100,55,134,113,90,60,15341,2266292379,2285511396,2277702875,2189403483,2272853010,2288698176,2247179876,2164477622,2700,-2,9,56584
1338225803,-51,55,148,110,87,62,15336,2266223241,2285350930,2277497216,2189387264,2273038710,2288843510,2247254948,2164486372,2704,-2,8,60780
1338225804,-8,54,137,109,90,62,15321,2266436196,2285549586,2277692982,2189648310,2273107419,2288849252,2247221165,2164504246,2706,-3,8,44190
1338225805,-503,0,0,111,89,62,15332,2266393910,2285459510,2277638701,2189827730,2273249042,2288942299,2247258898,2164559140,2706,-3,8,42196
1338225806,-424,56,148,109,90,63,15341,2266848109,2285956022,2278152649,2190108571,2273546907,2289192018,2247440740,2164620699,2702,-2,9,8603
1338225807,-179,56,130,113,92,62,15338,2267341659,2286497764,2278645933,2190303670,2273942473,2289548041,2247700132,2164707282,2699,-2,9,43708
1338225808,-271,55,131,109,87,58,15333,2267788013,2286944100,2279061494,2190516571,2274133577,2289637778,2247726610,2164761682,2696,-2,9,3794
1338225809,-197,56,132,109,88,59,15336,2267702921,2286737453,2278839689,2190644333,2274015972,2289403922,2247508653,2164754441,2698,-1,9,34784
1338225810,-118,56,132,108,89,61,15331,2267250304,2286192676,2278399734,2190793088,2274184749,2289525833,2247582217,2164822976,2701,-2,9,53826
1338225811,-40,54,131,109,88,55,15342,2266982217,2285784484,2277984594,2190764498,2274317549,2289632475,2247623744,2164827364,2706,-3,9,11008
1338225812,-131,55,136,0,0,0,15348,2268182966,2287294409,2279542281,2191303844,2274811958,2290094930,2247924672,2164913024,2709,-3,9,56069
1338225813,-294,56,133,108,86,59,15329,2268366445,2287441782,2279605421,2191190573,2275120246,2290348370,2248024868,2164947108,2710,-3,9,27425
1338225814,-452,55,132,115,90,62,15330,2268395584,2287438518,2279591917,2191224475,2275142363,2290298587,2247922834,2164938368,2711,-2,9,18512
1338225815,-574,56,140,113,88,56,15337,2267742464,2286523666,2278643273,2191044004,2274889828,2289939958,2247614893,2164881536,2710,-3,8,51365
1338225816,-530,55,130,108,88,60,15345,2267186980,2285837193,2277987885,2191001481,2274838756,2289817325,2247518464,2164886491,2706,-2,8,48458
1338225817,-89,56,131,106,87,58,15341,2267355309,2286000466,2278138441,2191107465,2274973257,2289881856,2247544301,2164941677,2702,-1,9,43908
1338225818,-251,54,132,110,87,61,15324,2268164553,2286939584,2279089005,2191472804,2275072192,2289863323,2247483547,2164988178,2702,-1,9,62270
1338225819,-397,56,129,109,87,64,15315,2268240210,2286920192,2279014427,2191534674,2274803163,2289437394,2247113645,2164959661,2707,-2,10,12633
1338225820,-356,55,133,111,87,63,15322,2267942610,2286549778,2278750939,2191776100,2274450340,2288931236,2246721956,2164963538,2714,-3,9,6776
1338225821,-313,55,133,109,93,62,15327,2266537645,2284744484,2276962770,2191421924,2273781741,2288096914,2246037622,2164820370,2717,-3,9,1185
1338225822,-47,55,134,107,88,68,15319,2265877083,2283937627,2276144795,2191158464,2273766738,2288059108,2245950619,2164787236,2716,-3,8,1422
1338225823,-204,55,131,111,87,61,15334,2266632246,2284840758,2276978377,2191162486,2274375945,2288704676,2246397376,2164871350,2711,-2,8,20927
1338225824,-131,54,134,113,92,60,15329,2267654080,2286055222,2278119094,2191327725,2274876361,2289173010,2246702482,2164941888,2706,-1,8,46709
1338225825,-52,56,139,110,93,59,15335,2267564717,2285863396,2277904649,2191397924,2274764278,2288903798,2246456914,2164961755,2708,0,10,65418
1338225826,-89,55,133,0,0,0,15334,2266664274,2284642880,2276730020,2191491721,2274042569,2287960521,2245719771,2164869220,2714,-2,10,31725
1338225827,-46,55,130,109,90,62,15333,2265382381,2282941686,2275011318,2191298514,2273429485,2287211520,2245150354,2164806537,2720,-4,9,44711
1338225828,-162,0,0,110,86,54,15314,2266177673,2283945481,2276125220,2191866285,2273574829,2287317824,2245223634,2164875254,2722,-3,8,57179
1338225829,-320,53,132,115,96,63,15338,2266456576,2284232484,2276289709,2191655140,2274131757,2287896658,2245573842,2164931099,2719,-2,8,50673
1338225830,-482,56,133,111,87,56,15336,2267363821,2285340187,2277365293,2191813120,2274763008,2288529115,2245979227,2164987748,2716,-1,8,53610
1338225831,-634,55,134,111,88,60,15350,2267072530,2284906020,2276848091,2191586084,2274894025,2288601709,2245987081,2164965202,2720,-1,9,45167
1338225832,-601,54,132,111,89,60,15345,2266475904,2284135734,2276124114,2191565421,2274655433,2288264786,2245702381,2164929828,2727,-2,9,16462
1338225833,-115,55,135,110,88,59,15354,2266099245,2283633380,2275672832,2191708946,2274522596,2288063872,2245501860,2164959616,2731,-4,10,48022
1338225834,-277,55,135,113,89,61,15340,2266351113,2283896621,2275976530,2192036708,2274564864,2288035702,2245516297,2165025673,2735,-3,9,6119
1338225835,-370,56,132,109,89,52,15349,2266816777,2284372772,2276428598,2192319268,2274731721,2288123346,2245587218,2165077988,2735,-2,9,50743
1338225836,-292,55,130,110,87,63,15342,2266836150,2284307419,2276327616,2192364608,2274901476,2288217298,2245610916,2165106450,2734,-1,9,62579
1338225837,-218,55,132,110,87,54,15346,2266640155,2284007241,2275992594,2192298825,2275048374,2288325833,2245636379,2165109833,2736,0,8,65493
1338225838,-73,56,132,112,90,54,15337,2267011309,2284468068,2276493056,2192558976,2275471387,2288762971,2245940379,2165183113,2741,-2,8,64201
1338225839,-65,56,130,112,95,58,15334,2267129508,2284559469,2276550692,2192574683,2275896557,2289185334,2246212781,2165249910,2747,-3,9,15138
1338225840,-393,55,132,0,0,0,15350,2267304155,2284722541,2276668918,2192647533,2276043172,2289294061,2246239597,2165262939,2750,-3,10,32906
1338225841,-480,55,133,128,87,64,15337,2267518628,2284950134,2276913014,2192864283,2276172480,2289399725,2246306304,2165287725,2751,-2,9,20485
1338225842,-437,55,147,109,89,64,15338,2267375076,2284741549,2276739062,2192967844,2276364452,2289568521,2246374966,2165318628,2751,-2,8,48958
1338225843,-393,54,135,110,87,67,15344,2267036982,2284249654,2276194176,2192850267,2276798966,2289995373,2246647003,2165373504,2750,-2,8,35065
1338225844,-188,56,132,107,87,62,15342,2268042057,2285427574,2277373531,2193346185,2277419995,2290606811,2247059812,2165508489,2748,-2,8,24562
1338225845,-305,55,130,111,90,61,15342,2268794221,2286243529,2278155245,2193693412,2277676022,2290784374,2247155126,2165589778,2747,-2,9,9446
1338225846,-262,55,135,114,86,54,15346,2269030601,2286460982,2278415158,2194098057,2277633051,2290648530,2247057472,2165635309,2750,-2,9,16343
1338225847,-218,55,135,113,85,60,15347,2268302774,2285532580,2277545636,2194202048,2277533513,2290513024,2246949760,2165656018,2755,-2,9,52279
1338225848,-174,57,130,112,88,58,15351,2267481572,2284531190,2276580854,2194075264,2277659529,2290655890,2247022116,2165653668,2762,-2,9,7422
1338225849,-130,54,138,109,90,66,15318,2268262006,2285487588,2277522230,2194255561,2278600201,2291678070,2247709211,2165760941,2769,-3,9,8177
1338225850,-82,53,176,112,90,55,15332,2270021129,2287545636,2279449216,2194534838,2279917723,2293083446,2248632621,2165934610,2775,-3,9,57376
1338225851,-39,55,136,108,92,57,15348,2271167524,2288888164,2280698825,2194853010,2280562816,2293750070,2249038930,2166026560,2778,-3,9,11508
1338225852,-151,0,0,113,90,58,15349,2270395785,2287881993,2279733650,2194853266,2280288009,2293386002,2248737069,2165992054,2781,-2,8,59982
1338225853,-77,56,138,113,86,63,15333,2269136237,2286320109,2278295268,2194962331,2279903716,2292945718,2248418715,2166002432,2783,-2,7,3172
1338225854,-99,56,133,0,0,0,15340,2268863350,2285899392,2277913124,2195210496,2279915035,2292924809,2248477046,2166065673,2786,-2,9,17692
1338225855,-262,56,133,108,93,59,15342,2270237083,2287512420,2279499867,2195781366,2280564324,2293571236,2248966601,2166194706,2790,-2,10,6570
1338225856,-424,57,138,110,88,57,15356,2271588662,2289091830,2281004992,2196147291,2281487899,2294484690,2249566153,2166332205,2797,-2,10,12507
1338225857,-531,57,137,110,87,62,15356,2272097755,2289623104,2281464886,2196279488,2282443172,2295486326,2250221504,2166455122,2808,-1,9,29956
1338225858,-527,55,138,107,89,56,15347,2271757641,2289159853,2281001938,2196263076,2282926372,2296006162,2250560539,2166522185,2818,-3,8,26016
1338225859,-55,55,131,114,90,59,15347,2271835373,2289281188,2281220873,2196614400,2282952932,2296019547,2250538706,2166530084,2826,-3,8,52426
1338225860,-219,53,131,110,90,65,15339,2272036160,2289497883,2281490934,2196957458,2283079232,2296148571,2250650934,2166585225,2829,-2,8,44808
1338225861,-377,56,134,112,88,62,15330,2271863954,2289171373,2281073014,2196871808,2283447241,2296529810,2250926601,2166643593,2830,-1,9,1316
1338225862,-469,54,134,110,89,64,15336,2272671332,2290103396,2282003648,2197255177,2284270445,2297405833,2251518089,2166789110,2834,-2,9,54544
1338225863,-395,55,131,110,92,60,15324,2273633252,2291267053,2283179456,2197725129,2285080694,2298237147,2252095789,2166943872,2841,-2,9,47434
1338225864,-316,55,131,118,88,56,15337,2274327213,2292067584,2284023405,2198256932,2285431222,2298559195,2252297060,2167015926,2848,-2,9,15708
1338225865,-171,55,132,112,88,58,15335,2273805376,2291308918,2283212836,2198214326,2285685238,2298796333,2252461842,2167056795,2859,-2,9,42161
1338225866,-164,55,130,114,92,56,15322,2273901705,2291364361,2283298102,2198538395,2286362505,2299504978,2252970432,2167228242,2869,-2,8,49209
1338225867,-85,56,154,110,90,65,15324,2274983597,2292677522,2284669513,2199196150,2287037010,2300237851,2253555245,2167393837,2878,-3,8,35239
1338225868,-342,56,133,0,0,0,15336,2276021001,2293903369,2285911542,2199733659,2287555382,2300781421,2253964525,2167486125,2885,-2,9,45681
1338225869,-299,55,131,112,88,56,15269,2275848557,2293582208,2285508251,2199650880,2288077220,2301344283,2254322889,2167540251,2893,-2,8,18182
1338225870,-130,56,130,114,90,55,15344,2275697819,2293419666,2285406244,2199729170,2288692571,2302039030,2254784502,2167576484,2904,-3,8,23894
1338225871,-212,56,134,109,88,60,15352,2275916141,2293635785,2285563693,2199707830,2289726756,2303218276,2255625380,2167723163,2907,-3,8,40946
1338225872,-168,56,133,110,89,59,15343,2277741723,2295878939,2287858752,2200591844,2290912658,2304547958,2256594048,2167972269,2906,-2,10,31035
1338225873,-119,56,130,108,86,61,15338,2278730349,2296990838,2288975661,2201242578,2291431972,2305101010,2256975460,2168099081,2907,-1,10,8513
1338225874,-75,55,131,107,88,59,15342,2277924763,2295904484,2287899876,2201306112,2291626486,2305262646,2257067510,2168168676,2916,-2,9,10616
1338225875,-32,56,136,110,90,56,15359,2278029997,2296022134,2288162505,2201970496,2292267739,2305932598,2257555337,2168329526,2925,-2,8,53176
1338225876,-245,0,0,109,88,59,15343,2279110820,2297230994,2289350875,2202540854,2293500516,2307296576,2258589568,2168584996,2934,-2,8,5736
1338225877,-402,55,131,114,90,57,15339,2281456009,2300062253,2292236672,2203645778,2294986176,2308955318,2259822875,2168873792,2942,-2,8,24470
1338225878,-328,55,136,111,91,63,15321,2282224886,2300931931,2293066532,2204002779,2296231424,2310361481,2260845467,2169060635,2947,-3,9,55985
1338225879,-249,55,134,112,87,55,15335,2282074925,2300733668,2292896146,2204175552,2297340178,2311642925,2261745782,2169195501,2948,-3,9,51990
1338225880,-40,56,130,110,89,61,15347,2282187337,2300820525,2292948333,2204358400,2298935634,2313471451,2263082368,2169465828,2947,-1,9,64926
1338225881,-96,56,134,110,91,56,15342,2284743661,2303920859,2296133257,2205721289,2300818093,2315597942,2264644672,2169797156,2951,-1,9,51322
1338225882,-19,55,135,113,86,64,15358,2287901065,2307682633,2299928557,2207340306,2302998144,2318021814,2266403785,2170254482,2961,-3,10,315
1338225883,-422,55,134,0,0,0,15342,2289112676,2308959104,2301102592,2208072182,2304624301,2319816694,2267710308,2170550674,2968,-3,8,20011
1338225884,-419,57,138,109,89,64,15339,2290417828,2310543314,2302820452,2209384201,2306321874,2321762093,2269107821,2170908425,2972,-2,7,18394
1338225885,-414,54,134,110,87,62,15344,2290686354,2310718262,2302936466,2209618093,2308009179,2323688100,2270514084,2171187721,2974,-2,8,44868
1338225886,-155,55,135,111,94,60,15310,2293964397,2314807350,2307275154,2211448045,2310276324,2326251885,2272378340,2171630134,2978,-3,9,34766
1338225887,-318,55,134,111,87,58,15351,2296114477,2317264512,2309612068,2212269376,2311873920,2328071954,2273742409,2171889106,2981,-3,9,6197
1338225888,-400,56,130,109,85,64,15351,2296919232,2318283812,2310845732,2213266203,2313304329,2329752877,2275025033,2172239661,2984,-2,9,20317
1338225889,-396,56,132,108,90,63,15328,2295938249,2317070116,2309755026,2213634852,2313642660,2330262061,2275404169,2172285558,2988,-2,9,54720
1338225890,-392,56,131,111,90,60,15342,2294549449,2315357366,2308056795,2213354852,2314896923,2331831204,2276588717,2172482477,2991,-2,8,47880
1338225891,-113,55,134,110,86,58,15346,2297898898,2319520402,2312429842,2215094729,2318435995,2335904173,2279572406,2173110363,2994,-1,7,25366
1338225892,-271,57,130,110,86,59,15345,2301991981,2324418377,2317207853,2216549494,2323018038,2341116864,2283380150,2173904713,2998,-1,9,17243
1338225893,-262,56,133,109,87,64,15348,2306251328,2329550939,2322339136,2218634267,2326833078,2345425581,2286510820,2174571501,3004,-4,10,19577
1338225894,-183,56,132,110,91,63,15336,2310549485,2334831981,2328044635,2221935588,2329245065,2348179858,2288529810,2175050139,3008,-4,9,41959
1338225895,-109,55,138,114,90,54,15338,2308008777,2331249810,2324126098,2220988662,2331220224,2350553664,2290425152,2175521060,3007,-1,8,24208
1338225896,-30,54,134,108,88,63,15328,2317787318,2343644827,2337396589,2228121517,2334571556,2354398747,2293282916,2176457801,3007,-1,9,19653
1338225897,-113,56,138,0,0,0,15320,2312813302,2337007040,2330227638,2224552658,2335925220,2355968228,2294438317,2176588086,3012,-2,10,685
1338225898,-69,56,132,111,88,57,15340,2319009161,2344700178,2338278665,2228184192,2338653668,2359136758,2296709440,2176893833,3020,-3,8,55123
1338225899,-26,53,133,110,88,61,15328,2320730048,2346823497,2340423168,2228736649,2342718052,2363972086,2300245193,2177375277,3024,-2,6,3747
1338225900,-349,0,0,109,87,63,15337,2315221668,2339827236,2332690139,2224576054,2347194267,2369354285,2304412553,2178076699,3022,-3,8,4779
1338225901,-345,55,131,107,89,60,15339,2326555264,2354009618,2347994971,2232421083,2350632347,2373504521,2307550628,2178647588,3020,-3,11,65352
1338225902,-181,57,130,108,91,65,15328,2324800886,2351724717,2345607844,2232050166,2355017938,2378635264,2311586203,2179742262,3020,-3,10,10589
1338225903,-336,55,136,111,91,60,15324,2331343113,2359746011,2354049334,2237166564,2360354477,2384820022,2316296420,2180971830,3022,-1,8,32290
1338225904,-335,55,129,106,86,71,15345,2337453019,2367178212,2361900388,2241542116,2366834084,2392224886,2321771227,2182356909,3027,-1,8,28779
1338225905,-332,57,134,107,91,64,15329,2341848164,2371899986,2366182162,2243021184,2377186304,2404130313,2330956434,2184509586,3035,-2,8,43257
1338225906,-328,55,136,111,91,60,15325,2357569947,2391426002,2386741403,2252318089,2390799213,2419748324,2342661129,2187716470,3041,-3,8,61503
1338225907,-139,55,133,111,85,59,15305,2373629604,2411514770,2408135094,2262870610,2399629970,2430007478,2350223387,2189499675,3041,-3,8,9953
1338225908,-196,57,135,112,92,56,15316,2392002715,2434723373,2433364507,2276596516,2405248018,2436557074,2355115876,2190465545,3040,-3,10,568
1338225909,-122,57,130,111,89,53,15330,2389032548,2430712676,2429097389,2275488941,2411617243,2444020717,2360528027,2192119414,3040,-2,10,37131
1338225910,-43,56,135,109,100,59,15340,2386064219,2426686802,2424480512,2273682724,2414958912,2448138093,2363910976,2192276361,3043,-2,8,9494
1338225911,-306,56,132,0,0,0,15335,2401632201,2445219318,2443980480,2283338870,2425439506,2460478281,2373301513,2194320466,3046,-2,7,46662
1338225912,-96,56,132,115,90,58,15335,2395343076,2437404955,2435663716,2278206774,2439763520,2477334162,2386347840,2197690898,3047,-3,8,46487
1338225913,-255,55,157,109,93,56,15340,2410927561,2456759936,2456565897,2289657636,2447334006,2486460918,2393319680,2198736932,3047,-3,9,20449
1338225914,-291,56,131,113,93,67,15341,2434734857,2487602020,2490473526,2307694994,2463889645,2505529170,2408169536,2203306962,3048,-1,10,34468
1338225915,-287,55,139,110,89,55,15342,2416284068,2462436214,2461606226,2292104585,2476253741,2519751917,2419736054,2206277723,3053,-2,9,23249
1338225916,-284,54,133,110,89,59,15343,2485780498,2551274724,2559531337,2345271268,2496396050,2542613595,2437063140,2212466468,3061,-3,9,25729
1338225917,-50,56,132,110,93,63,15345,2461570304,2519951808,2524775561,2328067977,2495651739,2541617344,2436698477,2211604900,3065,-3,8,38348
1338225918,-211,55,135,114,88,55,15348,2488702052,2554058724,2561672155,2348518912,2506101641,2553436425,2445464502,2214599158,3066,-1,7,45767
1338225919,-193,55,134,108,86,64,15328,2487856886,2551564434,2558290422,2345641682,2515679661,2564199981,2453598052,2217129097,3070,-1,7,44924
1338225920,-150,56,131,107,88,61,15338,2508652891,2579398857,2590988580,2363192320,2513359506,2561518820,2450504566,2215266825,3075,-3,9,10300
1338225921,-106,53,131,110,91,58,15339,2509242633,2580368082,2590853750,2363799707,2513025499,2560598363,2449311552,2215364754,3081,-5,11,33502
1338225922,-62,54,132,116,91,55,15342,2477349723,2539438628,2546021138,2340003446,2504070061,2550184777,2440728091,2212242733,3085,-4,9,39964
1338225923,-19,56,134,111,90,64,15339,2478100553,2540144548,2548271872,2341607872,2493261860,2537732324,2430324598,2208197037,3086,-3,7,57844
1338225924,-55,0,0,108,86,69,15336,2440684973,2492024466,2493600649,2311979510,2491901888,2536553536,2429762688,2207296283,3082,-1,7,33416