TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1357421912,5809,497.2300109863281000,6.3298001289367680,34.1386985778808600,68.3768463134765600,608.4987792968750000,6.3093781471252440,50.4406089782714840,52,103,90,79,79,15091,2147752411,2147423762,2148006720,2147872978,2147632073,2147076105,2148250806,2147195913,2582,4,13,26334
1357422044,5807,486.8399963378906000,6.3863000869750980,34.1198005676269500,75.4777679443359400,606.8374023437500000,6.3631711006164550,49.5451583862304700,51,103,87,79,79,15089,2147751104,2147425179,2148005970,2147874825,2147635254,2147070619,2148249837,2147196717,1806,4,13,40269
1357422187,5807,475.6099853515625000,6.5910000801086430,34.1119003295898440,80.7742233276367200,600.5457153320312000,6.5666370391845700,48.8271713256835940,52,102,87,80,79,15090,2147750171,2147426980,2148008484,2147874002,2147634404,2147072429,2148247890,2147203968,1593,4,13,26204
1357422312,5808,463.8699951171875000,6.6293001174926760,34.1090011596679700,85.4938507080078100,598.5488281250000000,6.6311378479003910,48.2561492919921900,52,103,87,80,79,15090,2147750866,2147424530,2148006948,2147874176,2147629531,2147075538,2148248731,2147202441,1496,4,13,55452
1357422411,5805,453.2699890136719000,6.7126998901367190,34.1015014648437500,89.3207168579101600,596.5872802734375000,6.6944518089294430,47.7936210632324200,51,102,89,80,78,15106,2147752658,2147424758,2148007469,2147872393,2147629494,2147074377,2148242011,2147199049,673,4,13,26665
1357422521,5809,441.7000122070312500,6.9871001243591310,34.0980987548828100,94.5347137451171900,587.7119750976562000,6.9805011749267580,47.0846405029296900,51,103,85,80,78,15105,2147749549,2147423067,2148010093,2147875163,2147629211,2147076937,2148247707,2147199369,3034,4,13,12375
1357422639,5806,431.1900024414062500,7.3004999160766600,34.0965995788574200,103.8899002075195300,578.4445800781250000,7.2784118652343750,45.9493408203125000,51,104,88,79,78,15104,2147745819,2147422546,2148007561,2147875364,2147629632,2147080393,2148241709,2147201152,1754,4,13,14951
1357422782,5805,420.2500000000000000,7.3520002365112305,34.0904998779296900,109.3559036254882800,576.6644287109375000,7.3355498313903810,45.3639907836914060,51,103,86,81,78,15103,2147746861,2147427446,2148005814,2147872338,2147627254,2147082697,2148245028,2147196306,1936,4,13,59275
1357422914,5808,409.6799926757812500,7.5756998062133790,34.0880012512207000,116.9585037231445300,569.7108154296875000,7.5584621429443360,44.5036010742187500,50,105,88,81,77,15104,2147747785,2147424164,2148005933,2147871405,2147627657,2147082861,2148236178,2147200896,2113,4,13,50975
1357423034,5807,398.4800109863281000,7.7255997657775880,34.0884017944335940,120.8041000366211000,565.2357788085938000,7.7016940116882320,44.0613899230957000,51,104,87,81,78,15105,2147747044,2147423634,2148006025,2147875757,2147626422,2147081554,2148241654,2147200457,3050,4,13,58979
1357423155,5809,387.3200073242187500,8.0088996887207030,34.0835990905761700,128.8224945068359400,555.4735717773438000,8.0135602951049800,43.1533508300781250,50,107,86,80,76,15103,2147746093,2147423634,2148005120,2147871972,2147626477,2147087012,2148241024,2147199734,3564,4,13,45607
1357423278,5811,376.5199890136719000,8.3222999572753900,34.0878982543945300,137.4313049316406200,546.3676147460938000,8.3037395477294920,42.2318992614746100,50,103,89,81,76,15103,2147743488,2147422720,2148006985,2147873362,2147622994,2147087424,2148237787,2147201490,3285,4,13,12320
1357423410,5810,365.3800048828125000,8.4791002273559570,34.0861015319824200,144.0782012939453000,541.2186889648438000,8.4675159454345700,41.5763397216796900,50,104,88,80,76,15103,2147744082,2147420790,2148006902,2147873965,2147619739,2147088054,2148232978,2147199369,2898,3,13,582
1357423545,5809,355.1799926757812500,8.9209995269775390,34.0901985168457000,158.3195037841797000,527.4924926757812000,8.9030971527099610,40.1899604797363300,50,104,88,80,74,15101,2147741659,2147422875,2148007506,2147874706,2147619995,2147096365,2148233746,2147201782,3049,4,13,27222
1357423710,5810,344.2399902343750000,9.2369003295898440,34.0895996093750000,167.5997009277343800,516.3281860351562000,9.2563104629516600,39.2943000793457000,50,104,92,79,73,15101,2147741101,2147425563,2148005933,2147872155,2147615314,2147092864,2148233536,2147203172,1279,4,13,11808
1357423889,5809,331.1600036621094000,9.6191997528076170,34.0951004028320300,177.8851013183593800,504.3685913085937500,9.6336660385131840,38.3507690429687500,50,104,87,80,71,15103,2147740342,2147425737,2148009654,2147875163,2147613174,2147096237,2148234678,2147203456,1001,3,13,16109
1357424010,5812,320.6400146484375000,10.0164003372192380,34.1072998046875000,184.9853057861328000,491.4054870605469000,10.0415496826171880,37.6449394226074200,50,106,88,80,72,15102,2147737033,2147426285,2148012470,2147872932,2147612123,2147097142,2148232630,2147201380,704,4,13,1987
1357424145,5807,308.9899902343750000,10.6503000259399410,34.1235008239746100,191.9866943359375000,472.5416870117187500,10.6330795288085940,36.8680686950683600,49,108,86,80,71,15101,2147735680,2147425252,2148003419,2147873856,2147610194,2147107830,2148223140,2147206518,1840,4,13,34629
1357424266,5807,298.7799987792969000,10.8149003982543950,34.1273002624511700,197.3311004638672000,466.6003112792969000,10.8189201354980470,36.4304008483886700,49,106,86,80,71,15101,2147732781,2147431936,2148018020,2147872402,2147607542,2147107867,2148232612,2147204946,376,4,13,28920
1357424398,5809,287.3399963378906000,11.5181999206542970,34.1643981933593750,203.7274017333984400,444.3562011718750000,11.5128297805786130,35.6744613647460940,48,105,86,80,70,15100,2147730496,2147435465,2148032201,2147871314,2147603574,2147114861,2148231661,2147205110,48,3,13,63629
1357424532,5812,276.6099853515625000,12.1293001174926760,34.1899986267089840,208.7359008789062500,425.0046997070312500,12.1142702102661130,35.0674400329589840,48,106,88,80,68,15101,2147732534,2147435209,2148042212,2147870765,2147603940,2147120356,2148230043,2147204772,389,4,13,47909
1357424675,5810,266.3200073242187500,12.7754001617431640,34.2238006591796900,210.2480010986328000,402.3716125488281000,12.8153295516967770,34.6236305236816400,49,103,88,80,69,15102,2147730587,2147431972,2148019648,2147872374,2147598107,2147124169,2148216438,2147203163,2476,3,14,50859
1357424832,5808,254.0800018310547000,13.5436000823974610,34.2816009521484400,212.1138000488281200,379.2781066894531000,13.5283002853393550,34.1599006652832000,48,103,86,79,68,15099,2147726006,2147454701,2148084873,2147874651,2147595574,2147142034,2148247771,2147208649,2731,3,13,3445
1357424942,5807,243.3000030517578000,13.9364995956420900,34.2851982116699200,212.8229980468750000,367.4330139160156000,13.8931798934936520,33.9398307800293000,49,104,88,80,68,15093,2147727149,2147441499,2148035547,2147872594,2147593353,2147135872,2148221906,2147207360,1352,4,14,44307
1357425066,5756,232.5399932861328000,15.2448997497558600,34.4249000549316400,208.2131042480468800,324.1554870605469000,15.2223997116088870,33.5541000366210940,48,102,89,80,68,15092,2147724150,2147456000,2148060205,2147872429,2147591698,2147150189,2148229632,2147206765,358,4,13,4929
1357425209,5807,222.3699951171875000,16.3829994201660160,34.5611000061035160,209.2297973632812500,286.6672973632812500,16.3700408935546880,32.9490699768066400,49,104,89,79,66,15087,2147732672,2147521618,2148230089,2147873472,2147587355,2147202624,2148307446,2147217472,3321,3,14,35301
1357425396,5807,209.6699981689453000,17.7199993133544920,34.7462997436523440,210.6381072998047000,240.5823974609375000,17.7781696319580080,32.2156600952148440,50,104,88,79,64,15082,2147721764,2147470281,2148076790,2147875026,2147579968,2147184246,2148222528,2147212278,464,3,14,40432
1357425529,5806,197.8000030517578000,18.8059005737304700,34.8908996582031250,210.9197998046875000,204.0554046630859400,18.8936996459960940,31.6941394805908200,52,103,87,78,65,15078,2147760100,2147666048,2148472219,2147873874,2147587757,2147296338,2148412160,2147230930,1810,3,15,59423
1357425584,5810,192.5700073242187500,19.0860004425048830,34.9388999938964840,214.1172027587890600,198.0384979248047000,19.0775108337402340,31.4384307861328120,51,100,88,81,65,15080,2147776749,2147732617,2148599469,2147874020,2147593856,2147342592,2148468507,2147236580,1291,2,14,15817
1357425639,5808,187.1100006103515600,19.1611003875732420,34.9566993713378900,216.0805969238281200,194.9497985839843800,19.1718692779541000,31.2915592193603500,50,102,88,79,63,15081,2147801810,2147800786,2148711131,2147873051,2147603693,2147391872,2148522523,2147242989,949,2,14,49904
1357425714,5805,179.8099975585937500,19.5849990844726560,35.0329017639160160,217.9882049560547000,180.4703979492187500,19.6143703460693360,30.9953308105468750,49,102,86,79,63,15080,2147850550,2147914678,2148901586,2147874230,2147623835,2147464749,2148621577,2147244964,773,3,15,31173
1357425769,5808,175.0200042724609400,19.8628005981445300,35.0744018554687500,220.7575988769531200,172.7294006347656200,19.8510398864746100,30.7481193542480470,50,101,86,79,64,15079,2147883264,2147992301,2149026532,2147874459,2147639862,2147520557,2148689526,2147251904,881,2,15,57765
1357425824,5810,170.6499938964843800,19.9717006683349600,35.0914001464843750,221.6387939453125000,167.1159057617187500,20.0227203369140620,30.6279602050781250,50,101,86,79,64,15078,2147935744,2148101339,2149211346,2147875547,2147664649,2147602084,2148787072,2147260498,814,3,15,25868
1357425879,5810,166.5599975585937500,20.1693000793457030,35.1106986999511700,221.7250976562500000,160.2584991455078000,20.2325096130371100,30.5325908660888670,50,102,88,81,63,15075,2147982884,2148217280,2149397302,2147876836,2147689142,2147676361,2148874285,2147266020,999,3,15,13830
1357425934,5808,162.9100036621093800,20.4125995635986330,35.1325988769531250,221.9234008789062500,154.7704010009765600,20.4004707336425780,30.4496307373046880,52,104,87,81,64,15070,2147822208,2147704000,2148407515,2147875081,2147611977,2147356589,2148386322,2147230043,798,3,15,39660
1357425989,5808,159.3699951171875000,20.5034999847412100,35.1425018310546900,222.1894989013672000,151.1719970703125000,20.5106296539306640,30.3886299133300780,53,103,85,79,62,15071,2148098395,2148416713,2149698816,2147881828,2147741138,2147813101,2149041865,2147278354,1004,2,15,27183
1357426068,5811,155.1399993896484400,20.7719001770019530,35.1663017272949200,222.2913055419922000,142.2518005371093800,20.7838191986084000,30.2657394409179700,57,102,87,80,63,15066,2148176237,2148524260,2149847369,2147878034,2147773037,2147884571,2149122121,2147285714,3374,2,16,11267
1357426156,5807,152.0399932861328000,21.0058994293212900,35.1870002746582000,223.4678039550781200,135.6544036865234400,20.9859905242919920,30.1199893951416000,61,104,87,82,62,15062,2148252662,2148636918,2150011401,2147880219,2147808530,2147958829,2149203602,2147292196,2628,2,15,34215
1357426277,5808,148.1100006103515600,21.0911998748779300,35.1879997253418000,224.3800964355468800,132.1961059570312500,21.0919990539550780,30.0289192199707030,63,105,89,81,62,15053,2148399716,2148867300,2150343780,2147883465,2147873737,2148102701,2149363136,2147307072,1996,2,15,3876
1357426386,5805,143.6100006103515600,21.2903995513916000,35.1957015991210940,224.4290924072265600,123.6800003051757800,21.3532009124755860,29.9154796600341800,65,106,88,82,62,15054,2148672804,2149268251,2150952338,2147888201,2148000502,2148346934,2149673380,2147330102,863,1,15,6444
1357426474,5806,139.5099945068359400,21.6362991333007800,35.2154006958007800,226.2254028320312500,115.1323013305664000,21.6155605316162100,29.7158508300781250,79,112,88,81,63,15036,2149090038,2149922944,2151975286,2147896457,2148170962,2148707638,2150146486,2147365147,2937,2,15,63249
1357426562,5811,135.7100067138672000,21.8054008483886720,35.2179985046386700,226.6636962890625000,109.4505004882812500,21.7900695800781250,29.6207904815673830,92,113,89,81,61,15025,2148843712,2149352530,2150943222,2147892260,2148048118,2148308269,2149554834,2147324342,3552,2,15,23527
1357426664,5810,131.6199951171875000,21.9454994201660160,35.2205009460449200,227.7350006103515600,105.0503005981445300,21.9252891540527340,29.5118293762207030,98,117,90,81,61,15017,2149030893,2149561280,2151211940,2147895542,2148124059,2148416557,2149695149,2147342829,761,2,15,28809
1357426763,5810,128.1199951171875000,22.0760002136230470,35.2201004028320300,229.3244018554687500,100.9054031372070300,22.0527191162109380,29.3817405700683600,107,119,88,82,62,14997,2148585078,2148732452,2149835675,2147888987,2147926528,2147917677,2149013037,2147287305,1324,2,16,31722
1357426895,5817,124.3799972534179700,22.3031005859375000,35.2462005615234400,230.9485015869140600,93.3753128051757800,22.2843608856201170,29.2074794769287100,119,121,88,82,61,14988,2148908498,2149107529,2150265499,2147889243,2148064402,2148117659,2149225106,2147305115,1779,2,15,6649
1357427051,5808,120.2200012207031200,22.7371006011962900,35.2918014526367200,236.9172058105468800,78.8606567382812500,22.7314491271972660,28.7435798645019530,131,136,91,82,61,14961,2149776566,2150160448,2151620992,2147905682,2148368886,2148511524,2149679186,2147350052,3472,2,16,18540
1357427238,5808,116.4899978637695300,23.0524997711181640,35.2751007080078100,240.9441070556640600,68.8551635742187500,23.0401096343994140,28.4344291687011720,150,127,90,83,60,14936,2150622445,2151129389,2152699355,2147919469,2148678436,2148874742,2150073051,2147386331,3283,2,16,10485
1357427371,5817,111.9000015258789000,23.3955001831054700,35.2686004638671900,240.8731994628906200,56.8516387939453100,23.4109592437744140,28.2876396179199220,134,122,92,85,60,14946,2155121517,2156916004,2160065334,2148000877,2150432896,2151364096,2153042742,2147644160,2674,2,16,12815
1357427503,5809,108.4400024414062500,23.9867992401123050,35.2666015625000000,238.2611999511718800,39.2578315734863300,23.9556903839111330,28.1861591339111330,120,124,90,83,60,14962,2157895012,2160341312,2164189156,2148063570,2151556233,2152823881,2154614747,2147803401,2747,1,16,59236
1357427703,5806,104.1900024414062500,24.6495990753173830,35.3063011169433600,235.3905029296875000,20.2046394348144530,24.5473194122314450,28.0800399780273440,103,122,91,83,59,14960,2160525705,2163630326,2167891803,2148143168,2153116297,2154679186,2156451584,2147971913,2240,2,15,2608
1357427936,5806,99.6999969482421900,24.7434005737304700,35.3236999511718750,235.3121032714843800,14.0067701339721680,24.7401790618896500,28.0069103240966800,76,121,93,83,56,14973,2159773120,2162063323,2165436114,2148144118,2153365632,2154548470,2155894683,2147918445,2889,2,16,51951
1357427991,5810,97.0999984741211000,24.7851009368896500,35.3273010253906250,235.4033966064453000,12.8204097747802730,24.7771301269531250,27.9880790710449220,76,119,91,84,57,14975,2161232832,2163769462,2167403209,2148193764,2154556882,2155900370,2157024905,2148025865,3152,1,16,10887
1357428046,5806,94.3799972534179700,24.8073005676269530,35.3286018371582000,235.4611968994140600,12.0224103927612300,24.8019790649414060,27.9755992889404300,73,119,90,84,58,14974,2162645796,2165440329,2169352950,2148253257,2156034971,2157565357,2158498230,2148148918,3561,1,16,40513
1357428101,5811,91.7500000000000000,24.8209991455078120,35.3306007385253900,235.3959045410156200,11.5922403335571290,24.8153800964355470,27.9731407165527340,72,118,90,85,58,14975,2163680265,2166479259,2170303360,2148317686,2157206692,2158701229,2159312886,2148225334,47,2,15,26117
1357428156,5810,89.3399963378906200,24.8344001770019530,35.3319015502929700,235.4911956787109400,11.0623397827148440,24.8318805694580080,27.9622993469238280,71,120,91,83,56,14973,2165385792,2168485686,2172607625,2148402678,2158781156,2160401353,2160728978,2148349577,4,2,16,1329
1357428211,5809,87.1600036621093800,24.8439006805419920,35.3324012756347660,235.5744018554687500,10.7906103134155270,24.8403491973876950,27.9552001953125000,70,119,90,85,57,14977,2166507227,2169773714,2174115730,2148485814,2160258313,2161894418,2161917248,2148453046,3419,1,16,6382
1357428268,5807,85.1399993896484400,24.8491001129150400,35.3329010009765600,235.6712036132812500,10.6093502044677730,24.8459892272949220,27.9484500885009770,69,120,89,84,57,14973,2168055442,2171557705,2176015762,2148602633,2161896457,2163687917,2163429796,2148584146,3135,2,16,63096
1357428323,5810,83.2600021362304700,24.8530998229980470,35.3325996398925800,235.6029052734375000,10.4505195617675780,24.8509407043457030,27.9496898651123050,69,119,91,84,56,14970,2169067620,2172745938,2177259355,2148664475,2163258742,2165166098,2164656274,2148669824,2854,1,16,1279
1357428378,5809,81.2099990844726600,24.8542995452880860,35.3325004577636700,235.6394042968750000,10.4050798416137700,24.8523597717285160,27.9473991394042970,68,118,92,84,57,14971,2171090541,2175068516,2179809664,2148834404,2165315638,2167253101,2166246198,2148834614,2679,1,16,56884
1357428433,5805,79.0199966430664000,24.8560009002685550,35.3325996398925800,235.7030029296875000,10.3333902359008790,24.8545894622802730,27.9435691833496100,69,120,89,84,58,14973,2173122962,2177459684,2182478070,2148989796,2167368310,2169425709,2168079332,2148992630,2629,2,16,8107
1357428488,5803,76.7399978637695300,24.8565998077392580,35.3328018188476560,235.8101959228515600,10.3312301635742190,24.8546600341796880,27.9388008117675780,67,119,91,85,55,14970,2175662774,2180432630,2185813686,2149225353,2169873142,2172100077,2170237705,2149205110,2598,1,17,36719
1357428543,5808,74.3499984741211000,24.8568000793457030,35.3331985473632800,235.8744049072265600,10.2807703018188480,24.8562297821044920,27.9351501464843750,68,120,88,84,56,14973,2176716635,2181420918,2186652662,2149380946,2171509019,2173770733,2171520164,2149328301,2732,1,16,35013
1357428621,5807,70.5299987792968800,24.8680000305175780,35.3333015441894500,236.0447998046875000,9.9483575820922850,24.8665904998779300,27.9232501983642580,68,119,93,83,57,14968,2184284882,2190470619,2197111908,2150090386,2178239085,2181106084,2177748214,2149932973,2564,1,16,57761
1357428676,5808,67.1900024414062500,24.8673000335693360,35.3330993652343750,236.0144958496093800,9.9293766021728520,24.8671798706054700,27.9244308471679700,68,119,90,85,56,14967,2170772416,2173157522,2175651117,2149196013,2167798966,2168381129,2165610441,2148852864,2211,2,16,24387
1357428731,5810,63.8199996948242200,24.8708992004394530,35.3326988220214840,236.1504974365234400,9.8284721374511720,24.8703308105468750,27.9170093536376950,69,119,90,83,57,14966,2197449782,2205994368,2214361398,2151788653,2191457298,2195370660,2189575085,2151193115,2173,2,16,52652
1357428786,5807,60.6100006103515600,24.8777008056640620,35.3322982788085940,236.2100982666015600,9.6217451095581050,24.8767700195312500,27.9118099212646500,64,119,95,85,54,14960,2198953755,2206618806,2214359771,2152636370,2193339840,2196772242,2190368740,2151448109,2552,1,16,4692
1357428841,5810,57.3199996948242200,24.8754005432128900,35.3320999145507800,236.4136962890625000,9.7487115859985350,24.8728103637695300,27.9040603637695300,64,120,90,84,58,14966,2198367670,2205494738,2212520612,2153014921,2192747145,2195332096,2188292086,2151358144,2472,1,16,28734
1357428896,5810,53.7400016784668000,24.8784999847412100,35.3321990966796900,236.2398986816406200,9.6240072250366210,24.8766994476318360,27.9104995727539060,65,118,90,83,57,14962,2199330596,2205903552,2212302528,2154148397,2194401856,2196477970,2188723273,2151642029,2234,1,16,6042
1357428953,5809,50.0600013732910160,24.8745994567871100,35.3325996398925800,236.3601989746093800,9.7204866409301760,24.8736896514892580,27.9062500000000000,64,118,92,83,56,14959,2195955117,2201200457,2206420626,2154584923,2191822144,2192972196,2185214838,2151500937,1545,1,16,11636
1357429008,5809,46.5999984741210940,24.8738994598388670,35.3326988220214840,236.4295959472656200,9.7861824035644530,24.8716392517089840,27.9039897918701170,63,118,89,85,57,14960,2190118116,2193587840,2197077504,2154075913,2186847049,2186959680,2179657792,2150991360,1615,1,16,46713
1357429063,5811,43.0499992370605500,24.8743991851806640,35.3325996398925800,236.5650024414062500,9.7605133056640620,24.8724403381347660,27.8974304199218750,63,119,91,83,58,14956,2189632420,2192141193,2194736676,2154507913,2186572370,2185924498,2178292772,2151003940,1408,0,17,35949
1357429118,5809,39.5699996948242200,24.8750991821289060,35.3325996398925800,236.5326995849609400,9.6592159271240230,24.8756008148193360,27.8975696563720700,62,119,92,84,56,14960,2199408813,2202859190,2206384859,2157913344,2196053897,2195407332,2185798464,2152323117,1352,1,17,25430
1357429173,5808,36.3800010681152340,24.8848991394042970,35.3321990966796900,236.6322021484375000,9.4418668746948240,24.8823699951171880,27.8906097412109380,59,118,92,84,58,14957,2214722075,2220033161,2225430317,2162840722,2210887908,2210635218,2197979620,2154397915,1376,1,16,53444
1357429228,5809,33.1800003051757800,24.8826999664306640,35.3324012756347660,236.6674041748047000,9.2954273223876950,24.8869304656982420,27.8871097564697270,60,117,92,83,58,14951,2233494802,2241153956,2248944201,2172156708,2229853449,2230217508,2213696118,2157513261,1480,2,15,41027
1357429303,5808,29.3199996948242200,24.8906993865966800,35.3320007324218750,236.7572021484375000,9.2123241424560550,24.8895206451416000,27.8819408416748050,59,119,93,83,59,14956,2214845184,2219416036,2224747035,2168208822,2213021513,2212315574,2198859136,2155612132,1133,0,16,47383
1357429358,5810,26.4200000762939450,24.8878993988037100,35.3333015441894500,236.7082977294922000,9.1906871795654300,24.8901996612548830,27.8839397430419920,59,118,90,83,57,14959,2205985636,2209307830,2213578971,2167490313,2204734080,2203495259,2191604434,2154928667,678,1,15,10033
1357429413,5810,23.2600002288818360,24.8838005065917970,35.3330001831054700,236.8437957763672000,9.3370294570922850,24.8856391906738280,27.8797206878662100,59,119,93,83,56,14958,2204113718,2206927323,2210787072,2169753974,2203659419,2201954989,2190120877,2155327881,516,3,15,48032
