time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/01 12:00:04.201, True, 2.653, 0.130617
2023/07/01 12:00:04.705, True, 1.326, 0.132982
2023/07/01 12:00:05.201, True, 1.348, 0.130999
2023/07/01 12:00:05.705, True, 0.995, 0.132525
2023/07/01 12:00:06.201, True, 1.011, 0.129931
2023/07/01 12:00:06.705, True, 1.326, 0.133288
2023/07/01 12:00:07.208, True, 0.996, 0.133135
2023/07/01 12:00:07.705, True, 1.010, 0.130007
2023/07/01 12:00:08.209, True, 0.995, 0.131762
2023/07/01 12:00:08.713, True, 0.994, 0.132677
2023/07/01 12:00:09.217, True, 0.995, 0.130159
2023/07/01 12:00:09.713, True, 1.011, 0.131991
2023/07/01 12:00:10.217, True, 1.327, 0.131151
2023/07/01 12:00:10.721, True, 0.994, 0.129473
2023/07/01 12:00:11.217, True, 1.011, 0.131304
2023/07/01 12:00:11.720, True, 0.995, 0.132753
2023/07/01 12:00:12.224, True, 0.997, 0.130617
2023/07/01 12:00:12.720, True, 1.009, 0.132982
2023/07/01 12:00:13.225, True, 0.995, 0.128710
2023/07/01 12:00:13.729, True, 0.995, 0.132753
2023/07/01 12:00:14.224, True, 1.348, 0.132219
2023/07/01 12:00:14.728, True, 0.995, 0.133211
2023/07/01 12:00:15.233, True, 0.996, 0.131609
2023/07/01 12:00:15.729, True, 1.010, 0.131380
2023/07/01 12:00:16.233, True, 0.995, 0.131151
2023/07/01 12:00:16.737, True, 0.996, 0.131456
2023/07/01 12:00:17.232, True, 1.347, 0.130922
2023/07/01 12:00:17.737, True, 0.995, 0.132296
2023/07/01 12:00:18.241, True, 0.996, 0.131304
2023/07/01 12:00:18.736, True, 1.011, 0.129854
2023/07/01 12:00:19.240, True, 1.325, 0.130541
2023/07/01 12:00:19.744, True, 0.995, 0.132067
2023/07/01 12:00:20.241, True, 1.012, 0.132982
2023/07/01 12:00:20.745, True, 0.995, 0.131151
2023/07/01 12:00:21.249, True, 1.327, 0.132830
2023/07/01 12:00:21.745, True, 1.011, 0.131456
2023/07/01 12:00:22.249, True, 0.994, 0.131991
2023/07/01 12:00:22.753, True, 1.328, 0.132296
2023/07/01 12:00:23.248, True, 1.009, 0.131075
2023/07/01 12:00:23.753, True, 0.997, 0.132830
2023/07/01 12:00:24.257, True, 0.993, 0.131075
2023/07/01 12:00:24.753, True, 1.011, 0.133135
2023/07/01 12:00:25.257, True, 1.326, 0.131685
2023/07/01 12:00:25.761, True, 0.996, 0.132448
2023/07/01 12:00:26.257, True, 1.009, 0.130922
2023/07/01 12:00:26.761, True, 1.327, 0.130159
2023/07/01 12:00:27.265, True, 0.995, 0.131456
2023/07/01 12:00:27.761, True, 1.011, 0.130541
2023/07/01 12:00:28.265, True, 0.995, 0.132448
2023/07/01 12:00:28.768, True, 0.995, 0.130617
2023/07/01 12:00:29.265, True, 1.011, 0.130999
2023/07/01 12:00:29.769, True, 0.995, 0.131914
2023/07/01 12:00:30.273, True, 0.995, 0.131838
2023/07/01 12:00:30.768, True, 1.010, 0.133440
2023/07/01 12:00:31.273, True, 1.327, 0.132525
2023/07/01 12:00:31.776, True, 0.995, 0.132143
2023/07/01 12:00:32.281, True, 0.995, 0.131456
2023/07/01 12:00:32.777, True, 1.011, 0.133211
2023/07/01 12:00:33.280, True, 0.995, 0.132906
2023/07/01 12:00:33.777, True, 1.348, 0.130999
2023/07/01 12:00:34.281, True, 0.995, 0.133364
2023/07/01 12:00:34.785, True, 0.995, 0.130999
2023/07/01 12:00:35.281, True, 1.011, 0.130770
2023/07/01 12:00:35.785, True, 0.995, 0.131151
2023/07/01 12:00:36.289, True, 0.996, 0.131533
2023/07/01 12:00:36.785, True, 1.010, 0.132219
2023/07/01 12:00:37.289, True, 0.995, 0.130922
2023/07/01 12:00:37.793, True, 1.328, 0.133364
2023/07/01 12:00:38.289, True, 1.010, 0.131151
2023/07/01 12:00:38.792, True, 0.995, 0.130083
2023/07/01 12:00:39.289, True, 1.011, 0.132525
2023/07/01 12:00:39.793, True, 0.995, 0.132601
2023/07/01 12:00:40.297, True, 0.995, 0.130694
2023/07/01 12:00:40.793, True, 1.011, 0.132601
2023/07/01 12:00:41.296, True, 1.326, 0.133135
2023/07/01 12:00:41.793, True, 1.011, 0.132906
2023/07/01 12:00:42.297, True, 0.995, 0.129854
2023/07/01 12:00:42.801, True, 0.995, 0.131838
2023/07/01 12:00:43.305, True, 0.996, 0.131151
2023/07/01 12:00:43.800, True, 1.346, 0.130541
2023/07/01 12:00:44.304, True, 0.996, 0.132143
2023/07/01 12:00:44.809, True, 0.993, 0.131914
2023/07/01 12:00:45.305, True, 1.011, 0.130007
2023/07/01 12:00:45.809, True, 0.996, 0.132219
2023/07/01 12:00:46.305, True, 1.346, 0.131533
2023/07/01 12:00:46.809, True, 0.995, 0.130999
2023/07/01 12:00:47.312, True, 0.995, 0.131991
2023/07/01 12:00:47.809, True, 1.011, 0.132372
2023/07/01 12:00:48.313, True, 0.995, 0.131838
2023/07/01 12:00:48.817, True, 0.995, 0.131304
2023/07/01 12:00:49.312, True, 1.011, 0.131075
2023/07/01 12:00:49.817, True, 0.995, 0.130083
2023/07/01 12:00:50.320, True, 0.995, 0.131456
2023/07/01 12:00:50.817, True, 1.348, 0.133516
2023/07/01 12:00:51.321, True, 0.995, 0.132219
2023/07/01 12:00:51.825, True, 0.995, 0.131762
2023/07/01 12:00:52.329, True, 0.995, 0.131685
2023/07/01 12:00:52.825, True, 1.348, 0.133059
2023/07/01 12:00:53.329, True, 0.995, 0.132448
2023/07/01 12:00:53.833, True, 0.995, 0.131456
2023/07/01 12:00:54.329, True, 1.011, 0.132982
2023/07/01 12:00:54.833, True, 0.995, 0.133211
2023/07/01 12:00:55.337, True, 0.995, 0.133516
2023/07/01 12:00:55.833, True, 1.012, 0.132906
2023/07/01 12:00:56.337, True, 0.993, 0.134585
2023/07/01 12:00:56.833, True, 1.012, 0.131609
2023/07/01 12:00:57.337, True, 1.326, 0.131075
2023/07/01 12:00:57.841, True, 0.995, 0.131991
2023/07/01 12:00:58.337, True, 1.011, 0.134127
2023/07/01 12:00:58.841, True, 0.995, 0.132448
2023/07/01 12:00:59.345, True, 1.326, 0.130770
2023/07/01 12:00:59.841, True, 1.011, 0.133364
2023/07/01 12:01:00.344, True, 0.997, 0.135042
2023/07/01 12:01:00.849, True, 1.324, 0.134051
2023/07/01 12:01:01.345, True, 0.674, 0.134279
2023/07/01 12:01:01.849, True, 0.995, 0.135805
2023/07/01 12:01:02.353, True, 0.995, 0.132219
2023/07/01 12:01:02.849, True, 1.348, 0.134890
2023/07/01 12:01:03.353, True, 0.996, 0.134737
2023/07/01 12:01:03.856, True, 0.995, 0.133593
2023/07/01 12:01:04.353, True, 1.009, 0.135729
2023/07/01 12:01:04.856, True, 0.997, 0.134203
2023/07/01 12:01:05.361, True, 0.993, 0.135424
2023/07/01 12:01:05.857, True, 1.347, 0.137636
2023/07/01 12:01:06.361, True, 0.995, 0.133669
2023/07/01 12:01:06.865, True, 0.995, 0.137102
2023/07/01 12:01:07.361, True, 1.011, 0.134051
2023/07/01 12:01:07.865, True, 0.995, 0.135195
2023/07/01 12:01:08.369, True, 0.995, 0.133135
2023/07/01 12:01:08.865, True, 1.012, 0.134203
2023/07/01 12:01:09.369, True, 1.327, 0.135653
2023/07/01 12:01:09.865, True, 1.010, 0.135729
2023/07/01 12:01:10.369, True, 0.994, 0.135195
2023/07/01 12:01:10.873, True, 0.995, 0.135805
2023/07/01 12:01:11.369, True, 1.011, 0.136110
2023/07/01 12:01:11.873, True, 1.326, 0.137636
2023/07/01 12:01:12.377, True, 0.995, 0.136263
2023/07/01 12:01:12.873, True, 1.011, 0.137865
2023/07/01 12:01:13.377, True, 1.326, 0.135119
2023/07/01 12:01:13.881, True, 0.997, 0.136263
2023/07/01 12:01:14.377, True, 1.009, 0.136645
2023/07/01 12:01:14.881, True, 0.995, 0.137865
2023/07/01 12:01:15.377, True, 1.011, 0.139239
2023/07/01 12:01:15.881, True, 0.995, 0.138857
2023/07/01 12:01:16.385, True, 0.995, 0.138781
2023/07/01 12:01:16.881, True, 1.013, 0.138018
2023/07/01 12:01:17.385, True, 0.993, 0.134127
2023/07/01 12:01:17.889, True, 1.326, 0.136873
2023/07/01 12:01:18.392, True, 0.995, 0.136110
2023/07/01 12:01:18.889, True, 1.011, 0.136721
2023/07/01 12:01:19.393, True, 0.995, 0.135882
2023/07/01 12:01:19.889, True, 1.011, 0.137179
2023/07/01 12:01:20.393, True, 0.995, 0.136873
2023/07/01 12:01:20.897, True, 0.995, 0.137789
2023/07/01 12:01:21.393, True, 1.011, 0.138857
2023/07/01 12:01:21.897, True, 0.995, 0.136492
2023/07/01 12:01:22.401, True, 0.995, 0.135653
2023/07/01 12:01:22.896, True, 1.349, 0.137713
2023/07/01 12:01:23.401, True, 0.994, 0.136187
2023/07/01 12:01:23.905, True, 0.995, 0.135805
2023/07/01 12:01:24.401, True, 1.010, 0.138247
2023/07/01 12:01:24.905, True, 0.995, 0.137255
2023/07/01 12:01:25.401, True, 1.011, 0.138628
2023/07/01 12:01:25.905, True, 0.995, 0.138476
2023/07/01 12:01:26.409, True, 0.995, 0.136339
2023/07/01 12:01:26.905, True, 1.011, 0.139544
2023/07/01 12:01:27.408, True, 0.995, 0.137789
2023/07/01 12:01:27.913, True, 0.995, 0.137713
2023/07/01 12:01:28.409, True, 1.348, 0.137713
2023/07/01 12:01:28.913, True, 0.995, 0.137789
2023/07/01 12:01:29.417, True, 0.995, 0.139086
2023/07/01 12:01:29.913, True, 1.011, 0.138857
2023/07/01 12:01:30.417, True, 1.326, 0.139467
2023/07/01 12:01:30.921, True, 0.995, 0.136721
2023/07/01 12:01:31.417, True, 1.011, 0.138323
2023/07/01 12:01:31.920, True, 1.326, 0.135576
2023/07/01 12:01:32.425, True, 0.995, 0.138399
2023/07/01 12:01:32.921, True, 1.011, 0.135958
2023/07/01 12:01:33.425, True, 0.996, 0.138705
2023/07/01 12:01:33.928, True, 0.994, 0.137713
2023/07/01 12:01:34.433, True, 0.994, 0.138933
2023/07/01 12:01:34.929, True, 1.011, 0.137179
2023/07/01 12:01:35.433, True, 0.995, 0.138247
2023/07/01 12:01:35.937, True, 1.326, 0.138323
2023/07/01 12:01:36.433, True, 1.011, 0.136110
2023/07/01 12:01:36.937, True, 0.995, 0.137942
2023/07/01 12:01:37.441, True, 0.995, 0.137789
2023/07/01 12:01:37.945, True, 0.995, 0.140078
2023/07/01 12:01:38.441, True, 1.011, 0.137026
2023/07/01 12:01:38.945, True, 0.995, 0.139162
2023/07/01 12:01:39.441, True, 1.011, 0.139086
2023/07/01 12:01:39.945, True, 0.995, 0.139239
2023/07/01 12:01:40.448, True, 1.326, 0.138552
2023/07/01 12:01:40.945, True, 1.011, 0.140459
2023/07/01 12:01:41.449, True, 0.995, 0.138781
2023/07/01 12:01:41.953, True, 0.995, 0.138857
2023/07/01 12:01:42.448, True, 1.011, 0.137789
2023/07/01 12:01:42.953, True, 0.995, 0.138933
2023/07/01 12:01:43.449, True, 1.011, 0.137713
2023/07/01 12:01:43.952, True, 0.995, 0.139849
2023/07/01 12:01:44.456, True, 0.995, 0.139162
2023/07/01 12:01:44.953, True, 1.011, 0.138170
2023/07/01 12:01:45.457, True, 0.995, 0.137407
2023/07/01 12:01:45.960, True, 1.326, 0.138552
2023/07/01 12:01:46.457, True, 1.011, 0.139086
2023/07/01 12:01:46.960, True, 0.995, 0.137865
2023/07/01 12:01:47.464, True, 0.995, 0.136645
2023/07/01 12:01:47.960, True, 1.011, 0.140230
2023/07/01 12:01:48.465, True, 0.995, 0.141299
2023/07/01 12:01:48.968, True, 1.326, 0.137789
2023/07/01 12:01:49.464, True, 1.011, 0.138705
2023/07/01 12:01:49.968, True, 0.996, 0.137942
2023/07/01 12:01:50.473, True, 0.994, 0.138628
2023/07/01 12:01:50.969, True, 1.348, 0.140307
2023/07/01 12:01:51.473, True, 0.995, 0.139162
2023/07/01 12:01:51.976, True, 0.996, 0.137560
2023/07/01 12:01:52.473, True, 1.011, 0.135805
2023/07/01 12:01:52.977, True, 0.993, 0.138094
2023/07/01 12:01:53.480, True, 0.996, 0.137560
2023/07/01 12:01:53.977, True, 1.010, 0.137942
2023/07/01 12:01:54.481, True, 0.995, 0.138170
2023/07/01 12:01:54.985, True, 1.328, 0.138552
2023/07/01 12:01:55.481, True, 1.010, 0.136492
2023/07/01 12:01:55.985, True, 0.995, 0.136950
2023/07/01 12:01:56.489, True, 1.326, 0.137484
2023/07/01 12:01:56.993, True, 0.995, 0.138094
2023/07/01 12:01:57.488, True, 1.011, 0.140307
2023/07/01 12:01:57.993, True, 0.994, 0.138476
2023/07/01 12:01:58.497, True, 0.995, 0.138247
2023/07/01 12:01:58.993, True, 1.011, 0.140002
2023/07/01 12:01:59.497, True, 0.995, 0.139544
2023/07/01 12:02:00.000, True, 0.995, 0.139467
2023/07/01 12:02:00.497, True, 1.011, 0.139086
2023/07/01 12:02:01.001, True, 1.326, 0.139696
2023/07/01 12:02:01.505, True, 0.995, 0.139315
2023/07/01 12:02:02.001, True, 1.011, 0.139239
2023/07/01 12:02:02.505, True, 1.326, 0.138247
2023/07/01 12:02:03.009, True, 0.995, 0.138323
2023/07/01 12:02:03.505, True, 1.013, 0.136645
2023/07/01 12:02:04.009, True, 0.993, 0.138857
2023/07/01 12:02:04.512, True, 0.995, 0.140002
2023/07/01 12:02:05.009, True, 1.011, 0.140459
2023/07/01 12:02:05.513, True, 0.995, 0.139696
2023/07/01 12:02:06.017, True, 1.327, 0.137789
2023/07/01 12:02:06.513, True, 1.010, 0.139086
2023/07/01 12:02:07.017, True, 0.995, 0.138552
2023/07/01 12:02:07.520, True, 0.995, 0.139086
2023/07/01 12:02:08.017, True, 1.348, 0.136416
2023/07/01 12:02:08.521, True, 0.995, 0.140459
2023/07/01 12:02:09.017, True, 1.011, 0.138170
2023/07/01 12:02:09.521, True, 0.995, 0.139086
2023/07/01 12:02:10.024, True, 0.995, 0.140536
2023/07/01 12:02:10.520, True, 1.011, 0.142748
2023/07/01 12:02:11.025, True, 0.995, 0.138018
2023/07/01 12:02:11.529, True, 0.995, 0.138094
2023/07/01 12:02:12.025, True, 1.011, 0.138247
2023/07/01 12:02:12.529, True, 0.995, 0.139544
2023/07/01 12:02:13.033, True, 0.996, 0.138399
2023/07/01 12:02:13.537, True, 0.993, 0.140154
2023/07/01 12:02:14.032, True, 1.011, 0.140459
2023/07/01 12:02:14.537, True, 0.995, 0.139925
2023/07/01 12:02:15.033, True, 1.011, 0.137865
2023/07/01 12:02:15.537, True, 0.995, 0.139391
2023/07/01 12:02:16.041, True, 0.995, 0.138781
2023/07/01 12:02:16.537, True, 1.011, 0.139620
2023/07/01 12:02:17.041, True, 0.995, 0.138018
2023/07/01 12:02:17.545, True, 1.326, 0.141070
2023/07/01 12:02:18.041, True, 1.011, 0.137865
2023/07/01 12:02:18.545, True, 0.995, 0.137484
2023/07/01 12:02:19.049, True, 0.995, 0.136950
2023/07/01 12:02:19.545, True, 1.011, 0.137865
2023/07/01 12:02:20.049, True, 0.995, 0.139010
2023/07/01 12:02:20.553, True, 0.995, 0.137942
2023/07/01 12:02:21.049, True, 1.011, 0.139467
2023/07/01 12:02:21.553, True, 0.995, 0.139620
2023/07/01 12:02:22.057, True, 1.326, 0.139162
2023/07/01 12:02:22.553, True, 1.011, 0.137026
2023/07/01 12:02:23.057, True, 0.995, 0.138323
2023/07/01 12:02:23.561, True, 0.994, 0.136873
2023/07/01 12:02:24.065, True, 0.995, 0.140230
2023/07/01 12:02:24.561, True, 1.350, 0.136110
2023/07/01 12:02:25.065, True, 0.993, 0.139239
2023/07/01 12:02:25.569, True, 0.995, 0.137713
2023/07/01 12:02:26.065, True, 1.011, 0.139773
2023/07/01 12:02:26.569, True, 0.995, 0.139162
2023/07/01 12:02:27.073, True, 0.995, 0.136187
2023/07/01 12:02:27.569, True, 1.011, 0.137560
2023/07/01 12:02:28.073, True, 0.996, 0.138705
2023/07/01 12:02:28.577, True, 0.993, 0.139620
2023/07/01 12:02:29.073, True, 1.011, 0.138323
2023/07/01 12:02:29.577, True, 0.995, 0.137942
2023/07/01 12:02:30.081, True, 1.327, 0.137407
2023/07/01 12:02:30.577, True, 1.010, 0.137713
2023/07/01 12:02:31.081, True, 0.995, 0.139086
2023/07/01 12:02:31.585, True, 0.995, 0.137102
2023/07/01 12:02:32.081, True, 1.011, 0.136721
2023/07/01 12:02:32.585, True, 0.995, 0.138705
2023/07/01 12:02:33.081, True, 1.348, 0.140154
2023/07/01 12:02:33.585, True, 0.995, 0.138857
2023/07/01 12:02:34.089, True, 0.995, 0.139696
2023/07/01 12:02:34.593, True, 0.995, 0.138628
2023/07/01 12:02:35.089, True, 1.011, 0.139696
2023/07/01 12:02:35.593, True, 0.995, 0.134737
2023/07/01 12:02:36.089, True, 1.011, 0.140230
2023/07/01 12:02:36.593, True, 0.995, 0.137102
2023/07/01 12:02:37.097, True, 0.995, 0.136568
2023/07/01 12:02:37.601, True, 0.995, 0.137636
2023/07/01 12:02:38.097, True, 1.348, 0.138323
2023/07/01 12:02:38.601, True, 0.995, 0.138857
2023/07/01 12:02:39.105, True, 0.995, 0.138094
2023/07/01 12:02:39.601, True, 1.011, 0.136110
2023/07/01 12:02:40.105, True, 0.995, 0.137713
2023/07/01 12:02:40.609, True, 0.995, 0.142748
2023/07/01 12:02:41.105, True, 1.012, 0.138552
2023/07/01 12:02:41.609, True, 0.994, 0.139315
2023/07/01 12:02:42.113, True, 0.995, 0.141375
2023/07/01 12:02:42.609, True, 1.011, 0.139773
2023/07/01 12:02:43.113, True, 1.326, 0.139925
2023/07/01 12:02:43.617, True, 0.995, 0.139467
2023/07/01 12:02:44.113, True, 1.011, 0.138247
2023/07/01 12:02:44.617, True, 0.994, 0.138018
2023/07/01 12:02:45.121, True, 0.995, 0.138552
2023/07/01 12:02:45.617, True, 1.348, 0.138399
2023/07/01 12:02:46.120, True, 0.994, 0.138323
2023/07/01 12:02:46.625, True, 0.995, 0.138933
2023/07/01 12:02:47.121, True, 1.348, 0.140078
2023/07/01 12:02:47.625, True, 0.994, 0.137713
2023/07/01 12:02:48.129, True, 0.995, 0.136950
2023/07/01 12:02:48.625, True, 1.012, 0.136568
2023/07/01 12:02:49.128, True, 0.994, 0.137484
2023/07/01 12:02:49.633, True, 0.995, 0.136110
2023/07/01 12:02:50.129, True, 1.012, 0.137331
2023/07/01 12:02:50.633, True, 0.994, 0.140078
2023/07/01 12:02:51.128, True, 1.011, 0.136416
2023/07/01 12:02:51.633, True, 0.996, 0.138476
2023/07/01 12:02:52.137, True, 0.994, 0.138705
2023/07/01 12:02:52.632, True, 1.010, 0.137102
2023/07/01 12:02:53.137, True, 0.995, 0.139162
2023/07/01 12:02:53.633, True, 1.011, 0.136263
2023/07/01 12:02:54.137, True, 1.326, 0.139544
2023/07/01 12:02:54.641, True, 0.995, 0.139086
2023/07/01 12:02:55.137, True, 1.011, 0.137560
2023/07/01 12:02:55.640, True, 0.995, 0.137560
2023/07/01 12:02:56.145, True, 1.326, 0.137789
2023/07/01 12:02:56.641, True, 1.013, 0.138552
2023/07/01 12:02:57.145, True, 0.993, 0.137255
2023/07/01 12:02:57.649, True, 1.326, 0.136034
2023/07/01 12:02:58.145, True, 1.011, 0.138705
2023/07/01 12:02:58.649, True, 0.995, 0.136110
2023/07/01 12:02:59.153, True, 0.995, 0.139010
2023/07/01 12:02:59.649, True, 1.011, 0.138705
2023/07/01 12:03:00.153, True, 0.995, 0.138323
2023/07/01 12:03:00.657, True, 1.326, 0.136721
2023/07/01 12:03:01.153, True, 1.011, 0.136721
2023/07/01 12:03:01.657, True, 0.995, 0.139086
2023/07/01 12:03:02.161, True, 0.995, 0.139773
2023/07/01 12:03:02.657, True, 1.011, 0.137484
2023/07/01 12:03:03.161, True, 1.326, 0.136492
2023/07/01 12:03:03.657, True, 1.011, 0.137713
2023/07/01 12:03:04.161, True, 0.995, 0.137026
2023/07/01 12:03:04.665, True, 0.996, 0.138170
2023/07/01 12:03:05.161, True, 1.010, 0.137255
2023/07/01 12:03:05.665, True, 0.995, 0.138476
2023/07/01 12:03:06.169, True, 0.995, 0.139010
2023/07/01 12:03:06.665, True, 1.348, 0.139696
2023/07/01 12:03:07.169, True, 0.996, 0.137026
2023/07/01 12:03:07.673, True, 0.995, 0.139696
2023/07/01 12:03:08.169, True, 1.347, 0.137484
2023/07/01 12:03:08.673, True, 0.995, 0.138323
2023/07/01 12:03:09.176, True, 0.995, 0.136416
2023/07/01 12:03:09.673, True, 1.011, 0.138094
2023/07/01 12:03:10.177, True, 0.996, 0.139239
2023/07/01 12:03:10.681, True, 0.994, 0.137331
2023/07/01 12:03:11.177, True, 1.011, 0.137636
2023/07/01 12:03:11.681, True, 0.995, 0.135653
2023/07/01 12:03:12.185, True, 0.995, 0.138628
2023/07/01 12:03:12.681, True, 1.348, 0.139773
2023/07/01 12:03:13.185, True, 0.995, 0.134661
2023/07/01 12:03:13.688, True, 0.995, 0.135653
2023/07/01 12:03:14.193, True, 0.995, 0.138399
2023/07/01 12:03:14.689, True, 1.012, 0.137713
2023/07/01 12:03:15.192, True, 0.993, 0.138170
2023/07/01 12:03:15.697, True, 0.994, 0.136873
2023/07/01 12:03:16.192, True, 1.011, 0.139391
2023/07/01 12:03:16.696, True, 0.995, 0.137865
2023/07/01 12:03:17.200, True, 0.995, 0.139162
2023/07/01 12:03:17.697, True, 1.011, 0.140078
2023/07/01 12:03:18.201, True, 0.995, 0.137102
2023/07/01 12:03:18.704, True, 0.995, 0.138552
2023/07/01 12:03:19.200, True, 1.012, 0.138170
2023/07/01 12:03:19.705, True, 0.994, 0.137789
2023/07/01 12:03:20.201, True, 1.011, 0.136416
2023/07/01 12:03:20.704, True, 0.995, 0.135958
2023/07/01 12:03:21.209, True, 0.995, 0.138705
2023/07/01 12:03:21.712, True, 1.326, 0.138247
2023/07/01 12:03:22.208, True, 1.011, 0.139010
2023/07/01 12:03:22.712, True, 0.995, 0.136797
2023/07/01 12:03:23.216, True, 0.996, 0.137789
2023/07/01 12:03:23.712, True, 1.011, 0.139315
2023/07/01 12:03:24.216, True, 0.994, 0.136797
2023/07/01 12:03:24.721, True, 0.995, 0.137865
2023/07/01 12:03:25.217, True, 1.012, 0.137713
2023/07/01 12:03:25.720, True, 0.994, 0.139467
2023/07/01 12:03:26.225, True, 0.996, 0.136873
2023/07/01 12:03:26.721, True, 1.011, 0.136797
2023/07/01 12:03:27.225, True, 1.326, 0.139239
2023/07/01 12:03:27.721, True, 1.010, 0.139544
2023/07/01 12:03:28.224, True, 0.996, 0.138476
2023/07/01 12:03:28.729, True, 0.995, 0.137713
2023/07/01 12:03:29.233, True, 0.994, 0.138552
2023/07/01 12:03:29.729, True, 1.012, 0.138628
2023/07/01 12:03:30.233, True, 1.325, 0.137560
2023/07/01 12:03:30.737, True, 0.995, 0.137942
2023/07/01 12:03:31.233, True, 1.011, 0.135576
2023/07/01 12:03:31.736, True, 0.995, 0.137560
2023/07/01 12:03:32.241, True, 0.994, 0.136721
2023/07/01 12:03:32.737, True, 1.013, 0.137026
2023/07/01 12:03:33.241, True, 1.326, 0.137331
2023/07/01 12:03:33.745, True, 0.993, 0.136263
2023/07/01 12:03:34.241, True, 1.011, 0.137102
2023/07/01 12:03:34.745, True, 0.994, 0.136187
2023/07/01 12:03:35.241, True, 1.011, 0.135424
2023/07/01 12:03:35.744, True, 0.995, 0.135424
2023/07/01 12:03:36.249, True, 0.995, 0.136797
2023/07/01 12:03:36.745, True, 1.348, 0.137789
2023/07/01 12:03:37.249, True, 0.995, 0.136645
2023/07/01 12:03:37.752, True, 0.995, 0.137789
2023/07/01 12:03:38.249, True, 1.012, 0.136950
2023/07/01 12:03:38.753, True, 0.994, 0.137865
2023/07/01 12:03:39.257, True, 0.995, 0.136187
2023/07/01 12:03:39.753, True, 1.348, 0.136797
2023/07/01 12:03:40.257, True, 0.995, 0.136873
2023/07/01 12:03:40.761, True, 0.995, 0.139467
2023/07/01 12:03:41.257, True, 1.011, 0.136187
2023/07/01 12:03:41.760, True, 1.327, 0.136187
2023/07/01 12:03:42.265, True, 0.994, 0.136339
2023/07/01 12:03:42.761, True, 1.011, 0.136645
2023/07/01 12:03:43.265, True, 0.995, 0.137102
2023/07/01 12:03:43.769, True, 0.995, 0.136339
2023/07/01 12:03:44.265, True, 1.011, 0.136568
2023/07/01 12:03:44.769, True, 1.327, 0.136797
2023/07/01 12:03:45.273, True, 0.995, 0.138323
2023/07/01 12:03:45.769, True, 1.011, 0.137179
2023/07/01 12:03:46.273, True, 0.995, 0.137484
2023/07/01 12:03:46.776, True, 0.995, 0.138247
2023/07/01 12:03:47.273, True, 1.011, 0.137102
2023/07/01 12:03:47.777, True, 0.996, 0.136568
2023/07/01 12:03:48.273, True, 1.010, 0.136797
2023/07/01 12:03:48.777, True, 1.328, 0.137179
2023/07/01 12:03:49.281, True, 0.994, 0.138323
2023/07/01 12:03:49.777, True, 1.011, 0.138628
2023/07/01 12:03:50.280, True, 0.996, 0.138170
2023/07/01 12:03:50.785, True, 0.994, 0.136568
2023/07/01 12:03:51.280, True, 1.011, 0.137713
2023/07/01 12:03:51.784, True, 0.995, 0.136187
2023/07/01 12:03:52.288, True, 0.994, 0.134737
2023/07/01 12:03:52.785, True, 1.348, 0.136873
2023/07/01 12:03:53.289, True, 0.995, 0.134051
2023/07/01 12:03:53.793, True, 0.995, 0.135882
2023/07/01 12:03:54.289, True, 1.011, 0.137407
2023/07/01 12:03:54.793, True, 0.995, 0.135576
2023/07/01 12:03:55.297, True, 0.995, 0.135424
2023/07/01 12:03:55.793, True, 1.348, 0.135958
2023/07/01 12:03:56.297, True, 0.996, 0.136492
2023/07/01 12:03:56.801, True, 0.994, 0.136721
2023/07/01 12:03:57.297, True, 1.011, 0.134966
2023/07/01 12:03:57.800, True, 0.995, 0.135805
2023/07/01 12:03:58.305, True, 1.327, 0.136034
2023/07/01 12:03:58.801, True, 1.011, 0.134356
2023/07/01 12:03:59.305, True, 0.994, 0.138705
2023/07/01 12:03:59.809, True, 0.996, 0.135882
2023/07/01 12:04:00.305, True, 1.009, 0.137789
2023/07/01 12:04:00.809, True, 0.995, 0.136339
2023/07/01 12:04:01.313, True, 1.326, 0.137484
2023/07/01 12:04:01.809, True, 1.011, 0.136187
2023/07/01 12:04:02.313, True, 0.995, 0.135348
2023/07/01 12:04:02.817, True, 0.995, 0.136492
2023/07/01 12:04:03.312, True, 1.011, 0.137179
2023/07/01 12:04:03.817, True, 0.995, 0.138323
2023/07/01 12:04:04.321, True, 0.995, 0.136721
2023/07/01 12:04:04.816, True, 1.012, 0.135653
2023/07/01 12:04:05.321, True, 0.994, 0.138476
2023/07/01 12:04:05.825, True, 0.997, 0.136568
2023/07/01 12:04:06.328, True, 0.993, 0.136645
2023/07/01 12:04:06.825, True, 1.011, 0.137255
2023/07/01 12:04:07.329, True, 0.995, 0.136873
2023/07/01 12:04:07.825, True, 1.011, 0.135653
2023/07/01 12:04:08.329, True, 0.995, 0.139162
2023/07/01 12:04:08.833, True, 0.995, 0.135576
2023/07/01 12:04:09.329, True, 1.011, 0.135653
2023/07/01 12:04:09.833, True, 0.994, 0.138628
2023/07/01 12:04:10.337, True, 1.327, 0.134966
2023/07/01 12:04:10.841, True, 0.996, 0.136797
2023/07/01 12:04:11.337, True, 1.009, 0.136797
2023/07/01 12:04:11.841, True, 0.995, 0.135729
2023/07/01 12:04:12.345, True, 0.995, 0.136187
2023/07/01 12:04:12.841, True, 1.011, 0.135348
2023/07/01 12:04:13.345, True, 1.326, 0.137484