time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/22 19:00:04.630, True, 1.990, 0.131685
2023/06/22 19:00:05.134, True, 1.658, 0.131991
2023/06/22 19:00:05.630, True, 1.685, 0.131609
2023/06/22 19:00:06.134, True, 1.658, 0.129854
2023/06/22 19:00:06.639, True, 1.658, 0.131762
2023/06/22 19:00:07.134, True, 1.686, 0.130770
2023/06/22 19:00:07.638, True, 1.988, 0.130236
2023/06/22 19:00:08.143, True, 1.658, 0.131228
2023/06/22 19:00:08.639, True, 1.685, 0.130541
2023/06/22 19:00:09.142, True, 1.658, 0.130541
2023/06/22 19:00:09.646, True, 1.989, 0.131533
2023/06/22 19:00:10.143, True, 1.685, 0.130846
2023/06/22 19:00:10.646, True, 1.658, 0.131380
2023/06/22 19:00:11.151, True, 1.659, 0.130694
2023/06/22 19:00:11.646, True, 1.685, 0.132830
2023/06/22 19:00:12.150, True, 1.657, 0.133211
2023/06/22 19:00:12.654, True, 1.659, 0.130694
2023/06/22 19:00:13.150, True, 1.684, 0.131228
2023/06/22 19:00:13.654, True, 1.658, 0.130922
2023/06/22 19:00:14.158, True, 1.990, 0.132296
2023/06/22 19:00:14.655, True, 1.685, 0.132143
2023/06/22 19:00:15.158, True, 1.658, 0.130083
2023/06/22 19:00:15.663, True, 1.658, 0.130922
2023/06/22 19:00:16.158, True, 1.684, 0.131533
2023/06/22 19:00:16.663, True, 1.658, 0.131380
2023/06/22 19:00:17.166, True, 1.657, 0.130541
2023/06/22 19:00:17.663, True, 1.685, 0.130999
2023/06/22 19:00:18.166, True, 1.991, 0.131914
2023/06/22 19:00:18.671, True, 1.657, 0.129931
2023/06/22 19:00:19.166, True, 1.685, 0.131075
2023/06/22 19:00:19.671, True, 1.660, 0.130999
2023/06/22 19:00:20.174, True, 1.656, 0.132296
2023/06/22 19:00:20.671, True, 1.685, 0.132143
2023/06/22 19:00:21.174, True, 1.658, 0.133669
2023/06/22 19:00:21.678, True, 1.658, 0.127794
2023/06/22 19:00:22.174, True, 1.685, 0.130694
2023/06/22 19:00:22.678, True, 1.658, 0.130159
2023/06/22 19:00:23.174, True, 1.686, 0.128939
2023/06/22 19:00:23.679, True, 1.992, 0.132677
2023/06/22 19:00:24.182, True, 1.655, 0.131914
2023/06/22 19:00:24.678, True, 1.685, 0.133669
2023/06/22 19:00:25.183, True, 1.657, 0.130694
2023/06/22 19:00:25.687, True, 1.990, 0.128939
2023/06/22 19:00:26.182, True, 1.685, 0.131914
2023/06/22 19:00:26.687, True, 1.658, 0.128862
2023/06/22 19:00:27.190, True, 1.992, 0.132677
2023/06/22 19:00:27.687, True, 1.682, 0.130846
2023/06/22 19:00:28.191, True, 1.658, 0.132525
2023/06/22 19:00:28.695, True, 1.658, 0.130465
2023/06/22 19:00:29.190, True, 2.022, 0.131609
2023/06/22 19:00:29.694, True, 1.659, 0.129854
2023/06/22 19:00:30.198, True, 1.661, 0.130312
2023/06/22 19:00:30.694, True, 1.681, 0.130236
2023/06/22 19:00:31.198, True, 1.658, 0.130083
2023/06/22 19:00:31.702, True, 1.326, 0.130846
2023/06/22 19:00:32.198, True, 1.685, 0.129244
2023/06/22 19:00:32.702, True, 1.657, 0.131838
2023/06/22 19:00:33.206, True, 1.993, 0.131380
2023/06/22 19:00:33.702, True, 1.682, 0.130846
2023/06/22 19:00:34.206, True, 1.659, 0.131075
2023/06/22 19:00:34.710, True, 1.657, 0.130922
2023/06/22 19:00:35.206, True, 1.685, 0.130846
2023/06/22 19:00:35.710, True, 1.658, 0.133364
2023/06/22 19:00:36.214, True, 1.658, 0.131762
2023/06/22 19:00:36.710, True, 1.685, 0.132982
2023/06/22 19:00:37.214, True, 1.658, 0.132753
2023/06/22 19:00:37.718, True, 1.658, 0.132448
2023/06/22 19:00:38.214, True, 1.685, 0.132906
2023/06/22 19:00:38.718, True, 1.989, 0.133211
2023/06/22 19:00:39.222, True, 1.658, 0.132677
2023/06/22 19:00:39.718, True, 1.686, 0.132982
2023/06/22 19:00:40.222, True, 1.656, 0.133211
2023/06/22 19:00:40.726, True, 1.990, 0.134356
2023/06/22 19:00:41.223, True, 1.685, 0.134127
2023/06/22 19:00:41.726, True, 1.658, 0.134279
2023/06/22 19:00:42.230, True, 1.658, 0.134356
2023/06/22 19:00:42.727, True, 1.685, 0.133211
2023/06/22 19:00:43.231, True, 1.658, 0.137026
2023/06/22 19:00:43.734, True, 1.658, 0.135348
2023/06/22 19:00:44.230, True, 1.685, 0.137102
2023/06/22 19:00:44.734, True, 1.658, 0.136568
2023/06/22 19:00:45.238, True, 1.658, 0.138018
2023/06/22 19:00:45.734, True, 2.022, 0.136568
2023/06/22 19:00:46.239, True, 1.658, 0.138628
2023/06/22 19:00:46.742, True, 1.660, 0.138323
2023/06/22 19:00:47.238, True, 1.683, 0.139849
2023/06/22 19:00:47.742, True, 1.990, 0.137407
2023/06/22 19:00:48.246, True, 1.658, 0.139315
2023/06/22 19:00:48.742, True, 1.686, 0.140002
2023/06/22 19:00:49.246, True, 1.657, 0.139239
2023/06/22 19:00:49.742, True, 1.685, 0.139773
2023/06/22 19:00:50.246, True, 1.657, 0.139086
2023/06/22 19:00:50.750, True, 1.658, 0.140002
2023/06/22 19:00:51.246, True, 1.685, 0.140536
2023/06/22 19:00:51.750, True, 1.989, 0.140917
2023/06/22 19:00:52.254, True, 1.658, 0.142290
2023/06/22 19:00:52.758, True, 1.660, 0.139696
2023/06/22 19:00:53.254, True, 1.683, 0.141909
2023/06/22 19:00:53.758, True, 1.661, 0.140154
2023/06/22 19:00:54.262, True, 1.986, 0.140154
2023/06/22 19:00:54.758, True, 1.685, 0.141604
2023/06/22 19:00:55.262, True, 1.327, 0.142901
2023/06/22 19:00:55.766, True, 1.658, 0.142138
2023/06/22 19:00:56.262, True, 2.022, 0.140993
2023/06/22 19:00:56.766, True, 1.658, 0.141451
2023/06/22 19:00:57.270, True, 1.658, 0.140993
2023/06/22 19:00:57.766, True, 1.685, 0.142901
2023/06/22 19:00:58.270, True, 1.989, 0.141756
2023/06/22 19:00:58.774, True, 1.658, 0.143511
2023/06/22 19:00:59.270, True, 1.685, 0.142061
2023/06/22 19:00:59.774, True, 1.658, 0.144427
2023/06/22 19:01:00.278, True, 1.658, 0.145342
2023/06/22 19:01:00.774, True, 1.688, 0.143893
2023/06/22 19:01:01.278, True, 1.986, 0.145876
2023/06/22 19:01:01.782, True, 1.658, 0.142443
2023/06/22 19:01:02.278, True, 1.686, 0.145724
2023/06/22 19:01:02.782, True, 1.657, 0.144045
2023/06/22 19:01:03.286, True, 1.327, 0.144045
2023/06/22 19:01:03.782, True, 1.685, 0.145037
2023/06/22 19:01:04.286, True, 1.990, 0.145495
2023/06/22 19:01:04.790, True, 1.659, 0.144427
2023/06/22 19:01:05.286, True, 1.685, 0.143435
2023/06/22 19:01:05.790, True, 1.658, 0.142901
2023/06/22 19:01:06.294, True, 1.658, 0.142977
2023/06/22 19:01:06.790, True, 1.686, 0.143969
2023/06/22 19:01:07.294, True, 1.658, 0.145266
2023/06/22 19:01:07.798, True, 1.656, 0.143664
2023/06/22 19:01:08.302, True, 1.658, 0.144045
2023/06/22 19:01:08.798, True, 1.685, 0.143664
2023/06/22 19:01:09.302, True, 1.658, 0.147173
2023/06/22 19:01:09.798, True, 1.684, 0.144198
2023/06/22 19:01:10.302, True, 1.658, 0.142977
2023/06/22 19:01:10.806, True, 1.658, 0.142443
2023/06/22 19:01:11.302, True, 1.685, 0.143969
2023/06/22 19:01:11.806, True, 1.658, 0.143053
2023/06/22 19:01:12.310, True, 1.658, 0.146868
2023/06/22 19:01:12.806, True, 1.685, 0.144045
2023/06/22 19:01:13.310, True, 1.658, 0.146105
2023/06/22 19:01:13.814, True, 1.660, 0.145037
2023/06/22 19:01:14.310, True, 1.683, 0.144274
2023/06/22 19:01:14.813, True, 1.661, 0.144350
2023/06/22 19:01:15.318, True, 1.655, 0.145800
2023/06/22 19:01:15.813, True, 1.686, 0.145724
2023/06/22 19:01:16.318, True, 1.988, 0.142977
2023/06/22 19:01:16.822, True, 1.658, 0.143282
2023/06/22 19:01:17.318, True, 1.685, 0.143053
2023/06/22 19:01:17.822, True, 1.989, 0.144579
2023/06/22 19:01:18.326, True, 1.658, 0.142824
2023/06/22 19:01:18.822, True, 1.685, 0.143740
2023/06/22 19:01:19.326, True, 1.658, 0.144198
2023/06/22 19:01:19.830, True, 1.658, 0.146029
2023/06/22 19:01:20.326, True, 1.686, 0.142977
2023/06/22 19:01:20.830, True, 1.987, 0.145266
2023/06/22 19:01:21.334, True, 1.660, 0.146563
2023/06/22 19:01:21.838, True, 1.657, 0.144961
2023/06/22 19:01:22.334, True, 1.684, 0.144656
2023/06/22 19:01:22.838, True, 1.658, 0.142367
2023/06/22 19:01:23.342, True, 1.990, 0.145571
2023/06/22 19:01:23.838, True, 1.687, 0.144121
2023/06/22 19:01:24.342, True, 1.656, 0.143282
2023/06/22 19:01:24.846, True, 1.659, 0.144198
2023/06/22 19:01:25.342, True, 1.684, 0.144045
2023/06/22 19:01:25.846, True, 1.658, 0.143130
2023/06/22 19:01:26.350, True, 1.990, 0.144808
2023/06/22 19:01:26.846, True, 1.685, 0.143282
2023/06/22 19:01:27.350, True, 1.658, 0.144045
2023/06/22 19:01:27.854, True, 1.992, 0.143053
2023/06/22 19:01:28.350, True, 1.683, 0.144961
2023/06/22 19:01:28.854, True, 1.658, 0.144121
2023/06/22 19:01:29.358, True, 1.659, 0.144350
2023/06/22 19:01:29.854, True, 2.021, 0.143969
2023/06/22 19:01:30.358, True, 1.658, 0.144198
2023/06/22 19:01:30.862, True, 1.658, 0.144884
2023/06/22 19:01:31.358, True, 1.685, 0.142748
2023/06/22 19:01:31.862, True, 1.658, 0.144579
2023/06/22 19:01:32.366, True, 1.658, 0.142367
2023/06/22 19:01:32.862, True, 1.685, 0.143740
2023/06/22 19:01:33.366, True, 1.658, 0.142138
2023/06/22 19:01:33.870, True, 1.661, 0.142519
2023/06/22 19:01:34.366, True, 1.345, 0.144884
2023/06/22 19:01:34.870, True, 1.658, 0.142901
2023/06/22 19:01:35.374, True, 1.989, 0.141299
2023/06/22 19:01:35.870, True, 1.685, 0.144732
2023/06/22 19:01:36.374, True, 1.658, 0.144045
2023/06/22 19:01:36.878, True, 1.658, 0.143511
2023/06/22 19:01:37.374, True, 2.022, 0.143969
2023/06/22 19:01:37.878, True, 1.658, 0.144198
2023/06/22 19:01:38.374, True, 1.686, 0.143130
2023/06/22 19:01:38.878, True, 1.657, 0.144350
2023/06/22 19:01:39.382, True, 1.990, 0.142290
2023/06/22 19:01:39.878, True, 1.685, 0.145037
2023/06/22 19:01:40.382, True, 1.658, 0.144884
2023/06/22 19:01:40.886, True, 1.658, 0.143282
2023/06/22 19:01:41.382, True, 1.685, 0.144503
2023/06/22 19:01:41.886, True, 1.658, 0.145266
2023/06/22 19:01:42.390, True, 1.658, 0.143053
2023/06/22 19:01:42.886, True, 1.685, 0.146105
2023/06/22 19:01:43.390, True, 1.658, 0.141756
2023/06/22 19:01:43.886, True, 1.685, 0.141833
2023/06/22 19:01:44.390, True, 1.658, 0.142367
2023/06/22 19:01:44.894, True, 1.658, 0.143282
2023/06/22 19:01:45.390, True, 1.685, 0.143435
2023/06/22 19:01:45.894, True, 1.658, 0.141299
2023/06/22 19:01:46.398, True, 1.658, 0.142901
2023/06/22 19:01:46.894, True, 2.023, 0.141756
2023/06/22 19:01:47.398, True, 1.657, 0.142596
2023/06/22 19:01:47.902, True, 1.658, 0.143587
2023/06/22 19:01:48.398, True, 1.685, 0.140154
2023/06/22 19:01:48.902, True, 1.658, 0.142748
2023/06/22 19:01:49.406, True, 1.990, 0.145876
2023/06/22 19:01:49.902, True, 1.685, 0.142977
2023/06/22 19:01:50.406, True, 1.658, 0.142061
2023/06/22 19:01:50.910, True, 1.658, 0.142596
2023/06/22 19:01:51.406, True, 1.687, 0.142748
2023/06/22 19:01:51.910, True, 1.656, 0.143359
2023/06/22 19:01:52.414, True, 1.658, 0.139544
2023/06/22 19:01:52.918, True, 1.658, 0.142519
2023/06/22 19:01:53.414, True, 2.022, 0.143130
2023/06/22 19:01:53.918, True, 1.660, 0.144045
2023/06/22 19:01:54.422, True, 1.656, 0.143664
2023/06/22 19:01:54.918, True, 1.687, 0.143359
2023/06/22 19:01:55.422, True, 1.656, 0.143587
2023/06/22 19:01:55.926, True, 1.658, 0.143435
2023/06/22 19:01:56.422, True, 1.685, 0.142824
2023/06/22 19:01:56.926, True, 1.990, 0.142824
2023/06/22 19:01:57.430, True, 1.658, 0.142443
2023/06/22 19:01:57.926, True, 1.684, 0.142443
2023/06/22 19:01:58.430, True, 1.658, 0.142824
2023/06/22 19:01:58.934, True, 1.658, 0.142748
2023/06/22 19:01:59.430, True, 1.685, 0.141146
2023/06/22 19:01:59.934, True, 1.990, 0.143435
2023/06/22 19:02:00.430, True, 1.348, 0.144274
2023/06/22 19:02:00.934, True, 1.658, 0.142290
2023/06/22 19:02:01.438, True, 1.990, 0.142519
2023/06/22 19:02:01.942, True, 1.658, 0.140993
2023/06/22 19:02:02.438, True, 1.685, 0.141527
2023/06/22 19:02:02.942, True, 1.990, 0.141985
2023/06/22 19:02:03.446, True, 1.658, 0.143664
2023/06/22 19:02:03.942, True, 1.685, 0.144198
2023/06/22 19:02:04.446, True, 1.658, 0.140612
2023/06/22 19:02:04.950, True, 1.989, 0.142443
2023/06/22 19:02:05.446, True, 1.685, 0.142367
2023/06/22 19:02:05.950, True, 1.658, 0.141604
2023/06/22 19:02:06.454, True, 1.658, 0.143893
2023/06/22 19:02:06.950, True, 1.685, 0.143053
2023/06/22 19:02:07.454, True, 1.989, 0.141070
2023/06/22 19:02:07.958, True, 1.658, 0.142519
2023/06/22 19:02:08.454, True, 1.685, 0.140078
2023/06/22 19:02:08.958, True, 1.658, 0.142443
2023/06/22 19:02:09.462, True, 1.658, 0.142138
2023/06/22 19:02:09.958, True, 1.685, 0.140917
2023/06/22 19:02:10.462, True, 1.990, 0.143053
2023/06/22 19:02:10.966, True, 1.660, 0.141222
2023/06/22 19:02:11.462, True, 1.683, 0.143359
2023/06/22 19:02:11.966, True, 1.990, 0.139467
2023/06/22 19:02:12.470, True, 1.658, 0.139544
2023/06/22 19:02:12.966, True, 1.685, 0.139239
2023/06/22 19:02:13.470, True, 1.659, 0.142977
2023/06/22 19:02:13.973, True, 1.657, 0.140536
2023/06/22 19:02:14.470, True, 1.688, 0.139162
2023/06/22 19:02:14.974, True, 1.655, 0.139315
2023/06/22 19:02:15.478, True, 1.658, 0.143282
2023/06/22 19:02:15.974, True, 1.684, 0.141527
2023/06/22 19:02:16.478, True, 1.658, 0.139544
2023/06/22 19:02:16.982, True, 1.990, 0.144961
2023/06/22 19:02:17.478, True, 1.685, 0.142214
2023/06/22 19:02:17.982, True, 1.658, 0.141451
2023/06/22 19:02:18.478, True, 1.348, 0.141222
2023/06/22 19:02:18.982, True, 1.989, 0.139696
2023/06/22 19:02:19.486, True, 1.658, 0.141222
2023/06/22 19:02:19.982, True, 1.685, 0.139773
2023/06/22 19:02:20.486, True, 1.657, 0.142977
2023/06/22 19:02:20.990, True, 1.658, 0.139925
2023/06/22 19:02:21.494, True, 1.658, 0.141451
2023/06/22 19:02:21.990, True, 2.022, 0.141299
2023/06/22 19:02:22.494, True, 1.661, 0.141299
2023/06/22 19:02:22.998, True, 1.655, 0.139010
2023/06/22 19:02:23.494, True, 1.684, 0.141604
2023/06/22 19:02:23.998, True, 1.661, 0.139773
2023/06/22 19:02:24.502, True, 1.655, 0.139467
2023/06/22 19:02:24.998, True, 2.022, 0.141680
2023/06/22 19:02:25.502, True, 1.657, 0.140536
2023/06/22 19:02:26.006, True, 1.659, 0.140383
2023/06/22 19:02:26.502, True, 1.685, 0.138247
2023/06/22 19:02:27.006, True, 1.659, 0.141680
2023/06/22 19:02:27.510, True, 1.657, 0.141604
2023/06/22 19:02:28.006, True, 1.685, 0.141680
2023/06/22 19:02:28.510, True, 1.988, 0.141451
2023/06/22 19:02:29.014, True, 1.659, 0.141833
2023/06/22 19:02:29.510, True, 1.684, 0.141604
2023/06/22 19:02:30.014, True, 1.989, 0.141070
2023/06/22 19:02:30.518, True, 1.659, 0.138552
2023/06/22 19:02:31.014, True, 1.685, 0.139620
2023/06/22 19:02:31.518, True, 1.657, 0.139773
2023/06/22 19:02:32.022, True, 1.991, 0.141222
2023/06/22 19:02:32.518, True, 1.685, 0.140307
2023/06/22 19:02:33.022, True, 1.656, 0.140078
2023/06/22 19:02:33.526, True, 1.660, 0.140002
2023/06/22 19:02:34.022, True, 1.685, 0.138552
2023/06/22 19:02:34.526, True, 1.658, 0.139315
2023/06/22 19:02:35.029, True, 1.658, 0.140154
2023/06/22 19:02:35.526, True, 1.683, 0.142214
2023/06/22 19:02:36.030, True, 1.990, 0.139620
2023/06/22 19:02:36.534, True, 1.660, 0.139925
2023/06/22 19:02:37.030, True, 1.682, 0.140993
2023/06/22 19:02:37.533, True, 1.660, 0.142977
2023/06/22 19:02:38.038, True, 1.657, 0.141527
2023/06/22 19:02:38.534, True, 1.684, 0.139620
2023/06/22 19:02:39.037, True, 1.658, 0.141299
2023/06/22 19:02:39.542, True, 1.658, 0.140230
2023/06/22 19:02:40.045, True, 1.658, 0.139315
2023/06/22 19:02:40.542, True, 2.022, 0.139086
2023/06/22 19:02:41.046, True, 1.658, 0.139773
2023/06/22 19:02:41.550, True, 1.658, 0.140307
2023/06/22 19:02:42.045, True, 1.685, 0.138781
2023/06/22 19:02:42.550, True, 1.658, 0.140612
2023/06/22 19:02:43.053, True, 1.658, 0.139849
2023/06/22 19:02:43.550, True, 1.685, 0.138705
2023/06/22 19:02:44.054, True, 1.658, 0.141833
2023/06/22 19:02:44.558, True, 1.989, 0.138628
2023/06/22 19:02:45.053, True, 1.348, 0.139315
2023/06/22 19:02:45.558, True, 1.990, 0.139849
2023/06/22 19:02:46.061, True, 1.657, 0.138781
2023/06/22 19:02:46.558, True, 1.684, 0.140536
2023/06/22 19:02:47.062, True, 1.659, 0.140459
2023/06/22 19:02:47.566, True, 1.660, 0.139086
2023/06/22 19:02:48.062, True, 1.684, 0.138323
2023/06/22 19:02:48.566, True, 1.657, 0.138552
2023/06/22 19:02:49.069, True, 1.659, 0.139162
2023/06/22 19:02:49.574, True, 1.658, 0.139315
2023/06/22 19:02:50.070, True, 1.684, 0.140459
2023/06/22 19:02:50.574, True, 1.658, 0.140459
2023/06/22 19:02:51.070, True, 1.683, 0.141070
2023/06/22 19:02:51.574, True, 1.658, 0.140612
2023/06/22 19:02:52.078, True, 1.660, 0.140459
2023/06/22 19:02:52.582, True, 1.658, 0.139544
2023/06/22 19:02:53.078, True, 1.685, 0.138933
2023/06/22 19:02:53.582, True, 1.655, 0.139696
2023/06/22 19:02:54.086, True, 1.661, 0.139010
2023/06/22 19:02:54.582, True, 2.022, 0.138552
2023/06/22 19:02:55.086, True, 1.658, 0.141451
2023/06/22 19:02:55.590, True, 1.656, 0.138094
2023/06/22 19:02:56.086, True, 1.685, 0.138323
2023/06/22 19:02:56.590, True, 1.658, 0.139467
2023/06/22 19:02:57.094, True, 1.991, 0.138781
2023/06/22 19:02:57.590, True, 1.683, 0.141375
2023/06/22 19:02:58.094, True, 1.659, 0.139467
2023/06/22 19:02:58.598, True, 1.658, 0.139467
2023/06/22 19:02:59.102, True, 1.657, 0.139086
2023/06/22 19:02:59.598, True, 1.685, 0.139162
2023/06/22 19:03:00.102, True, 1.989, 0.138628
2023/06/22 19:03:00.606, True, 1.658, 0.137636
2023/06/22 19:03:01.102, True, 1.685, 0.136873
2023/06/22 19:03:01.605, True, 1.658, 0.137865
2023/06/22 19:03:02.110, True, 1.990, 0.138094
2023/06/22 19:03:02.606, True, 1.685, 0.140383
2023/06/22 19:03:03.110, True, 1.658, 0.137713
2023/06/22 19:03:03.614, True, 1.989, 0.141756
2023/06/22 19:03:04.118, True, 1.658, 0.139620
2023/06/22 19:03:04.614, True, 1.684, 0.139239
2023/06/22 19:03:05.118, True, 1.658, 0.138018
2023/06/22 19:03:05.622, True, 1.658, 0.139696
2023/06/22 19:03:06.118, True, 1.685, 0.138857
2023/06/22 19:03:06.622, True, 1.658, 0.139544
2023/06/22 19:03:07.126, True, 1.658, 0.140383
2023/06/22 19:03:07.622, True, 1.685, 0.139391
2023/06/22 19:03:08.126, True, 1.658, 0.136339
2023/06/22 19:03:08.630, True, 1.658, 0.139162
2023/06/22 19:03:09.126, True, 1.685, 0.136873
2023/06/22 19:03:09.630, True, 1.658, 0.137713
2023/06/22 19:03:10.134, True, 1.989, 0.138094
2023/06/22 19:03:10.630, True, 1.685, 0.138094
2023/06/22 19:03:11.134, True, 1.658, 0.140841
2023/06/22 19:03:11.638, True, 1.659, 0.139239
2023/06/22 19:03:12.134, True, 1.683, 0.135576
2023/06/22 19:03:12.638, True, 1.658, 0.137331
2023/06/22 19:03:13.142, True, 1.658, 0.138552
2023/06/22 19:03:13.638, True, 1.685, 0.138552
2023/06/22 19:03:14.142, True, 1.658, 0.138933
2023/06/22 19:03:14.638, True, 1.685, 0.138399
2023/06/22 19:03:15.142, True, 1.990, 0.138476
2023/06/22 19:03:15.646, True, 1.658, 0.137102
2023/06/22 19:03:16.142, True, 1.685, 0.137865
2023/06/22 19:03:16.646, True, 1.658, 0.139315
2023/06/22 19:03:17.150, True, 1.658, 0.138933
2023/06/22 19:03:17.646, True, 2.021, 0.137102
2023/06/22 19:03:18.150, True, 1.658, 0.137484
2023/06/22 19:03:18.654, True, 1.658, 0.139620
2023/06/22 19:03:19.150, True, 1.685, 0.137484
2023/06/22 19:03:19.654, True, 1.658, 0.136873
2023/06/22 19:03:20.158, True, 1.658, 0.139010
2023/06/22 19:03:20.654, True, 1.348, 0.137331
2023/06/22 19:03:21.158, True, 1.659, 0.138247
2023/06/22 19:03:21.654, True, 2.020, 0.137255
2023/06/22 19:03:22.158, True, 1.327, 0.137407
2023/06/22 19:03:22.662, True, 1.658, 0.138018
2023/06/22 19:03:23.158, True, 1.685, 0.135805
2023/06/22 19:03:23.662, True, 1.989, 0.138399
2023/06/22 19:03:24.165, True, 1.658, 0.137713
2023/06/22 19:03:24.662, True, 1.685, 0.138399
2023/06/22 19:03:25.166, True, 1.658, 0.139467
2023/06/22 19:03:25.662, True, 1.685, 0.137713
2023/06/22 19:03:26.166, True, 1.658, 0.136263
2023/06/22 19:03:26.670, True, 1.658, 0.136339
2023/06/22 19:03:27.166, True, 1.685, 0.138094
2023/06/22 19:03:27.670, True, 1.658, 0.138399
2023/06/22 19:03:28.174, True, 1.658, 0.137102
2023/06/22 19:03:28.670, True, 1.685, 0.138552
2023/06/22 19:03:29.174, True, 1.661, 0.136950
2023/06/22 19:03:29.677, True, 1.655, 0.137636
2023/06/22 19:03:30.174, True, 2.022, 0.137560
2023/06/22 19:03:30.678, True, 1.658, 0.137713
2023/06/22 19:03:31.182, True, 1.658, 0.137407
2023/06/22 19:03:31.678, True, 1.685, 0.138094
2023/06/22 19:03:32.182, True, 1.658, 0.138247
2023/06/22 19:03:32.685, True, 1.990, 0.136950
2023/06/22 19:03:33.182, True, 1.684, 0.137636
2023/06/22 19:03:33.686, True, 1.658, 0.137713
2023/06/22 19:03:34.182, True, 2.021, 0.137026
2023/06/22 19:03:34.686, True, 1.658, 0.137484
2023/06/22 19:03:35.190, True, 1.658, 0.138399
2023/06/22 19:03:35.686, True, 2.022, 0.137484
2023/06/22 19:03:36.190, True, 1.658, 0.137331
2023/06/22 19:03:36.694, True, 1.658, 0.136492
2023/06/22 19:03:37.190, True, 1.348, 0.138933
2023/06/22 19:03:37.694, True, 1.658, 0.135195
2023/06/22 19:03:38.198, True, 1.658, 0.138476
2023/06/22 19:03:38.694, True, 1.685, 0.139391
2023/06/22 19:03:39.198, True, 1.660, 0.137255
2023/06/22 19:03:39.702, True, 1.656, 0.138247
2023/06/22 19:03:40.198, True, 1.348, 0.137560
2023/06/22 19:03:40.702, True, 1.990, 0.136797
2023/06/22 19:03:41.198, True, 1.348, 0.139696
2023/06/22 19:03:41.702, True, 1.991, 0.137560
2023/06/22 19:03:42.206, True, 1.657, 0.134966
2023/06/22 19:03:42.710, True, 1.658, 0.136034
2023/06/22 19:03:43.206, True, 1.685, 0.137331
2023/06/22 19:03:43.710, True, 1.658, 0.138399
2023/06/22 19:03:44.214, True, 1.659, 0.137484
2023/06/22 19:03:44.710, True, 1.346, 0.138552
2023/06/22 19:03:45.214, True, 1.989, 0.138170
2023/06/22 19:03:45.718, True, 1.658, 0.134585
2023/06/22 19:03:46.222, True, 1.658, 0.136797
2023/06/22 19:03:46.718, True, 1.684, 0.136492
2023/06/22 19:03:47.222, True, 1.658, 0.135882
2023/06/22 19:03:47.726, True, 1.658, 0.138323
2023/06/22 19:03:48.222, True, 1.685, 0.136950
2023/06/22 19:03:48.726, True, 1.658, 0.136339
2023/06/22 19:03:49.230, True, 1.658, 0.138094
2023/06/22 19:03:49.726, True, 1.685, 0.138094
2023/06/22 19:03:50.230, True, 1.658, 0.136187
2023/06/22 19:03:50.726, True, 2.022, 0.138323
2023/06/22 19:03:51.230, True, 1.658, 0.135805
2023/06/22 19:03:51.734, True, 1.659, 0.136187
2023/06/22 19:03:52.238, True, 1.989, 0.134661
2023/06/22 19:03:52.734, True, 1.684, 0.135882
2023/06/22 19:03:53.238, True, 1.659, 0.138933
2023/06/22 19:03:53.742, True, 1.657, 0.136110
2023/06/22 19:03:54.238, True, 1.685, 0.137484
2023/06/22 19:03:54.742, True, 1.658, 0.135729
2023/06/22 19:03:55.238, True, 1.685, 0.136645
2023/06/22 19:03:55.742, True, 1.658, 0.135576
2023/06/22 19:03:56.246, True, 1.990, 0.136645
2023/06/22 19:03:56.742, True, 1.348, 0.136721
2023/06/22 19:03:57.246, True, 1.659, 0.136110
2023/06/22 19:03:57.750, True, 1.988, 0.137026
2023/06/22 19:03:58.245, True, 1.685, 0.136187
2023/06/22 19:03:58.750, True, 1.660, 0.136339
2023/06/22 19:03:59.254, True, 1.657, 0.136187
2023/06/22 19:03:59.758, True, 1.989, 0.133288
2023/06/22 19:04:00.254, True, 1.685, 0.136110
2023/06/22 19:04:00.758, True, 1.658, 0.134432
2023/06/22 19:04:01.262, True, 1.658, 0.136645
2023/06/22 19:04:01.758, True, 1.685, 0.134813
2023/06/22 19:04:02.262, True, 1.660, 0.138094
2023/06/22 19:04:02.766, True, 1.987, 0.138018
2023/06/22 19:04:03.262, True, 1.685, 0.138094
2023/06/22 19:04:03.766, True, 1.658, 0.135882
2023/06/22 19:04:04.270, True, 1.658, 0.135805
2023/06/22 19:04:04.766, True, 1.685, 0.137255
2023/06/22 19:04:05.270, True, 1.658, 0.135500
2023/06/22 19:04:05.774, True, 1.658, 0.136187
2023/06/22 19:04:06.270, True, 1.685, 0.136339
2023/06/22 19:04:06.774, True, 1.990, 0.133516
2023/06/22 19:04:07.270, True, 1.684, 0.135958
2023/06/22 19:04:07.774, True, 1.659, 0.135882
2023/06/22 19:04:08.278, True, 1.657, 0.135424
2023/06/22 19:04:08.774, True, 1.685, 0.136339
2023/06/22 19:04:09.278, True, 1.658, 0.135195
2023/06/22 19:04:09.782, True, 1.658, 0.134051
2023/06/22 19:04:10.278, True, 1.684, 0.134585
2023/06/22 19:04:10.781, True, 1.658, 0.134661
2023/06/22 19:04:11.286, True, 1.658, 0.136721
2023/06/22 19:04:11.782, True, 1.685, 0.136187
2023/06/22 19:04:12.286, True, 1.658, 0.137255
2023/06/22 19:04:12.790, True, 1.658, 0.135042
2023/06/22 19:04:13.286, True, 1.685, 0.135805
2023/06/22 19:04:13.790, True, 1.658, 0.137713