TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1340230222,5802,858.0200195312500000,182.0782012939453000,476.0317077636719000,8.6285390853881840,39.2086181640625000,52,106,101,79,76,15431,2147447067,2147795419,2147579904,2147828635,2147306806,2147448996,2147758820,2148275547,785,6,14,7759
1340233819,5802,6.6999998092651370,218.7050018310547000,531.6989746093750000,6.8843588829040530,37.9248695373535160,51,105,103,79,75,15424,2147435017,2147801700,2147586843,2147829046,2147303808,2147443428,2147766692,2148278528,3157,6,15,40797
1340237419,5805,8.8000001907348630,229.9812927246093800,543.8737182617188000,6.4999542236328125,37.5254783630371100,51,106,103,78,77,15423,2147436992,2147804900,2147589330,2147832310,2147304795,2147446939,2147771309,2148282596,580,6,15,4679
1340241019,5805,936.0000000000000000,233.0444946289062500,545.4451904296875000,6.4502511024475100,37.3910789489746100,51,106,103,80,76,15421,2147429833,2147801792,2147588562,2147833581,2147304640,2147444096,2147768521,2148282020,1583,6,15,24095
1340244619,5805,9.8000001907348630,232.1782073974609400,546.3181762695312000,6.4226298332214355,37.4525909423828100,51,107,104,80,77,15412,2147432822,2147797650,2147588406,2147832009,2147305362,2147449060,2147768073,2148281600,3528,6,15,1237
1340248219,5807,1008.0000000000000000,232.7402954101562500,546.5853881835938000,6.4141750335693360,37.4278793334960940,50,107,104,79,76,15411,2147435099,2147801499,2147586688,2147834450,2147305792,2147451291,2147771620,2148283126,366,6,15,61632
1340251819,5807,1028.0000000000000000,231.8587951660156200,546.5178222656250000,6.4163169860839840,37.4733695983886700,51,109,104,78,76,15410,2147435401,2147803538,2147588434,2147832329,2147306029,2147446893,2147774153,2148279899,71,6,14,3374
1340255419,5802,10.1000003814697270,232.7093048095703000,546.3142700195312000,6.4227561950683590,37.4240684509277340,51,106,103,80,76,15406,2147432758,2147800146,2147585389,2147834093,2147307693,2147446793,2147769508,2148281782,3528,6,15,19574
1340259019,5806,1018.0000000000000000,232.0175018310547000,545.9583740234375000,6.4340128898620605,37.4542198181152340,51,107,104,79,76,15410,2147435355,2147800612,2147583021,2147835538,2147310976,2147445577,2147769453,2148281883,67,6,15,32402
1340262619,5804,10.3000001907348630,233.1529998779297000,545.8040771484375000,6.4388980865478520,37.3913993835449200,51,107,108,79,75,15406,2147437010,2147805266,2147585417,2147831451,2147304758,2147444681,2147774217,2148283099,3506,6,15,53143
1340266219,5804,11.6000003814697270,232.6269989013672000,545.9440917968750000,6.4344668388366700,37.4217987060546900,51,105,103,79,76,15404,2147432402,2147799058,2147587163,2147831990,2147300964,2147449920,2147772946,2148279131,2999,6,15,23398
1340269819,5805,37.0000000000000000,232.6194000244140600,545.8607177734375000,6.4371051788330080,37.4207305908203100,51,108,103,78,76,15398,2147433124,2147802011,2147584795,2147835273,2147304777,2147443209,2147771392,2148281435,3160,6,15,37823
1340273419,5804,10.3000001907348630,232.8605957031250000,546.5192260742188000,6.4162712097167970,37.4203605651855500,51,108,104,77,76,15404,2147431195,2147799881,2147587446,2147830646,2147303341,2147438336,2147771702,2148284416,3423,6,15,32418
1340277019,5804,10.3000001907348630,235.3780059814453000,549.0590820312500000,6.3358798027038570,37.3344116210937500,51,107,104,78,76,15400,2147432146,2147802898,2147586331,2147831195,2147303542,2147445540,2147768786,2148280109,766,6,15,35471
1340280619,5805,1027.0000000000000000,236.9868927001953000,550.3577270507812000,6.2947540283203125,37.2738113403320300,51,109,104,80,76,15399,2147428516,2147800192,2147589202,2147832301,2147304548,2147444480,2147772352,2148281856,182,6,15,9208
1340284219,5805,10.3000001907348630,237.4712982177734400,551.3247070312500000,6.2641239166259770,37.2663688659668000,51,106,103,79,76,15401,2147432155,2147804553,2147588964,2147833060,2147304594,2147448713,2147769398,2148281590,30,6,14,58088
1340287819,5806,1052.0000000000000000,237.3824005126953000,551.3717041015625000,6.2626361846923830,37.2722511291503900,52,106,102,79,77,15398,2147430592,2147798336,2147587904,2147833280,2147306578,2147450285,2147775268,2148282404,93,6,14,16889
1340291419,5806,1053.0000000000000000,238.2891998291015600,551.7821044921875000,6.2496337890625000,37.2321395874023440,52,108,105,79,76,15393,2147434614,2147803977,2147587136,2147833728,2147305088,2147449179,2147771492,2148284123,162,6,15,44113
1340295019,5804,1081.0000000000000000,237.9902038574218800,551.2860717773438000,6.2653479576110840,37.2388801574707000,51,106,103,78,76,15396,2147430592,2147802688,2147587986,2147833609,2147307318,2147445184,2147768832,2148280219,3281,6,15,57005
1340298619,5806,1077.0000000000000000,235.6578979492187500,550.7910156250000000,6.2810330390930180,37.3513183593750000,51,106,103,80,76,15397,2147431716,2147800320,2147588534,2147831259,2147307776,2147445522,2147766848,2148282980,3377,6,15,62092
1340302219,5802,1081.0000000000000000,236.5939025878906200,551.8455200195312000,6.2476248741149900,37.3212089538574200,51,107,105,78,78,15395,2147433088,2147800384,2147587913,2147836288,2147305901,2147442642,2147772352,2148280201,3555,6,15,41190
1340305819,5804,11.1999998092651370,235.5453033447265600,550.0911254882812000,6.3031978607177730,37.3442115783691400,52,105,106,78,76,15391,2147432832,2147802313,2147587693,2147833298,2147305517,2147449700,2147768658,2148280941,3505,6,15,12210
1340309419,5804,1026.0000000000000000,234.5084991455078000,550.0175781250000000,6.3055291175842285,37.3969993591308600,51,106,103,78,77,15394,2147434102,2147802020,2147585728,2147831862,2147304475,2147447744,2147769097,2148280301,3518,6,15,22538
1340313019,5807,1093.0000000000000000,234.0348052978515600,548.8931884765625000,6.3411288261413570,37.4013404846191400,52,107,104,79,76,15391,2147434569,2147800566,2147587776,2147831707,2147306514,2147445110,2147771428,2148279497,375,6,15,42973
1340316619,5805,1034.0000000000000000,235.5525970458984400,549.2871093750000000,6.3286590576171875,37.3286705017089840,51,108,103,79,77,15389,2147431872,2147801005,2147586048,2147832484,2147305435,2147447561,2147768256,2148280877,2336,6,15,9629
1340320219,5803,11.3000001907348630,234.1531066894531200,549.4813842773438000,6.3225059509277340,37.4057197570800800,51,106,106,79,75,15388,2147430217,2147801261,2147587611,2147831405,2147305536,2147446619,2147771794,2148281142,209,6,15,16839
1340323819,5805,11.3000001907348630,234.1138000488281200,549.8087768554688000,6.3121380805969240,37.4135398864746100,51,103,102,79,78,15387,2147430171,2147800091,2147585353,2147833563,2147305600,2147442816,2147770761,2148280493,174,6,15,1758
1340327419,5804,10.8000001907348630,235.2525024414062500,549.5305175781250000,6.3209509849548340,37.3487586975097660,52,107,104,77,76,15388,2147430710,2147804169,2147588772,2147832502,2147307465,2147443282,2147773275,2148280704,928,6,15,47912
1340331019,5802,1164.0000000000000000,237.0765075683593800,549.9747924804688000,6.3068828582763670,37.2621498107910160,51,107,102,77,75,15388,2147428022,2147802441,2147588955,2147835620,2147304329,2147450249,2147767835,2148279972,2390,6,15,52617
1340334619,5803,11.6999998092651370,235.4824981689453000,549.7045898437500000,6.3154392242431640,37.3403282165527340,51,105,104,78,77,15384,2147431716,2147802861,2147586907,2147833152,2147306624,2147446665,2147775561,2148280091,2987,6,15,36131
1340338219,5805,11.8999996185302730,235.1929016113281200,549.4655761718750000,6.3230061531066895,37.3514213562011700,52,107,103,80,76,15383,2147430921,2147802386,2147589074,2147835017,2147307465,2147445833,2147772406,2148283318,3455,6,15,63807
1340341819,5806,1043.0000000000000000,236.0106048583984400,551.1569213867188000,6.2694401741027830,37.3394584655761700,52,107,103,78,77,15379,2147431908,2147802349,2147588918,2147835328,2147307200,2147446473,2147769307,2148280896,509,6,15,2305
1340345419,5802,11.1000003814697270,236.7698974609375000,549.9124145507812000,6.3088607788085940,37.2769699096679700,51,104,103,78,76,15380,2147428333,2147800548,2147590180,2147834432,2147307190,2147447963,2147773659,2148281453,3188,6,15,10488
1340349019,5805,122.0000000000000000,236.2326965332031200,551.4669189453125000,6.2596192359924320,37.3328208923339840,51,105,104,78,77,15377,2147435474,2147800685,2147586294,2147835209,2147305417,2147448749,2147770304,2148284973,409,6,15,17360
1340352619,5807,11.3999996185302730,237.0841064453125000,551.8063964843750000,6.2488632202148440,37.2956809997558600,52,105,103,79,77,15374,2147432713,2147798601,2147591789,2147834450,2147307520,2147448374,2147767350,2148277842,10,6,14,18237
1340356219,5800,11.8999996185302730,236.5482025146484400,550.8850097656250000,6.2780528068542480,37.3063011169433600,51,105,104,79,76,15374,2147432128,2147801435,2147587867,2147833444,2147304987,2147450322,2147773238,2148279524,3017,6,15,11508
1340359819,5803,11.3999996185302730,236.2776031494140600,551.6821899414062000,6.2527980804443360,37.3348312377929700,51,115,104,79,77,15348,2147435227,2147807040,2147586697,2147837220,2147306057,2147447771,2147770788,2148283346,268,6,15,26105
1340363419,5804,70.0000000000000000,238.6053924560547000,552.6066284179688000,6.2235088348388670,37.2315292358398440,51,105,103,78,76,15372,2147432073,2147800914,2147587382,2147837577,2147307894,2147448658,2147769682,2148280064,3581,6,15,14678
1340367019,5807,1131.0000000000000000,238.8040924072265600,552.7609863281250000,6.2186131477355960,37.2236785888671900,50,107,105,80,76,15374,2147432301,2147801536,2147588809,2147832905,2147306514,2147447561,2147774966,2148281709,412,6,15,43630
1340370619,5802,11.0000000000000000,236.7870025634765600,553.2827148437500000,6.2020797729492190,37.3371810913085940,51,106,103,80,75,15373,2147434157,2147799579,2147585883,2147835785,2147304457,2147449280,2147769508,2148278710,32,6,14,58995
1340373956,5803,1150.0000000000000000,238.8872070312500000,553.0322875976562000,6.2100157737731930,37.2245903015136700,51,106,103,79,77,15351,2147431296,2147799296,2147588352,2147834651,2147305910,2147445120,2147769874,2148280365,3535,6,15,56322
