TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1380922129,5807,494.9500122070312500,7.0746002197265625,34.1147003173828100,92.5154037475586000,585.4302978515625000,7.0539231300354000,47.2719306945800800,51,105,88,78,76,15240,2147745051,2147423972,2148007387,2147874642,2147629467,2147073810,2148241344,2147198921,432,4,13,151
1380922258,5811,484.0799865722656000,7.1722998619079590,34.1138000488281250,96.7235870361328100,581.8306884765625000,7.1696510314941410,46.7572402954101560,51,105,86,79,76,15237,2147746258,2147425764,2148009289,2147872329,2147624109,2147072969,2148244086,2147202185,2837,3,13,22201
1380922385,5808,473.8900146484375000,7.3617000579833980,34.1054992675781250,104.5129013061523400,575.9262695312500000,7.3592319488525390,45.8463516235351560,50,102,85,79,75,15241,2147744274,2147427584,2148009298,2147870400,2147627273,2147072841,2148244114,2147203117,1453,4,13,53541
1380922526,5805,463.0100097656250000,7.5071001052856445,34.0957984924316400,113.7371978759765600,571.9005126953125000,7.4883117675781250,44.8516006469726560,51,105,82,79,75,15241,2147743680,2147427346,2148008914,2147872896,2147625517,2147076123,2148238107,2147201152,549,4,13,35233
1380922677,5810,451.8900146484375000,7.6406998634338380,34.0926017761230500,119.9649963378906200,567.7542724609375000,7.6211051940917970,44.1833915710449200,51,103,87,79,75,15243,2147744100,2147426660,2148009773,2147870957,2147627803,2147076955,2148240146,2147201993,3033,4,13,43863
1380922866,5809,437.5599975585937500,7.8294000625610350,34.0894012451171900,130.4813995361328000,561.6845703125000000,7.8152332305908200,43.1086997985839840,50,103,87,79,73,15241,2147741878,2147426176,2148006345,2147873261,2147619986,2147080585,2148237056,2147199734,1880,4,13,8101
1380922993,5806,426.2799987792969000,7.9829001426696780,34.0979995727539060,130.5655975341797000,556.8822021484375000,7.9686088562011720,43.0188102722168000,50,102,86,79,74,15243,2147740763,2147424411,2148009234,2147871442,2147621348,2147076644,2148229092,2147201773,499,3,13,27709
1380923122,5808,415.0799865722656000,8.1773004531860350,34.0994987487793000,136.1862945556640600,550.5236206054688000,8.1713848114013670,42.4124794006347660,50,104,87,79,74,15238,2147740992,2147425645,2148005961,2147871570,2147622016,2147081353,2148235172,2147200832,2998,4,13,7266
1380923249,5806,404.2999877929687500,8.3776998519897460,34.0993995666503900,140.8762969970703000,544.4821166992188000,8.3637390136718750,41.9042701721191400,50,104,86,80,73,15238,2147740434,2147425444,2148008576,2147873426,2147619803,2147080219,2148231579,2147202258,1992,3,13,25213
1380923376,5806,393.0199890136719000,8.5562000274658200,34.0979995727539060,146.5868988037109400,538.6270141601562000,8.5498752593994140,41.3223381042480500,50,103,90,79,72,15240,2147738029,2147427337,2148009197,2147873536,2147620818,2147082688,2148234002,2147202486,1200,3,13,62699
1380923493,5808,382.1600036621094000,8.8479003906250000,34.1020011901855500,152.6990051269531200,529.3787231445312000,8.8433265686035160,40.6648292541503900,50,104,86,80,72,15241,2147737005,2147424557,2148004461,2147873462,2147616950,2147090596,2148231387,2147200777,3206,3,13,34531
1380923608,5807,371.3699951171875000,9.0770998001098630,34.1119003295898440,157.1981964111328000,522.1254882812500000,9.0730133056640620,40.1847000122070300,50,105,85,79,72,15238,2147736274,2147425270,2148007414,2147872036,2147619584,2147089462,2148228077,2147202176,2251,3,13,58140
1380923737,5808,359.8500061035156000,9.6045999526977540,34.1183013916015600,166.7574005126953000,506.0234985351562500,9.5815105438232420,39.1800918579101560,50,106,85,81,71,15237,2147737398,2147426166,2148005705,2147870363,2147614336,2147088795,2148231396,2147203154,994,3,13,48917
1380923876,5808,349.1400146484375000,9.8245000839233400,34.1245994567871100,172.2122955322265600,498.0281982421875000,9.8333091735839840,38.6450004577636700,50,106,84,79,70,15236,2147737362,2147425152,2148007469,2147872832,2147612562,2147095707,2148223296,2147201344,190,4,13,27053
1380924071,5808,335.3399963378906000,10.2334003448486330,34.1329002380371100,176.8477020263672000,484.9444885253906000,10.2444095611572270,38.0931015014648440,50,104,85,79,71,15233,2147730477,2147425280,2148007396,2147874523,2147609362,2147096384,2148227318,2147201965,3065,3,13,22857
1380924203,5807,323.5000000000000000,10.8907003402709960,34.1418991088867200,187.3527984619140600,464.7781982421875000,10.8758697509765620,37.0413703918457000,49,104,86,79,70,15237,2147728146,2147428370,2148006372,2147872850,2147604928,2147100361,2148218953,2147204845,3033,3,13,39157
1380924318,5806,312.5000000000000000,11.2770004272460940,34.1557006835937500,194.2684020996093800,452.2381896972656000,11.2672796249389650,36.3872184753418000,50,104,85,79,69,15237,2147729481,2147428772,2148013705,2147875657,2147605229,2147108470,2148223030,2147203126,1539,3,13,48392
1380924435,5804,301.0700073242187500,11.7517995834350590,34.1754989624023440,200.1414031982422000,436.1344909667969000,11.7686004638671880,35.7597007751464840,49,102,88,80,67,15235,2147724452,2147429540,2148018450,2147873499,2147603099,2147107364,2148223945,2147210340,268,3,13,24062
1380924550,5807,290.3999938964844000,12.5741996765136720,34.2151985168457000,202.9239044189453000,410.4147033691406000,12.5664701461792000,35.1806297302246100,48,102,86,80,68,15234,2147728813,2147432073,2148028050,2147872640,2147597842,2147117321,2148223451,2147207314,2491,3,13,37258
1380924679,5810,280.1000061035156000,13.3104000091552730,34.2868003845214840,208.2729034423828000,385.8673095703125000,13.3250904083251950,34.4818305969238300,49,103,87,80,68,15236,2147725714,2147436187,2148036096,2147868845,2147593938,2147121334,2148223890,2147206866,772,3,14,34058
1380924854,5811,268.9400024414062500,13.9829998016357420,34.3293991088867200,209.4078063964843800,364.2777099609375000,13.9902896881103520,34.0860900878906250,49,104,82,80,67,15230,2147723830,2147440859,2148050377,2147870189,2147594066,2147126564,2148223250,2147207222,3059,3,13,47184
1380925055,5807,256.9400024414062500,14.8120002746582030,34.4171981811523440,213.5366058349609400,337.1604919433594000,14.8235397338867190,33.4456291198730500,48,103,85,80,66,15233,2147720036,2147451035,2148072667,2147871680,2147588553,2147139666,2148233216,2147212946,1862,2,13,22911
1380925192,5808,245.8000030517578000,15.7252998352050780,34.5093002319335940,213.5187988281250000,307.7638854980469000,15.7245397567749020,33.0146217346191400,48,106,84,80,66,15222,2147719579,2147464704,2148103579,2147871835,2147584045,2147162889,2148246418,2147212992,529,2,13,13083
1380925357,5805,230.6600036621093800,17.0144996643066400,34.6725997924804700,213.0885009765625000,263.9231872558594000,17.0652198791503900,32.4095115661621100,50,105,87,79,64,15220,2147723282,2147496694,2148177554,2147871597,2147580836,2147181540,2148277229,2147217234,2781,3,14,56856
1380925469,5809,219.9700012207031200,18.2131004333496100,34.8398017883300800,215.6746063232422000,226.9154968261718800,18.1955299377441400,31.7513103485107420,50,106,87,80,63,15218,2147728329,2147535826,2148251675,2147873408,2147578413,2147208493,2148304210,2147215296,3464,2,13,10344
1380925586,5803,209.8800048828125000,18.5955009460449220,34.9034996032714840,216.9586944580078000,213.6405029296875000,18.6009407043457030,31.5001106262207030,51,103,88,79,62,15217,2147741001,2147584530,2148348416,2147873371,2147581001,2147251821,2148346962,2147222683,1497,2,15,59706
1380925725,5807,197.8099975585937500,19.4811992645263670,35.0149002075195300,219.0933990478515600,183.7510986328125000,19.5140895843505860,30.9820899963378900,54,103,84,79,62,15213,2147761051,2147666998,2148515556,2147875236,2147589805,2147309924,2148425005,2147232795,767,2,15,7559
1380925780,5805,192.9600067138672000,19.7998008728027340,35.0600013732910160,220.4488067626953000,174.4291992187500000,19.7990608215332030,30.7866401672363280,55,107,81,79,62,15211,2147781805,2147711058,2148598134,2147873216,2147596205,2147339995,2148463131,2147233600,360,2,15,57125
1380925835,5808,188.1300048828125000,19.9897003173828120,35.0909004211425800,221.5541992187500000,168.0099029541015600,19.9953804016113280,30.6440696716308600,58,105,86,78,61,15206,2147798390,2147758774,2148692470,2147875565,2147603538,2147385024,2148510939,2147237010,3363,2,15,60302
1380925914,5809,181.2400054931640600,20.2737007141113280,35.1324996948242200,222.3143005371093800,159.5260925292968800,20.2549190521240230,30.4927406311035160,63,110,86,80,61,15200,2147842084,2147875474,2148913078,2147875584,2147621650,2147451968,2148612160,2147247396,3040,2,15,60564
1380925969,5810,176.6699981689453000,20.3118991851806640,35.1372985839843750,222.4172058105468800,157.4853973388672000,20.3173809051513670,30.4603595733642580,66,107,87,81,62,15198,2147878235,2147942509,2149030829,2147874395,2147636461,2147492516,2148667931,2147248420,2439,1,15,31112
1380926024,5805,172.3600006103515600,20.4860992431640620,35.1491012573242200,220.6009979248047000,151.7803039550781200,20.4920101165771500,30.4775199890136720,77,113,89,81,61,15183,2147916041,2148032347,2149176228,2147876278,2147649718,2147537572,2148727177,2147254162,1718,2,15,33575
1380926079,5810,168.2799987792968800,20.8031005859375000,35.1903991699218750,221.0514984130859400,142.0704956054687500,20.7893791198730470,30.3262901306152340,81,118,86,82,61,15176,2147984612,2148172086,2149433097,2147879670,2147680027,2147619785,2148841938,2147260470,1195,2,15,8946
1380926134,5811,164.5500030517578000,21.0016994476318360,35.2108993530273440,221.9454956054687500,136.1965026855468800,20.9693698883056640,30.2037601470947270,87,119,89,81,61,15166,2148046153,2148292068,2149633252,2147879268,2147705700,2147678198,2148918537,2147267730,1216,2,15,51207
1380926189,5809,161.0200042724609400,21.2947006225585940,35.2419013977050800,223.2841033935547000,126.3651962280273400,21.2708091735839840,30.0076103210449220,97,119,88,83,62,15159,2148124480,2148429842,2149844214,2147882112,2147729600,2147732086,2148995136,2147273270,1476,1,15,21106
1380926274,5810,156.6600036621093800,21.5958995819091800,35.2882995605468750,228.3567962646484400,116.4484024047851600,21.5751495361328120,29.6286792755126950,113,119,87,82,60,15152,2148236973,2148639862,2150181312,2147882139,2147770971,2147827977,2149117101,2147284242,995,2,15,37609
1380926377,5811,152.5700073242187500,21.7063007354736330,35.2867012023925800,230.2839965820312500,112.5660018920898400,21.6943702697753900,29.4853591918945300,120,122,86,83,59,15135,2148394843,2148930230,2150653586,2147887241,2147831323,2147953398,2149281508,2147295332,242,2,15,54726
1380926468,5808,149.1199951171875000,21.7950992584228500,35.2798004150390600,230.6761932373047000,109.8134994506836000,21.7789192199707030,29.4311008453369140,121,125,87,82,61,15124,2148541696,2149186587,2151042075,2147889709,2147884516,2148060032,2149437979,2147310080,3517,2,15,29245
1380926561,5809,145.9199981689453000,21.8943004608154300,35.2901000976562500,230.2653045654297000,106.6825027465820300,21.8751201629638670,29.4106903076171880,127,124,89,82,62,15127,2148567853,2149200155,2151016585,2147890633,2147889856,2148050560,2149400694,2147308059,593,2,15,28542
1380926688,5809,142.1900024414062500,22.0037994384765620,35.3007011413574200,231.1566925048828000,102.9271011352539000,21.9905490875244140,29.3198394775390620,133,124,89,83,61,15112,2148991451,2149943625,2152152164,2147902564,2148049728,2148363995,2149818505,2147343222,745,2,15,25302
1380926875,5810,136.8600006103515600,22.0594997406005860,35.2920989990234400,232.9152069091797000,100.9329986572265600,22.0518703460693360,29.2106094360351560,131,122,91,82,59,15114,2149571254,2150841810,2153378084,2147914075,2148264329,2148720073,2150239158,2147379382,649,2,15,28065
1380926966,5808,132.1300048828125000,22.0890007019042970,35.2905998229980500,233.4976043701172000,99.9731369018554700,22.0813808441162100,29.1709403991699220,134,122,88,82,61,15109,2150225462,2151845083,2154733897,2147932077,2148496905,2149111286,2150717312,2147422738,649,2,15,10597
1380927033,5810,128.6100006103515600,22.1033992767334000,35.2924995422363300,233.7796936035156200,99.3006362915039000,22.1020698547363280,29.1489601135253900,139,123,88,82,59,15101,2150845997,2152769005,2155933184,2147946368,2148719661,2149465133,2151137005,2147464493,1069,2,16,32713
1380927112,5809,124.7900009155273400,22.2402000427246100,35.2915000915527340,233.7185058593750000,95.2450866699218800,22.2268295288085940,29.1001205444335940,146,124,86,82,60,15094,2151691858,2153953426,2157328292,2147965513,2149013302,2149906102,2151602304,2147509449,1285,2,16,15525
1380927229,5807,121.2200012207031200,22.4705009460449220,35.2952003479003900,233.0717926025390600,87.6619873046875000,22.4602508544921880,29.0340194702148440,158,123,90,82,60,15091,2153170688,2155970294,2159590354,2147993197,2149529316,2150680438,2152428105,2147580553,713,1,15,12044
1380927404,5811,117.1999969482421900,22.5643997192382800,35.3023986816406250,232.1775054931640600,84.4635314941406200,22.5587692260742200,29.0356101989746100,172,125,89,83,59,15074,2155347913,2158814939,2162437120,2148032612,2150274569,2151703570,2153473115,2147684169,2367,1,15,64450
1380927525,5805,112.3799972534179700,22.7000999450683600,35.3098983764648440,232.1826019287109400,79.8064727783203100,22.7022895812988280,28.9763107299804700,160,124,89,83,60,15071,2158960201,2163404772,2166875794,2148106852,2151602459,2153500589,2155191488,2147857636,1872,2,16,27855
1380927604,5813,108.6200027465820300,23.0897998809814450,35.3380012512207000,235.4255981445312500,68.0537261962890600,23.0648498535156250,28.6761608123779300,99,123,91,85,59,15099,2161949494,2166960301,2170176027,2148181312,2152888877,2155230820,2156740690,2148011227,1806,1,16,48274
1380927707,5806,104.6800003051757800,23.2432003021240230,35.3494987487793000,238.4441986083984400,62.5969085693359400,23.2333908081054700,28.4691505432128900,93,121,92,83,60,15107,2165662400,2170977764,2173816274,2148277842,2154643721,2157531227,2158672667,2148192640,509,1,16,16691
1380927812,5807,101.1699981689453100,23.3472003936767580,35.3541984558105500,240.3692932128906200,59.1274986267089840,23.3405990600585940,28.3387298583984380,85,122,88,84,58,15103,2169586029,2175172388,2177491245,2148375634,2156525558,2159871835,2160574537,2148376027,2883,1,16,48883
1380927879,5809,99.1699981689453100,23.3775997161865230,35.3576011657714840,241.5373992919922000,58.2618408203125000,23.3673591613769530,28.2753505706787100,84,122,89,84,58,15106,2171841974,2177389686,2179172269,2148440740,2157750134,2161325257,2161706651,2148484873,2652,1,16,18631
1380927946,5808,97.2799987792968800,23.4325008392334000,35.3577003479003900,242.0390014648437500,56.3243904113769500,23.4272708892822270,28.2289199829101560,85,123,90,84,56,15108,2175263323,2181116891,2182721462,2148537545,2159404361,2163385042,2163323099,2148638464,141,1,16,11170
1380928025,5810,95.3600006103515600,23.7500991821289060,35.3700981140136700,242.7899932861328000,47.2241897583007800,23.7088603973388670,28.0821495056152340,84,125,89,86,56,15094,2177778944,2183582784,2184701083,2148625874,2160887003,2165138569,2164667108,2148770733,352,2,15,20520
1380928109,5807,92.8899993896484400,23.7959995269775400,35.3755989074707000,244.7565002441406200,44.7728691101074200,23.7847805023193360,27.9649105072021500,77,126,90,84,59,15092,2182123053,2187954834,2188410797,2148777371,2163233033,2167761344,2166612589,2148962852,2871,1,16,65313
1380928164,5807,90.4300003051757800,23.9039993286132800,35.3799018859863300,245.8063964843750000,40.8371009826660160,23.9067401885986330,27.8704891204834000,79,124,86,83,58,15093,2186476781,2192569133,2192402166,2148955456,2165927158,2170750226,2168740681,2149190921,2022,1,16,1236
1380928219,5808,87.9400024414062500,24.2639999389648440,35.3802986145019500,246.5771026611328000,33.3579483032226560,24.1386909484863280,27.7446594238281250,79,126,92,85,57,15093,2191382043,2197637906,2196948681,2149144402,2168905572,2174171904,2171304448,2149432658,1458,2,15,5359
1380928274,5810,86.0999984741211000,24.5904006958007800,35.3834991455078100,248.5066070556640600,21.2369995117187500,24.5152091979980470,27.5126304626464840,75,125,92,85,56,15088,2193040969,2199046061,2198108516,2149283657,2170257069,2175578313,2172352438,2149548534,2087,2,16,58719
1380928365,5810,84.6800003051757800,24.6487007141113280,35.3933982849121100,250.2082977294922000,19.1913700103759770,24.5788402557373050,27.4149894714355470,76,126,91,86,58,15084,2194509522,2200905362,2200166290,2149396873,2171100781,2176676864,2173291392,2149648530,1590,1,16,64037
1380928510,5808,82.1299972534179700,24.7401008605957030,35.3997001647949200,251.4882965087890600,14.2163496017456050,24.7336597442626950,27.3000392913818360,71,127,92,86,58,15081,2199435931,2205180763,2203895003,2149707328,2174988169,2180879158,2176344640,2149921746,2873,1,16,2418
1380928589,5810,80.0199966430664000,24.8190994262695300,35.4019012451171900,252.1430969238281200,11.4824800491333000,24.8187999725341800,27.2393398284912100,70,129,92,85,56,15079,2205186194,2211053385,2209001874,2149979419,2179623488,2185708333,2179596004,2150248100,2452,1,16,40283
1380928656,5804,78.2500000000000000,25.0580997467041000,35.4037017822265600,251.7955932617187500,4.6863651275634770,25.0306205749511720,27.1712303161621100,70,126,91,87,57,15068,2210414966,2216340882,2213488822,2150267328,2183742838,2190104347,2182595629,2150551780,1832,1,16,30906
1380928752,5810,75.8799972534179700,25.1436004638671880,35.4085998535156250,252.3860931396484400,1.2064310312271118,25.1391792297363280,27.1040802001953120,68,128,90,85,55,15072,2218159277,2223741650,2220397138,2150783725,2189483986,2196005312,2186604982,2150965997,1018,1,15,37477
1380928807,5807,73.8199996948242200,25.2353992462158200,35.4109992980957000,251.6994018554687500,-2.8701779842376710,25.2664604187011720,27.0834999084472660,66,128,95,86,56,15067,2222230445,2226320210,2222085504,2151102838,2193759707,2199965302,2189105170,2151212928,158,0,16,25412
1380928862,5810,71.7200012207031200,25.5473003387451170,35.4136009216308600,251.5894012451172000,-11.2778196334838870,25.5292606353759770,26.9861106872558600,67,129,92,86,55,15066,2228399744,2232653302,2227521938,2151580434,2198550829,2204687899,2192293924,2151568484,2623,1,16,27905
1380928917,5807,70.0400009155273400,25.6212005615234380,35.4193000793457000,251.5171051025390600,-13.9058704376220700,25.6114997863769530,26.9574394226074220,68,128,95,85,58,15059,2233722148,2238248374,2232794176,2152062381,2202739876,2208766052,2195011209,2151911533,2398,1,16,4358
1380928984,5809,68.4199981689453100,25.7611999511718750,35.4244995117187500,251.0361938476562500,-18.3074207305908200,25.7493190765380860,26.9244003295898440,67,126,91,85,56,15054,2236146404,2240052416,2233959360,2152412809,2206649654,2212652224,2197605348,2152194258,2315,1,17,48090
1380929093,5806,66.4700012207031200,26.2588996887207030,35.4310989379882800,248.8415985107422000,-31.6435604095459000,26.1676902770996100,26.8553695678710940,63,125,92,86,54,15062,2245370258,2248736201,2241597677,2153236086,2214577618,2220067876,2202307885,2152716864,2373,2,16,19647
1380929393,5807,64.1399993896484400,26.6947002410888670,35.4522018432617200,243.8748931884765600,-47.7789611816406250,26.6754703521728500,26.8721199035644530,60,126,92,87,58,15061,2256644205,2259034825,2250927250,2154355693,2224962496,2229719085,2208419346,2153361280,3010,2,17,28462
1380929460,5808,62.1399993896484400,27.0762996673584000,35.4667015075683600,242.0552978515625000,-55.3438682556152340,26.9141693115234380,26.8591003417968750,60,125,92,88,56,15061,2262686500,2264480045,2255705362,2155091254,2233027840,2237211858,2213330185,2154012754,2983,2,17,15684
1380929539,5810,60.2200012207031250,27.2628993988037100,35.4915008544921900,238.7481994628906200,-65.2893829345703100,27.2286300659179700,26.8831806182861330,60,124,91,85,54,15065,2269397842,2270869229,2261850349,2156184338,2239385078,2243498368,2217578368,2154464292,3377,1,16,38037
1380929671,5811,57.3800010681152340,27.3668994903564450,35.5027999877929700,235.6954040527343800,-69.6854171752929700,27.3678607940673830,26.9647903442382800,59,125,93,85,54,15056,2280186678,2281414619,2272100105,2157929024,2250563913,2253883392,2224588489,2155468955,3347,1,17,54232
1380929726,5810,55.4000015258789060,27.6128005981445300,35.5161018371582000,232.8851928710937500,-77.7748031616211000,27.6244602203369140,26.9924507141113280,58,129,91,85,54,15048,2288945664,2289459419,2279428562,2159527168,2261560457,2264171492,2231218651,2156353755,26,1,16,46297
1380929781,5809,53.7099990844726560,27.7614994049072270,35.5275993347168000,230.8630981445312500,-81.1438064575195300,27.7314701080322270,27.0429801940917970,60,125,90,85,57,15066,2297719872,2298934153,2289188754,2161117293,2270372150,2272194075,2236495158,2157100388,313,1,16,690
1380929836,5807,52.4099998474121100,27.7751007080078120,35.5279006958007800,230.2377014160156200,-82.5503692626953100,27.7761802673339840,27.0544300079345700,61,130,91,87,61,15063,2302064548,2302595364,2292336009,2162266422,2276174427,2277381010,2239907693,2157577362,3463,0,17,61632
1380929939,5809,50.2900009155273440,27.8421001434326170,35.5306015014648440,229.1544952392578000,-84.8986206054687500,27.8508491516113280,27.0753097534179700,57,124,90,86,55,15067,2305546852,2305688649,2294769152,2163929490,2285647954,2285334601,2244776310,2158382089,2868,1,16,31198
1380930023,5809,48.0600013732910160,27.9137992858886720,35.4574012756347660,227.9642028808593800,-86.9220275878906200,27.9152297973632800,27.1054801940917970,56,131,90,86,52,15064,2315436434,2315248996,2303944576,2166419922,2299524096,2296758089,2251355017,2159422555,2906,1,17,38100
1380930078,5807,46.2700004577636700,27.9058990478515620,35.2762985229492200,226.8943023681640600,-87.7547302246093800,27.9417400360107420,27.1447200775146500,57,125,91,85,56,15034,2325942537,2326108315,2315419702,2169795126,2310690084,2306658166,2257567360,2160412406,3082,1,16,32580
1380930367,5805,44.0299987792968750,27.8787002563476560,35.1787986755371100,224.0715026855468800,-86.5555801391601600,27.9035701751709000,27.2910709381103500,55,120,89,84,56,15064,2342242825,2342616704,2330561444,2173592036,2335696612,2328358016,2270356662,2162425225,1041,1,17,57848
1380930434,5810,42.2700004577636700,27.8742008209228500,35.1624984741210940,223.5796051025390600,-85.9702072143554700,27.8849391937255860,27.3213901519775400,54,120,89,84,51,15077,2357010240,2359473152,2347274578,2178112548,2358207899,2348753892,2283289993,2164536301,1736,0,17,29101
1380930525,5810,40.4000015258789060,27.8777008056640620,35.1517982482910160,223.0809020996093800,-85.9733734130859400,27.8850498199462900,27.3449592590332030,53,119,89,84,52,15081,2359680804,2362359451,2350236580,2180201243,2371141805,2359029083,2288626121,2165390354,2028,1,17,43655
1380930633,5805,37.7200012207031250,27.8852005004882800,35.1412010192871100,222.8231048583984400,-86.0981674194336000,27.8890209197998050,27.3555107116699220,53,117,90,82,64,15085,2371670016,2372590930,2361383734,2187572708,2394651501,2377425993,2298037860,2167525632,1118,0,16,29838
1380930688,5807,35.2900009155273440,27.8852996826171880,35.1403999328613300,222.7321014404297000,-86.3221969604492200,27.8961391448974600,27.3570899963378900,52,118,89,83,55,15087,2383937380,2384471488,2376487222,2195986194,2420438070,2400279094,2313246208,2170369810,377,1,16,16649
1380930743,5815,32.4799995422363300,27.8840007781982420,35.1393013000488300,222.9053955078125000,-86.3662567138671900,27.8975505828857420,27.3485202789306640,51,115,90,83,54,15085,2390561252,2390025965,2382265490,2202479862,2443441600,2418790738,2323996635,2172547337,3549,1,17,26874