time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/26 15:00:02.612, True, 4.303, 0.126268
2023/06/26 15:00:03.108, True, 4.383, 0.125200
2023/06/26 15:00:03.612, True, 3.977, 0.125429
2023/06/26 15:00:04.116, True, 2.653, 0.124361
2023/06/26 15:00:04.612, True, 2.358, 0.125658
2023/06/26 15:00:05.115, True, 1.993, 0.126116
2023/06/26 15:00:05.620, True, 1.986, 0.124208
2023/06/26 15:00:06.116, True, 2.022, 0.124056
2023/06/26 15:00:06.620, True, 1.659, 0.125887
2023/06/26 15:00:07.124, True, 1.989, 0.123293
2023/06/26 15:00:07.620, True, 2.021, 0.126955
2023/06/26 15:00:08.124, True, 1.991, 0.124590
2023/06/26 15:00:08.620, True, 2.021, 0.123522
2023/06/26 15:00:09.124, True, 1.990, 0.125505
2023/06/26 15:00:09.628, True, 1.658, 0.124971
2023/06/26 15:00:10.132, True, 1.992, 0.125811
2023/06/26 15:00:10.628, True, 2.019, 0.123827
2023/06/26 15:00:11.132, True, 1.991, 0.124208
2023/06/26 15:00:11.636, True, 1.988, 0.125277
2023/06/26 15:00:12.132, True, 1.685, 0.125505
2023/06/26 15:00:12.636, True, 1.992, 0.123217
2023/06/26 15:00:13.140, True, 1.988, 0.125277
2023/06/26 15:00:13.636, True, 1.684, 0.125277
2023/06/26 15:00:14.140, True, 1.992, 0.125353
2023/06/26 15:00:14.644, True, 1.988, 0.125658
2023/06/26 15:00:15.140, True, 1.686, 0.125048
2023/06/26 15:00:15.644, True, 1.658, 0.123445
2023/06/26 15:00:16.148, True, 1.987, 0.123445
2023/06/26 15:00:16.644, True, 1.685, 0.123827
2023/06/26 15:00:17.148, True, 1.989, 0.125887
2023/06/26 15:00:17.652, True, 1.990, 0.125200
2023/06/26 15:00:18.148, True, 1.685, 0.124895
2023/06/26 15:00:18.652, True, 1.990, 0.123598
2023/06/26 15:00:19.156, True, 1.657, 0.123751
2023/06/26 15:00:19.652, True, 2.024, 0.122606
2023/06/26 15:00:20.156, True, 1.987, 0.126192
2023/06/26 15:00:20.660, True, 1.990, 0.123369
2023/06/26 15:00:21.156, True, 2.023, 0.123598
2023/06/26 15:00:21.660, True, 1.988, 0.125429
2023/06/26 15:00:22.164, True, 1.991, 0.125048
2023/06/26 15:00:22.660, True, 2.021, 0.121996
2023/06/26 15:00:23.164, True, 1.989, 0.123980
2023/06/26 15:00:23.668, True, 1.990, 0.126040
2023/06/26 15:00:24.164, True, 1.685, 0.125048
2023/06/26 15:00:24.668, True, 1.991, 0.123140
2023/06/26 15:00:25.172, True, 1.990, 0.126421
2023/06/26 15:00:25.667, True, 2.020, 0.124743
2023/06/26 15:00:26.172, True, 2.321, 0.123674
2023/06/26 15:00:26.676, True, 1.658, 0.123064
2023/06/26 15:00:27.172, True, 2.022, 0.125200
2023/06/26 15:00:27.676, True, 1.990, 0.122683
2023/06/26 15:00:28.172, True, 2.022, 0.124895
2023/06/26 15:00:28.676, True, 1.989, 0.124590
2023/06/26 15:00:29.180, True, 1.660, 0.124208
2023/06/26 15:00:29.676, True, 2.020, 0.125429
2023/06/26 15:00:30.180, True, 1.989, 0.123064
2023/06/26 15:00:30.684, True, 1.990, 0.124208
2023/06/26 15:00:31.180, True, 1.685, 0.124361
2023/06/26 15:00:31.684, True, 1.990, 0.124285
2023/06/26 15:00:32.188, True, 1.658, 0.123751
2023/06/26 15:00:32.684, True, 2.021, 0.124895
2023/06/26 15:00:33.188, True, 1.659, 0.124514
2023/06/26 15:00:33.684, True, 2.024, 0.123522
2023/06/26 15:00:34.188, True, 1.655, 0.125734
2023/06/26 15:00:34.692, True, 1.990, 0.127947
2023/06/26 15:00:35.188, True, 1.685, 0.122911
2023/06/26 15:00:35.692, True, 1.990, 0.126879
2023/06/26 15:00:36.196, True, 1.989, 0.125811
2023/06/26 15:00:36.700, True, 1.658, 0.123827
2023/06/26 15:00:37.196, True, 2.022, 0.127794
2023/06/26 15:00:37.700, True, 1.990, 0.127565
2023/06/26 15:00:38.196, True, 1.685, 0.124437
2023/06/26 15:00:38.700, True, 1.989, 0.127642
2023/06/26 15:00:39.203, True, 1.991, 0.127108
2023/06/26 15:00:39.700, True, 1.683, 0.129778
2023/06/26 15:00:40.204, True, 1.990, 0.130312
2023/06/26 15:00:40.708, True, 1.990, 0.129091
2023/06/26 15:00:41.204, True, 1.685, 0.130617
2023/06/26 15:00:41.708, True, 1.990, 0.130999
2023/06/26 15:00:42.212, True, 1.990, 0.129625
2023/06/26 15:00:42.707, True, 2.022, 0.129397
2023/06/26 15:00:43.211, True, 1.991, 0.132601
2023/06/26 15:00:43.716, True, 1.991, 0.130236
2023/06/26 15:00:44.212, True, 1.682, 0.133898
2023/06/26 15:00:44.716, True, 1.990, 0.130922
2023/06/26 15:00:45.220, True, 1.990, 0.130999
2023/06/26 15:00:45.716, True, 1.685, 0.130694
2023/06/26 15:00:46.220, True, 1.990, 0.132982
2023/06/26 15:00:46.716, True, 2.022, 0.131380
2023/06/26 15:00:47.220, True, 1.658, 0.130617
2023/06/26 15:00:47.724, True, 1.990, 0.132830
2023/06/26 15:00:48.220, True, 2.022, 0.131838
2023/06/26 15:00:48.724, True, 1.990, 0.132143
2023/06/26 15:00:49.228, True, 1.658, 0.132906
2023/06/26 15:00:49.724, True, 2.022, 0.131151
2023/06/26 15:00:50.228, True, 1.990, 0.134356
2023/06/26 15:00:50.732, True, 1.990, 0.133440
2023/06/26 15:00:51.228, True, 2.021, 0.132296
2023/06/26 15:00:51.731, True, 1.990, 0.133364
2023/06/26 15:00:52.236, True, 1.989, 0.136110
2023/06/26 15:00:52.731, True, 2.022, 0.132067
2023/06/26 15:00:53.236, True, 1.990, 0.131762
2023/06/26 15:00:53.740, True, 1.990, 0.132143
2023/06/26 15:00:54.236, True, 2.022, 0.131914
2023/06/26 15:00:54.740, True, 1.990, 0.134432
2023/06/26 15:00:55.244, True, 1.990, 0.131914
2023/06/26 15:00:55.740, True, 2.022, 0.131762
2023/06/26 15:00:56.244, True, 1.990, 0.132830
2023/06/26 15:00:56.748, True, 1.989, 0.133974
2023/06/26 15:00:57.252, True, 1.990, 0.132296
2023/06/26 15:00:57.748, True, 2.022, 0.135958
2023/06/26 15:00:58.252, True, 1.658, 0.134890
2023/06/26 15:00:58.756, True, 1.990, 0.134432
2023/06/26 15:00:59.252, True, 2.022, 0.134279
2023/06/26 15:00:59.756, True, 1.658, 0.135042
2023/06/26 15:01:00.252, True, 2.022, 0.134279
2023/06/26 15:01:00.756, True, 1.660, 0.134432
2023/06/26 15:01:01.260, True, 1.988, 0.135729
2023/06/26 15:01:01.756, True, 1.684, 0.132601
2023/06/26 15:01:02.260, True, 1.990, 0.135195
2023/06/26 15:01:02.764, True, 1.992, 0.135195
2023/06/26 15:01:03.260, True, 1.683, 0.134051
2023/06/26 15:01:03.764, True, 1.990, 0.135882
2023/06/26 15:01:04.268, True, 1.658, 0.136110
2023/06/26 15:01:04.764, True, 2.021, 0.136797
2023/06/26 15:01:05.268, True, 1.661, 0.136950
2023/06/26 15:01:05.772, True, 1.986, 0.136034
2023/06/26 15:01:06.268, True, 2.022, 0.136110
2023/06/26 15:01:06.772, True, 1.658, 0.135348
2023/06/26 15:01:07.276, True, 1.989, 0.136187
2023/06/26 15:01:07.772, True, 2.022, 0.134051
2023/06/26 15:01:08.276, True, 1.658, 0.135348
2023/06/26 15:01:08.780, True, 1.990, 0.136645
2023/06/26 15:01:09.275, True, 2.022, 0.135576
2023/06/26 15:01:09.780, True, 1.989, 0.135348
2023/06/26 15:01:10.284, True, 1.990, 0.135119
2023/06/26 15:01:10.780, True, 1.686, 0.136721
2023/06/26 15:01:11.284, True, 1.988, 0.134966
2023/06/26 15:01:11.788, True, 1.658, 0.134279
2023/06/26 15:01:12.284, True, 2.021, 0.134432
2023/06/26 15:01:12.788, True, 1.990, 0.134279
2023/06/26 15:01:13.292, True, 1.658, 0.132448
2023/06/26 15:01:13.796, True, 1.990, 0.133440
2023/06/26 15:01:14.292, True, 1.685, 0.133516
2023/06/26 15:01:14.796, True, 1.990, 0.134585
2023/06/26 15:01:15.292, True, 1.685, 0.135042
2023/06/26 15:01:15.796, True, 1.990, 0.134279
2023/06/26 15:01:16.300, True, 1.990, 0.134203
2023/06/26 15:01:16.796, True, 1.685, 0.134661
2023/06/26 15:01:17.300, True, 1.990, 0.134661
2023/06/26 15:01:17.804, True, 1.990, 0.133516
2023/06/26 15:01:18.300, True, 1.685, 0.135576
2023/06/26 15:01:18.804, True, 1.658, 0.135576
2023/06/26 15:01:19.308, True, 1.990, 0.137331
2023/06/26 15:01:19.804, True, 1.685, 0.135271
2023/06/26 15:01:20.308, True, 1.990, 0.134508
2023/06/26 15:01:20.812, True, 1.658, 0.136873
2023/06/26 15:01:21.316, True, 1.990, 0.136492
2023/06/26 15:01:21.812, True, 1.685, 0.134661
2023/06/26 15:01:22.316, True, 1.990, 0.134585
2023/06/26 15:01:22.812, True, 1.685, 0.136492
2023/06/26 15:01:23.316, True, 1.992, 0.134051
2023/06/26 15:01:23.820, True, 1.987, 0.136339
2023/06/26 15:01:24.324, True, 1.990, 0.135500
2023/06/26 15:01:24.820, True, 1.685, 0.136034
2023/06/26 15:01:25.324, True, 1.992, 0.135653
2023/06/26 15:01:25.828, True, 1.656, 0.134737
2023/06/26 15:01:26.324, True, 2.022, 0.135348
2023/06/26 15:01:26.828, True, 1.658, 0.134661
2023/06/26 15:01:27.332, True, 1.990, 0.135042
2023/06/26 15:01:27.828, True, 1.685, 0.134966
2023/06/26 15:01:28.332, True, 1.990, 0.136568
2023/06/26 15:01:28.828, True, 1.685, 0.135042
2023/06/26 15:01:29.332, True, 1.990, 0.133440
2023/06/26 15:01:29.836, True, 1.658, 0.135195
2023/06/26 15:01:30.340, True, 1.990, 0.135576
2023/06/26 15:01:30.836, True, 1.685, 0.133516
2023/06/26 15:01:31.340, True, 1.990, 0.132448
2023/06/26 15:01:31.844, True, 1.658, 0.133669
2023/06/26 15:01:32.340, True, 2.022, 0.133974
2023/06/26 15:01:32.844, True, 1.992, 0.134508
2023/06/26 15:01:33.348, True, 1.988, 0.134432
2023/06/26 15:01:33.844, True, 1.684, 0.134966
2023/06/26 15:01:34.348, True, 1.990, 0.135424
2023/06/26 15:01:34.852, True, 1.990, 0.134279
2023/06/26 15:01:35.348, True, 2.022, 0.135119
2023/06/26 15:01:35.852, True, 1.990, 0.134279
2023/06/26 15:01:36.347, True, 2.021, 0.131991
2023/06/26 15:01:36.852, True, 1.990, 0.133745
2023/06/26 15:01:37.356, True, 1.990, 0.133135
2023/06/26 15:01:37.859, True, 1.658, 0.133288
2023/06/26 15:01:38.356, True, 2.022, 0.134051
2023/06/26 15:01:38.860, True, 1.993, 0.133822
2023/06/26 15:01:39.363, True, 1.986, 0.132906
2023/06/26 15:01:39.859, True, 1.685, 0.134737
2023/06/26 15:01:40.364, True, 1.989, 0.133516
2023/06/26 15:01:40.860, True, 2.022, 0.133516
2023/06/26 15:01:41.363, True, 1.658, 0.134966
2023/06/26 15:01:41.867, True, 1.990, 0.132906
2023/06/26 15:01:42.364, True, 2.022, 0.134661
2023/06/26 15:01:42.868, True, 1.661, 0.134813
2023/06/26 15:01:43.372, True, 1.986, 0.133822
2023/06/26 15:01:43.868, True, 2.022, 0.135576
2023/06/26 15:01:44.372, True, 1.990, 0.137560
2023/06/26 15:01:44.875, True, 1.990, 0.132982
2023/06/26 15:01:45.372, True, 1.685, 0.134432
2023/06/26 15:01:45.876, True, 1.992, 0.132982
2023/06/26 15:01:46.380, True, 1.657, 0.133593
2023/06/26 15:01:46.876, True, 2.024, 0.133822
2023/06/26 15:01:47.380, True, 1.989, 0.132830
2023/06/26 15:01:47.884, True, 1.657, 0.134737
2023/06/26 15:01:48.380, True, 2.021, 0.136034
2023/06/26 15:01:48.884, True, 1.990, 0.133745
2023/06/26 15:01:49.388, True, 1.990, 0.133745
2023/06/26 15:01:49.884, True, 1.686, 0.131991
2023/06/26 15:01:50.388, True, 1.656, 0.133211
2023/06/26 15:01:50.892, True, 1.990, 0.132677
2023/06/26 15:01:51.387, True, 2.023, 0.133288
2023/06/26 15:01:51.892, True, 1.658, 0.132219
2023/06/26 15:01:52.396, True, 1.987, 0.133974
2023/06/26 15:01:52.900, True, 1.990, 0.132448
2023/06/26 15:01:53.396, True, 2.025, 0.132753
2023/06/26 15:01:53.900, True, 1.986, 0.132067
2023/06/26 15:01:54.396, True, 1.685, 0.133745
2023/06/26 15:01:54.900, True, 1.990, 0.132982
2023/06/26 15:01:55.404, True, 1.990, 0.134127
2023/06/26 15:01:55.900, True, 2.022, 0.133211
2023/06/26 15:01:56.404, True, 1.990, 0.133440
2023/06/26 15:01:56.908, True, 1.990, 0.134356
2023/06/26 15:01:57.404, True, 2.024, 0.132601
2023/06/26 15:01:57.908, True, 1.989, 0.133898
2023/06/26 15:01:58.412, True, 1.988, 0.132830
2023/06/26 15:01:58.908, True, 2.022, 0.132601
2023/06/26 15:01:59.411, True, 1.990, 0.133593
2023/06/26 15:01:59.916, True, 1.990, 0.134203
2023/06/26 15:02:00.412, True, 2.022, 0.133135
2023/06/26 15:02:00.916, True, 1.990, 0.132601
2023/06/26 15:02:01.412, True, 2.022, 0.134661
2023/06/26 15:02:01.916, True, 1.990, 0.132677
2023/06/26 15:02:02.420, True, 1.990, 0.134432
2023/06/26 15:02:02.916, True, 1.685, 0.132067
2023/06/26 15:02:03.420, True, 1.989, 0.133745
2023/06/26 15:02:03.924, True, 1.990, 0.133211
2023/06/26 15:02:04.420, True, 2.022, 0.130617
2023/06/26 15:02:04.924, True, 1.990, 0.133440
2023/06/26 15:02:05.428, True, 1.658, 0.131685
2023/06/26 15:02:05.924, True, 2.022, 0.133974
2023/06/26 15:02:06.428, True, 1.992, 0.130617
2023/06/26 15:02:06.932, True, 1.987, 0.132143
2023/06/26 15:02:07.428, True, 2.022, 0.132753
2023/06/26 15:02:07.932, True, 1.990, 0.133364
2023/06/26 15:02:08.428, True, 2.023, 0.134127
2023/06/26 15:02:08.932, True, 1.992, 0.132677
2023/06/26 15:02:09.436, True, 1.986, 0.132143
2023/06/26 15:02:09.932, True, 2.022, 0.131914
2023/06/26 15:02:10.436, True, 1.990, 0.132143
2023/06/26 15:02:10.940, True, 1.990, 0.132906
2023/06/26 15:02:11.436, True, 2.022, 0.133059
2023/06/26 15:02:11.940, True, 1.990, 0.130541
2023/06/26 15:02:12.444, True, 1.990, 0.132677
2023/06/26 15:02:12.940, True, 2.021, 0.131380
2023/06/26 15:02:13.444, True, 1.990, 0.132372
2023/06/26 15:02:13.948, True, 1.990, 0.130617
2023/06/26 15:02:14.444, True, 1.685, 0.130922
2023/06/26 15:02:14.948, True, 1.990, 0.130083
2023/06/26 15:02:15.452, True, 1.990, 0.133745
2023/06/26 15:02:15.948, True, 1.685, 0.133440
2023/06/26 15:02:16.452, True, 1.990, 0.133669
2023/06/26 15:02:16.948, True, 2.022, 0.132753
2023/06/26 15:02:17.451, True, 1.991, 0.132830
2023/06/26 15:02:17.956, True, 1.990, 0.132753
2023/06/26 15:02:18.452, True, 1.684, 0.134279
2023/06/26 15:02:18.956, True, 1.988, 0.130694
2023/06/26 15:02:19.460, True, 1.990, 0.132677
2023/06/26 15:02:19.956, True, 1.685, 0.131838
2023/06/26 15:02:20.460, True, 1.990, 0.132448
2023/06/26 15:02:20.964, True, 1.989, 0.131228
2023/06/26 15:02:21.460, True, 1.685, 0.130770
2023/06/26 15:02:21.964, True, 1.990, 0.132525
2023/06/26 15:02:22.468, True, 1.658, 0.131609
2023/06/26 15:02:22.964, True, 2.022, 0.132830
2023/06/26 15:02:23.468, True, 1.990, 0.132982
2023/06/26 15:02:23.972, True, 1.990, 0.130846
2023/06/26 15:02:24.468, True, 1.685, 0.130770
2023/06/26 15:02:24.972, True, 1.990, 0.131914
2023/06/26 15:02:25.476, True, 1.990, 0.130694
2023/06/26 15:02:25.972, True, 2.021, 0.131151
2023/06/26 15:02:26.476, True, 1.989, 0.132067
2023/06/26 15:02:26.980, True, 1.990, 0.132753
2023/06/26 15:02:27.476, True, 2.022, 0.132143
2023/06/26 15:02:27.980, True, 1.990, 0.131075
2023/06/26 15:02:28.476, True, 2.022, 0.131762
2023/06/26 15:02:28.980, True, 1.990, 0.130388
2023/06/26 15:02:29.484, True, 1.658, 0.129549
2023/06/26 15:02:29.988, True, 1.990, 0.130770
2023/06/26 15:02:30.484, True, 2.023, 0.131609
2023/06/26 15:02:30.988, True, 1.657, 0.132525
2023/06/26 15:02:31.492, True, 1.990, 0.130312
2023/06/26 15:02:31.988, True, 2.022, 0.132601
2023/06/26 15:02:32.492, True, 1.990, 0.132143
2023/06/26 15:02:32.996, True, 1.658, 0.133059
2023/06/26 15:02:33.491, True, 2.022, 0.130465
2023/06/26 15:02:33.996, True, 1.990, 0.129778
2023/06/26 15:02:34.500, True, 1.990, 0.131228
2023/06/26 15:02:34.996, True, 1.688, 0.131762
2023/06/26 15:02:35.500, True, 1.986, 0.129320
2023/06/26 15:02:36.004, True, 1.989, 0.130922
2023/06/26 15:02:36.500, True, 1.685, 0.132219
2023/06/26 15:02:37.004, True, 1.990, 0.131533
2023/06/26 15:02:37.508, True, 1.658, 0.129091
2023/06/26 15:02:38.004, True, 2.021, 0.130922
2023/06/26 15:02:38.508, True, 1.991, 0.130617
2023/06/26 15:02:39.012, True, 1.989, 0.131914
2023/06/26 15:02:39.508, True, 1.685, 0.131456
2023/06/26 15:02:40.012, True, 1.991, 0.132067
2023/06/26 15:02:40.516, True, 1.991, 0.128634
2023/06/26 15:02:41.011, True, 2.019, 0.130770
2023/06/26 15:02:41.516, True, 1.991, 0.130159
2023/06/26 15:02:42.019, True, 1.988, 0.130999
2023/06/26 15:02:42.515, True, 2.022, 0.131609
2023/06/26 15:02:43.020, True, 1.992, 0.132525
2023/06/26 15:02:43.524, True, 1.987, 0.130922
2023/06/26 15:02:44.019, True, 2.022, 0.130083
2023/06/26 15:02:44.524, True, 1.992, 0.130617
2023/06/26 15:02:45.027, True, 1.656, 0.128862
2023/06/26 15:02:45.524, True, 2.022, 0.131075
2023/06/26 15:02:46.028, True, 1.990, 0.131228
2023/06/26 15:02:46.531, True, 1.989, 0.131609
2023/06/26 15:02:47.028, True, 2.022, 0.130312
2023/06/26 15:02:47.531, True, 1.990, 0.130617
2023/06/26 15:02:48.036, True, 1.989, 0.128862
2023/06/26 15:02:48.532, True, 1.685, 0.130617
2023/06/26 15:02:49.036, True, 1.990, 0.131380
2023/06/26 15:02:49.540, True, 1.990, 0.130770
2023/06/26 15:02:50.036, True, 2.022, 0.130922
2023/06/26 15:02:50.540, True, 1.658, 0.130465
2023/06/26 15:02:51.044, True, 1.990, 0.129854
2023/06/26 15:02:51.540, True, 2.022, 0.132677
2023/06/26 15:02:52.044, True, 1.990, 0.131380
2023/06/26 15:02:52.540, True, 2.022, 0.129549
2023/06/26 15:02:53.044, True, 1.990, 0.129778
2023/06/26 15:02:53.548, True, 1.992, 0.128557
2023/06/26 15:02:54.052, True, 1.656, 0.132219
2023/06/26 15:02:54.548, True, 2.022, 0.130846
2023/06/26 15:02:55.052, True, 1.658, 0.131075
2023/06/26 15:02:55.556, True, 1.989, 0.131685
2023/06/26 15:02:56.051, True, 2.022, 0.130617
2023/06/26 15:02:56.556, True, 1.990, 0.132143
2023/06/26 15:02:57.060, True, 1.658, 0.130312
2023/06/26 15:02:57.556, True, 2.022, 0.130007
2023/06/26 15:02:58.060, True, 1.658, 0.130770
2023/06/26 15:02:58.564, True, 1.659, 0.130999
2023/06/26 15:02:59.059, True, 2.021, 0.131609
2023/06/26 15:02:59.564, True, 1.658, 0.129549
2023/06/26 15:03:00.068, True, 1.991, 0.129625
2023/06/26 15:03:00.564, True, 1.684, 0.130083
2023/06/26 15:03:01.068, True, 1.990, 0.131151
2023/06/26 15:03:01.572, True, 1.990, 0.129244
2023/06/26 15:03:02.067, True, 2.022, 0.129015
2023/06/26 15:03:02.572, True, 1.658, 0.129168
2023/06/26 15:03:03.076, True, 1.990, 0.130617
2023/06/26 15:03:03.571, True, 2.022, 0.130999
2023/06/26 15:03:04.076, True, 1.991, 0.130083
2023/06/26 15:03:04.580, True, 1.989, 0.130388
2023/06/26 15:03:05.076, True, 1.685, 0.130388
2023/06/26 15:03:05.580, True, 1.989, 0.131304
2023/06/26 15:03:06.084, True, 1.660, 0.131228
2023/06/26 15:03:06.580, True, 2.020, 0.129168
2023/06/26 15:03:07.084, True, 1.990, 0.130159
2023/06/26 15:03:07.580, True, 2.022, 0.129702
2023/06/26 15:03:08.084, True, 1.658, 0.128557
2023/06/26 15:03:08.588, True, 1.990, 0.128252
2023/06/26 15:03:09.084, True, 2.022, 0.130236
2023/06/26 15:03:09.588, True, 1.990, 0.129168
2023/06/26 15:03:10.092, True, 1.990, 0.129931
2023/06/26 15:03:10.588, True, 1.684, 0.129015
2023/06/26 15:03:11.092, True, 1.989, 0.129931
2023/06/26 15:03:11.596, True, 1.990, 0.130312
2023/06/26 15:03:12.092, True, 1.685, 0.131075
2023/06/26 15:03:12.596, True, 1.658, 0.132143
2023/06/26 15:03:13.099, True, 1.990, 0.130846
2023/06/26 15:03:13.596, True, 1.685, 0.129931
2023/06/26 15:03:14.099, True, 1.990, 0.129702
2023/06/26 15:03:14.604, True, 1.658, 0.130541
2023/06/26 15:03:15.099, True, 2.022, 0.129091
2023/06/26 15:03:15.604, True, 1.990, 0.129015
2023/06/26 15:03:16.107, True, 1.990, 0.128023
2023/06/26 15:03:16.611, True, 1.989, 0.129168
2023/06/26 15:03:17.108, True, 1.685, 0.130465
2023/06/26 15:03:17.612, True, 1.992, 0.129168
2023/06/26 15:03:18.115, True, 1.988, 0.127642
2023/06/26 15:03:18.611, True, 2.022, 0.126650
2023/06/26 15:03:19.116, True, 1.658, 0.131456
2023/06/26 15:03:19.619, True, 1.991, 0.128481
2023/06/26 15:03:20.115, True, 1.684, 0.129931
2023/06/26 15:03:20.620, True, 1.991, 0.128634
2023/06/26 15:03:21.123, True, 1.989, 0.128557
2023/06/26 15:03:21.620, True, 1.683, 0.129625
2023/06/26 15:03:22.124, True, 1.992, 0.130388
2023/06/26 15:03:22.628, True, 1.990, 0.130922
2023/06/26 15:03:23.123, True, 1.684, 0.129549
2023/06/26 15:03:23.628, True, 1.991, 0.128786
2023/06/26 15:03:24.132, True, 1.658, 0.130846
2023/06/26 15:03:24.636, True, 1.987, 0.129702
2023/06/26 15:03:25.132, True, 1.688, 0.131075
2023/06/26 15:03:25.636, True, 1.986, 0.127337
2023/06/26 15:03:26.140, True, 1.658, 0.130236
2023/06/26 15:03:26.643, True, 1.990, 0.128939
2023/06/26 15:03:27.140, True, 1.685, 0.129320
2023/06/26 15:03:27.644, True, 1.989, 0.129702
2023/06/26 15:03:28.148, True, 1.989, 0.127489
2023/06/26 15:03:28.643, True, 1.685, 0.129549
2023/06/26 15:03:29.148, True, 1.658, 0.128405
2023/06/26 15:03:29.652, True, 1.658, 0.129320
2023/06/26 15:03:30.148, True, 2.022, 0.129931
2023/06/26 15:03:30.652, True, 1.658, 0.128862
2023/06/26 15:03:31.156, True, 1.659, 0.129244
2023/06/26 15:03:31.652, True, 2.020, 0.128252
2023/06/26 15:03:32.155, True, 1.658, 0.130617
2023/06/26 15:03:32.660, True, 1.990, 0.130312
2023/06/26 15:03:33.156, True, 2.022, 0.127947
2023/06/26 15:03:33.660, True, 1.990, 0.130159
2023/06/26 15:03:34.163, True, 1.658, 0.128557
2023/06/26 15:03:34.660, True, 2.022, 0.130617
2023/06/26 15:03:35.164, True, 1.990, 0.129473
2023/06/26 15:03:35.668, True, 1.990, 0.128862
2023/06/26 15:03:36.164, True, 1.685, 0.126879
2023/06/26 15:03:36.668, True, 1.992, 0.130617
2023/06/26 15:03:37.172, True, 1.987, 0.128405
2023/06/26 15:03:37.668, True, 1.688, 0.128862
2023/06/26 15:03:38.172, True, 1.986, 0.128862
2023/06/26 15:03:38.676, True, 1.991, 0.129778
2023/06/26 15:03:39.172, True, 2.020, 0.127871
2023/06/26 15:03:39.676, True, 1.658, 0.129168
2023/06/26 15:03:40.180, True, 1.990, 0.130694
2023/06/26 15:03:40.676, True, 2.022, 0.126879
2023/06/26 15:03:41.180, True, 1.658, 0.126650
2023/06/26 15:03:41.684, True, 1.989, 0.128710
2023/06/26 15:03:42.179, True, 1.688, 0.128023
2023/06/26 15:03:42.684, True, 1.987, 0.128939
2023/06/26 15:03:43.187, True, 1.990, 0.128710
2023/06/26 15:03:43.684, True, 2.022, 0.127337
2023/06/26 15:03:44.188, True, 1.658, 0.128939
2023/06/26 15:03:44.692, True, 1.989, 0.125505
2023/06/26 15:03:45.188, True, 2.022, 0.129549
2023/06/26 15:03:45.692, True, 1.989, 0.127031
2023/06/26 15:03:46.196, True, 1.990, 0.131075
2023/06/26 15:03:46.692, True, 1.685, 0.128252
2023/06/26 15:03:47.196, True, 1.990, 0.128939
2023/06/26 15:03:47.700, True, 1.990, 0.127031
2023/06/26 15:03:48.203, True, 1.993, 0.127871
2023/06/26 15:03:48.700, True, 2.018, 0.128634
2023/06/26 15:03:49.204, True, 1.658, 0.127871
2023/06/26 15:03:49.708, True, 1.990, 0.125200
2023/06/26 15:03:50.204, True, 2.022, 0.128252
2023/06/26 15:03:50.708, True, 1.990, 0.129015
2023/06/26 15:03:51.212, True, 1.989, 0.128481
2023/06/26 15:03:51.708, True, 2.022, 0.128939
2023/06/26 15:03:52.212, True, 1.990, 0.128939
2023/06/26 15:03:52.716, True, 1.658, 0.127794
2023/06/26 15:03:53.212, True, 2.022, 0.128862
2023/06/26 15:03:53.716, True, 1.990, 0.127718
2023/06/26 15:03:54.220, True, 1.658, 0.126497
2023/06/26 15:03:54.716, True, 2.022, 0.126879
2023/06/26 15:03:55.219, True, 1.990, 0.127718
2023/06/26 15:03:55.724, True, 1.990, 0.127947
2023/06/26 15:03:56.220, True, 1.685, 0.131762
2023/06/26 15:03:56.724, True, 1.990, 0.130388
2023/06/26 15:03:57.220, True, 2.022, 0.127337
2023/06/26 15:03:57.724, True, 1.990, 0.128634
2023/06/26 15:03:58.228, True, 1.990, 0.126726
2023/06/26 15:03:58.723, True, 1.685, 0.129320
2023/06/26 15:03:59.228, True, 1.990, 0.128939
2023/06/26 15:03:59.731, True, 1.990, 0.127642
2023/06/26 15:04:00.228, True, 2.022, 0.127184
2023/06/26 15:04:00.732, True, 1.658, 0.127947
2023/06/26 15:04:01.236, True, 1.989, 0.126116
2023/06/26 15:04:01.740, True, 1.990, 0.128023
2023/06/26 15:04:02.236, True, 2.021, 0.126497
2023/06/26 15:04:02.740, True, 1.992, 0.127184
2023/06/26 15:04:03.244, True, 1.988, 0.128252
2023/06/26 15:04:03.740, True, 1.685, 0.127871
2023/06/26 15:04:04.244, True, 1.990, 0.128328
2023/06/26 15:04:04.748, True, 1.990, 0.127337
2023/06/26 15:04:05.244, True, 2.022, 0.126879
2023/06/26 15:04:05.748, True, 1.658, 0.126650
2023/06/26 15:04:06.252, True, 1.990, 0.126574
2023/06/26 15:04:06.748, True, 1.685, 0.127718
2023/06/26 15:04:07.252, True, 1.990, 0.128634
2023/06/26 15:04:07.756, True, 1.990, 0.127413
2023/06/26 15:04:08.252, True, 1.685, 0.129091
2023/06/26 15:04:08.755, True, 1.990, 0.126802
2023/06/26 15:04:09.252, True, 2.021, 0.127947
2023/06/26 15:04:09.756, True, 1.990, 0.128939
2023/06/26 15:04:10.260, True, 1.990, 0.127337
2023/06/26 15:04:10.756, True, 1.685, 0.128099
2023/06/26 15:04:11.260, True, 1.658, 0.129854
2023/06/26 15:04:11.764, True, 1.992, 0.127871