TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379377821,3360,50,136,82,87,45,15126,2720829888,2765607478,2805977755,2806502665,2779948288,2704476726,2519077238,2280282422,564,-45,18,47192
1379377825,199,71,88,86,81,159,15130,2763266450,2821895734,2864289398,2865960658,2842989869,2763476141,2561194404,2299214345,618,-47,127,21596
1379377827,-419,121,116,74,86,32,15134,2780576027,2834315766,2872754496,2880009069,2868765705,2783485997,2570809782,2301278134,675,138,-113,8321
1379377829,-407,50,110,92,78,137,15122,2783922057,2839112438,2883527250,2884325476,2837536676,2755755657,2549851565,2291085083,1548,-152,21,31203
1379377831,-139,97,140,85,83,102,15125,2667783067,2743624576,2770741860,2730380379,2872105600,2788826331,2573062290,2303535433,1675,62,1,10158
1379377833,-534,57,104,87,78,20,15130,2762434550,2807438729,2853523840,2856806052,2795165202,2718151067,2525753572,2281675858,1846,-123,-15,45171
1379377835,-502,70,117,90,83,6,15133,2762348745,2667884763,2678422235,2640608091,2885822482,2799736054,2579645595,2303194477,1846,-18,60,11481
1379377837,-329,26,215,90,80,27,15134,2711407222,2759078235,2785666422,2785932470,2841578349,2759752539,2553214016,2291855012,1768,70,51,47411
1379377839,-207,47,114,88,84,60,15141,2757104630,2815110601,2865679277,2865972644,2828229668,2745706944,2544004992,2292618660,2346,-20,-34,10917
1379377841,-119,90,109,91,81,57,15135,2719396114,2773236269,2810828873,2804976393,2824971730,2742184155,2540646281,2282206582,2541,-103,132,1932
1379377843,-148,49,112,87,83,62,15128,2745161115,2796231890,2826108370,2833758299,2840728868,2757288914,2552845312,2293596553,2687,69,-101,13549
1379377845,-56,49,115,84,85,54,15133,2693824960,2746444498,2784320420,2779071067,2788112950,2710543990,2521023780,2277782089,3131,-63,63,62618
1379377847,-235,49,112,92,83,61,15133,2792507291,2841994002,2889217142,2891970742,2850120256,2767816310,2559423012,2287291492,3231,4,-134,29832
1379377849,-555,49,115,90,84,58,15135,2724024758,2772879872,2809659190,2804457206,2835118509,2753861330,2553435593,2293983561,3253,35,36,6292
1379377851,-834,47,115,91,79,62,15118,2770440475,2815622866,2859683108,2863508086,2834101449,2753174144,2551226550,2289976000,3409,19,-77,41492
1379377853,-350,48,117,88,81,45,15139,2691832868,2738607972,2771805622,2769484214,2802727158,2725205504,2532336411,2282008923,3355,-40,86,51236
1379377855,-343,39,102,87,87,5,15078,2830577609,2884279049,2935427620,2935945033,2894058569,2805674075,2583874075,2303914404,3351,35,-125,39902
1379377857,-79,50,111,99,72,79,15131,2713134363,2761340598,2795261860,2791236790,2811169819,2732805138,2537227392,2284300836,2227,39,80,38331
1379377859,-465,48,113,80,84,36,15136,2722279405,2745811008,2795090523,2802415570,2827188992,2747283090,2547726025,2294281005,380,-25,-150,60071
1379377861,-399,0,160,90,78,143,15136,2610892096,2796566921,2726123739,2728602532,2849602038,2767697170,2561673581,2294661586,195,42,168,4062
1379377863,-256,50,116,84,65,135,15119,2750975689,2799363657,2835251757,2832226560,2831710436,2751328219,2548450496,2285052470,598,62,-72,2797
1379377865,-143,12,107,87,89,157,15126,2756611456,2814385536,2853235510,2849562011,2835006646,2754725906,2552581723,2296643053,1025,-92,90,51416
1379377867,-51,48,114,87,83,23,15123,2783135579,2835800731,2884950509,2883031734,2858550985,2773342720,2560802578,2295366811,1407,12,-44,27863
1379377869,-49,61,101,89,83,29,15134,2763608448,2818494345,2854505234,2849144155,2838064246,2755998966,2548935369,2285096941,1667,15,168,52034
1379377871,-479,34,95,94,83,52,15130,2704339200,2754602066,2789355026,2795073563,2811372809,2733493668,2536326482,2290134893,1797,72,58,54712
1379377873,-167,66,103,91,83,213,15172,2744662930,2783946715,2861362907,2875024713,2898941156,2809445869,2585776557,2298414683,2115,-121,66,40936
1379377875,-487,41,110,89,79,32,15174,2732720246,2790367469,2826948891,2821938112,2875794386,2790649252,2574106148,2307499090,1974,114,42,18703
1379377877,-725,51,116,89,83,50,15137,2743508498,2795844717,2828902738,2831784704,2807549622,2728463122,2532359049,2287156699,2229,-46,-115,10698
1379377879,-281,42,105,91,84,54,15124,2740304905,2796726985,2832857718,2823674944,2844737837,2761774208,2554495908,2296636854,2077,58,114,9063
1379377881,-280,49,121,87,82,71,15134,2763002322,2810255021,2849638080,2855530697,2859392155,2772895643,2559950473,2296914276,2129,2,-102,751
1379377883,-76,51,108,88,82,56,15131,2755583168,2813715318,2849142034,2842433764,2831739876,2749184548,2544502902,2283745060,1995,-25,139,34499
1379377885,-391,57,122,92,81,51,15131,2715141778,2764343085,2791989376,2793211456,2812723922,2733878025,2536307273,2290012370,1783,69,-77,11016
1379377887,-304,50,106,89,80,59,15130,2770630290,2802022034,2828349339,2881419666,2878861668,2791168045,2571665700,2300031149,2076,-83,62,23971
1379377889,-187,70,136,88,84,52,15135,2647651501,2687905819,2708984493,2707686939,2814367451,2734419684,2536528978,2286336996,1882,44,-3,40070
1379377891,-80,49,116,90,84,54,15136,2667049197,2637895689,2665652736,2694533988,2838142006,2754628470,2551015808,2294412480,2453,109,38,40244
1379377893,-37,48,114,81,85,45,15127,2724921078,2767517120,2798488512,2795137974,2843036626,2758526418,2552940205,2290483072,2802,-40,-79,12978
1379377895,-302,67,124,91,86,57,15135,2640244790,2682407003,2713966646,2701198326,2793440402,2715933037,2523761133,2280301266,2475,235,103,22760
1379377897,-416,46,114,89,82,88,15128,2776965248,2822845833,2873992539,2873068269,2865350217,2779927414,2565679789,2293491840,2291,-158,-57,16890
1379377899,-97,164,44,91,86,87,15129,2727115419,2774624731,2802298432,2807703606,2831827565,2751476928,2546777947,2284678144,1076,187,-103,14065
1379377901,-417,48,114,85,79,97,15131,2629034916,2644655917,2808980608,2610807780,2868431104,2784768000,2570378020,2295212964,1083,102,21,37555
1379377903,-616,123,56,91,52,246,15073,2682014473,2701759049,2748119789,2756296658,2820830326,2742219282,2543865984,2289049929,1202,-35,-1,20759
1379377905,-213,50,113,93,83,49,15107,2796081782,2852588726,2895910482,2884492763,2868863698,2784990253,2570333467,2295927798,845,27,-14,63301
1379377907,-216,35,126,60,76,41,15090,2711624960,2747076187,2778059227,2778558784,2837074578,2757836443,2553781092,2285311881,845,100,39,42224
1379377909,-380,49,122,56,78,0,15132,2739738066,2799752356,2841584429,2837425837,2821977709,2741936676,2542169014,2288294162,935,-53,-32,13199
1379377911,-293,48,124,79,85,61,15146,2803194322,2852919881,2893516571,2887770166,2859704347,2777418578,2564749906,2291483894,594,184,6,55407
1379377913,-205,49,115,88,85,43,15131,2719358592,2758285156,2798572443,2795576283,2811892763,2733663771,2538111972,2286710043,1113,-72,-115,4862
1379377915,-114,51,110,97,78,62,15140,2786712384,2838108096,2872163657,2870091510,2852900589,2771096237,2561607451,2293915620,872,153,84,32536
1379377917,0,50,112,94,86,0,15119,2788459382,2842228699,2883327323,2877138861,2856947446,2775106633,2566082148,2296099510,987,116,83,26183
1379377919,-547,46,109,86,95,0,15131,2710297097,2751235611,2786924525,2784038774,2805628653,2727102628,2532087506,2284591963,1149,6,23,26722
1379377921,-234,50,112,83,78,73,15295,2812183616,2869500708,2914291821,2911642194,2874785993,2788618267,2570037449,2291254445,925,111,-37,8734
1379377923,0,49,116,76,86,73,15136,2707925613,2756927926,2759448822,2748953984,2808416246,2729466413,2533138002,2283753956,1149,-32,58,23683
1379377925,-89,44,103,93,78,113,15127,2751526710,2798643794,2833057673,2826616338,2857346194,2776166976,2566879616,2297337517,1081,119,136,29910
1379377927,0,52,129,88,81,69,15125,2730029028,2778520859,2811992237,2812243638,2835854436,2753365321,2548068461,2292872658,1982,-44,72,11590
