TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1344461299,5808,497.0100097656250000,7.0334000587463380,34.1967010498046900,68.3515090942382800,586.5153198242188000,7.0190157890319820,50.1412086486816400,52,107,91,80,80,15334,2147750034,2147422482,2148001554,2147872941,2147627510,2147084443,2148241892,2147206829,648,5,13,2086
1344461426,5806,486.2799987792969000,7.1616001129150390,34.1859016418457000,72.3025970458984400,582.7653808593750000,7.1396141052246090,49.5942802429199200,52,108,92,81,79,15334,2147746843,2147418514,2148000411,2147874541,2147625965,2147084224,2148239963,2147208356,915,4,13,60504
1344461556,5809,475.7699890136719000,7.2255001068115230,34.1837997436523440,75.7683029174804700,579.3422851562500000,7.2495880126953125,49.1173095703125000,52,105,87,79,80,15336,2147749622,2147423067,2147999332,2147873545,2147627401,2147080832,2148238052,2147203556,3269,4,13,10496
1344461695,5807,465.1000061035156000,7.3972997665405270,34.1814002990722660,81.2377929687500000,575.1871948242188000,7.3829398155212400,48.4006805419921900,52,107,90,80,78,15336,2147752411,2147422381,2148000438,2147874294,2147627190,2147086061,2148237504,2147204032,2100,4,13,24327
1344461856,5810,451.7999877929687500,7.6149001121521000,34.1749992370605500,85.8885269165039000,568.5137939453125000,7.5967922210693360,47.7609291076660160,52,107,87,79,79,15331,2147749952,2147419913,2148001161,2147875154,2147627666,2147089572,2148235556,2147201060,1908,4,13,21919
1344461971,5807,440.9899902343750000,7.7270002365112305,34.1716995239257800,91.4193267822265600,565.0917968750000000,7.7063012123107910,47.0820198059082000,52,105,86,80,79,15334,2147746898,2147422500,2148000758,2147874377,2147624676,2147082633,2148238235,2147202240,1496,4,13,16052
1344462088,5808,430.3599853515625000,7.9149999618530270,34.1641006469726560,99.5906066894531200,559.0977783203125000,7.8978748321533200,46.0947914123535160,50,106,89,80,78,15333,2147748214,2147422153,2147999561,2147873691,2147626614,2147087049,2148233782,2147202368,1567,4,13,60302
1344462215,5809,419.2399902343750000,8.1507997512817380,34.1502990722656250,111.1535034179687500,551.9340820312500000,8.1264314651489260,44.7803192138671900,51,109,88,81,78,15334,2147749366,2147420461,2148001572,2147872484,2147624064,2147088064,2148236050,2147203584,1236,4,13,29764
1344462342,5809,408.1099853515625000,8.3479995727539060,34.1570014953613300,115.9732971191406200,545.3626708984375000,8.3357200622558600,44.1980705261230500,51,109,90,81,76,15331,2147742829,2147420315,2148001280,2147874614,2147624694,2147091099,2148230838,2147203264,469,5,13,23988
1344462472,5808,396.8399963378906000,8.5207996368408200,34.1515998840332000,122.7320022583007800,540.0623779296875000,8.5042667388916020,43.4591293334960940,51,106,90,81,77,15332,2147746002,2147421156,2148000640,2147875099,2147620059,2147089051,2148229430,2147203035,3074,4,13,58478
1344462611,5807,384.8599853515625000,8.7502002716064450,34.1296005249023440,140.9060058593750000,532.7352294921875000,8.7369003295898440,41.6996116638183600,50,109,89,82,75,15335,2147746368,2147418825,2148002075,2147873609,2147622464,2147092544,2148231296,2147202038,325,4,13,61761
1344462752,5811,373.0899963378906000,8.9202003479003900,34.1307983398437500,147.7727966308593800,527.1077270507812000,8.9152870178222660,41.0262107849121100,50,106,90,80,76,15337,2147742765,2147424009,2148002505,2147876470,2147617974,2147095744,2148232036,2147210221,219,4,13,51595
1344462879,5809,362.7300109863281000,9.1049003601074220,34.1218986511230500,160.1927947998047000,521.6071166992188000,9.0894174575805660,39.9431610107421900,50,105,85,80,74,15337,2147742838,2147423305,2148002331,2147870262,2147614829,2147098770,2148227721,2147205147,288,5,13,48820
1344463020,5809,351.9400024414062500,9.2917003631591800,34.1101989746093750,176.9302978515625000,515.5036010742188000,9.2823619842529300,38.6093788146972660,50,105,90,80,72,15339,2147738779,2147420726,2148005037,2147869888,2147615250,2147101577,2148224685,2147206473,1298,4,13,57955
1344463171,5808,341.2200012207031000,9.5824003219604500,34.1129989624023440,193.0903015136718800,505.8930969238281000,9.5856227874755860,37.3597106933593750,50,108,86,80,72,15341,2147743780,2147422052,2148007744,2147872329,2147613028,2147099666,2148225051,2147207451,2272,4,13,41294
1344463343,5808,329.2200012207031000,10.0124998092651370,34.1315002441406250,205.4633026123047000,490.1051940917969000,10.0824003219604500,36.3242416381835940,49,104,88,80,73,15337,2147741851,2147424813,2148010724,2147874706,2147612544,2147099245,2148225508,2147204882,2921,4,13,26017
1344463471,5810,317.7600097656250000,10.5635995864868160,34.1566009521484400,205.3285980224609400,475.1532897949219000,10.5513200759887700,36.0828895568847660,49,104,88,80,71,15338,2147738130,2147425106,2148017362,2147871058,2147610852,2147107474,2148225097,2147207808,2801,3,13,6740
1344463586,5808,306.6400146484375000,10.9228000640869140,34.1740989685058600,206.5747985839843800,462.0339965820312500,10.9616098403930660,35.7920188903808600,49,107,92,80,72,15326,2147734171,2147425746,2148027008,2147872832,2147608009,2147112082,2148232018,2147205577,2481,4,13,54392
1344463692,5807,296.0700073242187500,11.3767004013061520,34.1917991638183600,210.9190979003906200,449.1683959960937500,11.3629598617553710,35.3280601501464840,49,108,88,81,70,15336,2147733037,2147426998,2148032265,2147867675,2147606893,2147111652,2148231058,2147206692,3312,4,14,56432
1344463807,5808,285.1099853515625000,11.7138004302978520,34.2081985473632800,210.5032958984375000,438.2929077148437500,11.7014904022216800,35.1767501831054700,49,109,88,80,70,15337,2147735579,2147433600,2148048219,2147872310,2147600859,2147119241,2148236169,2147209536,657,4,13,2473
1344463934,5807,274.8999938964844000,12.3689002990722660,34.2463989257812500,208.5117950439453000,417.4708862304687500,12.3479003906250000,34.9610099792480500,48,106,90,80,69,15333,2147734427,2147434249,2148065554,2147871021,2147603657,2147121965,2148243968,2147213796,1500,4,13,22775
1344464100,5806,263.8699951171875000,13.0167999267578120,34.2862014770507800,207.6770019531250000,396.3139038085937500,13.0025701522827150,34.6785392761230500,49,107,89,80,70,15331,2147733613,2147446345,2148098715,2147869494,2147595894,2147140352,2148257371,2147211638,2822,4,13,5318
1344464275,5805,253.3399963378906200,13.6437997817993160,34.3260002136230500,204.5484008789062500,375.6723022460937500,13.6394300460815430,34.5429191589355500,48,106,87,80,69,15331,2147725513,2147457097,2148135872,2147871936,2147595254,2147144969,2148268818,2147214107,1928,3,14,26434
1344464435,5810,241.0399932861328000,14.3180999755859380,34.3931007385253900,206.8381958007812500,352.9895019531250000,14.3374300003051760,34.0640106201171900,48,105,90,80,69,15331,2147728109,2147474614,2148184173,2147872603,2147592100,2147161810,2148292150,2147213906,1016,4,13,52515
1344464562,5808,230.3099975585937500,14.9690999984741210,34.4547996520996100,208.0317993164062500,332.5181884765625000,14.9659700393676760,33.6884193420410160,50,106,92,80,69,15328,2147729755,2147498386,2148263844,2147874358,2147589723,2147184658,2148321947,2147218413,1276,4,13,53210
1344464703,5809,219.3000030517578000,15.7322998046875000,34.5339012145996100,207.3912048339843800,306.5859069824219000,15.7606096267700200,33.3427314758300800,49,106,85,79,68,15323,2147731309,2147537984,2148362541,2147874925,2147585499,2147215433,2148370020,2147223296,3121,4,14,18553
1344464842,5804,209.2599945068359400,16.6180000305175780,34.6318016052246100,207.6558074951172000,278.3929138183594000,16.6230201721191400,32.9194488525390600,51,110,88,81,66,15322,2147736384,2147583131,2148467657,2147873024,2147584832,2147235328,2148414820,2147228187,1201,4,15,46416
1344465013,5808,197.8000030517578000,17.3223991394042970,34.7135009765625000,207.9754943847656200,256.2883911132812500,17.2984695434570300,32.5858802795410160,53,107,89,80,66,15317,2147745270,2147662656,2148647232,2147873481,2147587355,2147285686,2148494582,2147235474,1333,3,14,3789
1344465080,5812,193.9600067138672000,17.4899997711181640,34.7350006103515600,208.6454925537109400,250.2624969482422000,17.4825305938720700,32.4628105163574200,52,108,92,80,66,15317,2147756864,2147714779,2148757120,2147872018,2147587830,2147309979,2148544100,2147237229,616,3,14,54971
1344465147,5810,190.3000030517578000,17.6639003753662100,34.7561988830566400,209.0258941650390600,243.8155975341797000,17.6794300079345700,32.3511390686035160,52,106,89,81,66,15318,2147763995,2147759698,2148860580,2147874212,2147590619,2147338806,2148599451,2147240704,272,3,15,22837
1344465226,5810,186.4100036621093800,17.8808002471923830,34.7724990844726560,208.9660949707031200,237.4654998779297000,17.8733501434326170,32.2651481628418000,53,107,86,80,66,15318,2147776914,2147829732,2149010148,2147871853,2147598134,2147380416,2148667291,2147247003,3007,3,15,26996
1344465308,5810,182.6000061035156200,17.9559001922607420,34.7808990478515600,208.6920013427734400,234.8224029541015600,17.9540691375732420,32.2438011169433600,53,107,89,82,68,15316,2147790665,2147887716,2149125174,2147878592,2147599643,2147417874,2148720448,2147251328,2792,3,15,20900
1344465399,5808,178.5800018310547000,18.1977996826171880,34.8078002929687500,208.5372009277343800,227.4288024902343800,18.1798591613769530,32.1489181518554700,54,107,90,81,66,15314,2147813814,2147968155,2149285568,2147879286,2147608246,2147462665,2148800283,2147260306,50,3,15,26442
1344465490,5807,174.8500061035156200,18.4944992065429700,34.8506011962890600,208.6871032714843800,217.4335937500000000,18.4850997924804700,32.0016708374023440,56,109,90,80,65,15315,2147835666,2148059520,2149454793,2147878939,2147617618,2147508525,2148863369,2147262637,741,3,15,55947
1344465581,5807,170.7100067138672000,18.5941009521484380,34.8658981323242200,209.3370971679687500,213.7100982666015600,18.5988101959228500,31.9142093658447270,57,111,87,81,66,15310,2147802413,2147837577,2148898048,2147877421,2147604105,2147401563,2148621165,2147245769,843,3,15,6096
1344465663,5807,166.8200073242187500,18.6972007751464840,34.8768997192382800,209.6622009277343800,210.6790924072265600,18.6913890838623050,31.8543701171875000,57,110,89,81,66,15311,2147906624,2148251529,2149822052,2147881682,2147645504,2147621138,2149046537,2147277979,1231,3,15,15687
1344465754,5806,162.6999969482422000,19.0020999908447270,34.9020996093750000,209.0513000488281200,200.9194030761718800,18.9895000457763670,31.7539405822753900,59,113,87,81,65,15306,2147951259,2148371538,2150032950,2147881225,2147660123,2147688402,2149141385,2147283867,1485,3,14,13578
1344465857,5807,159.1300048828125000,19.3481006622314450,34.9271011352539060,208.9611053466797000,190.5932006835937500,19.3049907684326170,31.6175003051757800,65,123,90,82,65,15297,2148011236,2148510546,2150278180,2147882066,2147678363,2147757357,2149248795,2147290422,1790,3,15,19542
1344465992,5808,154.6300048828125000,19.8148994445800780,34.9919013977050800,209.1110992431640600,175.0802001953125000,19.7791595458984380,31.3980903625488280,68,112,88,81,65,15298,2148115364,2148748946,2150664320,2147887241,2147718253,2147884352,2149424201,2147303990,1681,3,15,24179
1344466083,5806,150.5899963378906200,19.8770008087158200,34.9892997741699200,211.1484985351562500,171.4521026611328000,19.8901004791259770,31.2381496429443360,72,110,90,81,64,15292,2148229696,2149004900,2151092964,2147890331,2147761225,2148015533,2149600896,2147322221,2356,2,15,23897
1344466174,5811,146.6100006103515600,20.4307994842529300,35.0527992248535160,211.5534973144531200,157.4040985107422000,20.3198604583740230,31.0273094177246100,74,115,90,82,65,15284,2148381897,2149313499,2151575890,2147895844,2147812635,2148152758,2149811291,2147338578,2016,2,15,59037
1344466279,5805,142.7200012207031200,20.6054000854492200,35.0932998657226560,214.0776062011718800,148.5171966552734400,20.5919208526611330,30.7735595703125000,78,111,89,81,63,15286,2148558518,2149666505,2152154084,2147904292,2147881755,2148349074,2150062784,2147355017,592,2,15,33189
1344466382,5808,139.0200042724609400,20.8836002349853500,35.0755996704101560,213.6286010742187500,139.9122009277343800,20.8554992675781250,30.6829605102539060,78,113,88,81,63,15281,2148776868,2150122998,2152898752,2147911305,2147962797,2148572854,2150390610,2147382784,3120,2,15,4795
1344466533,5809,135.4100036621093800,21.1814994812011720,35.1423988342285160,216.7830047607422000,130.1417999267578000,21.1549892425537100,30.3887195587158200,84,117,91,81,63,15278,2149019556,2150595821,2153658176,2147921572,2148062582,2148818249,2150720356,2147406756,2881,2,15,19526
1344466695,5808,130.8200073242187500,21.4542007446289060,35.1575012207031250,219.8076934814453000,121.2255020141601600,21.4285106658935550,30.1161594390869140,92,119,94,82,63,15271,2149492205,2151417865,2154911332,2147944493,2148248128,2149223616,2151256987,2147454400,2591,2,15,16724
1344466822,5808,126.9300003051757800,21.6186008453369140,35.1808013916015600,222.6380004882812500,115.2894973754882800,21.6107292175292970,29.8959293365478500,99,120,88,82,63,15261,2149968731,2152212717,2156119524,2147967744,2148434322,2149602368,2151745956,2147496502,2175,3,16,34050
1344466937,5808,122.6800003051757800,21.7807006835937500,35.1777992248535160,224.3267059326172000,109.8685989379882800,21.7772197723388670,29.7414894104003900,100,122,90,83,63,15248,2150667712,2153307136,2157701686,2147996964,2148711524,2150116242,2152389284,2147552356,626,3,15,7193
1344467028,5807,118.3899993896484400,21.9594001770019530,35.1735992431640600,223.8011932373047000,104.6467971801757800,21.9376907348632800,29.6997795104980470,106,126,91,84,63,15237,2151535424,2154618624,2159544100,2148044333,2149057819,2150703899,2153109074,2147619008,803,3,15,8741
1344467119,5808,114.4300003051757800,22.0874996185302730,35.1845016479492200,224.6206970214843800,100.4038009643554700,22.0681400299072270,29.6046390533447270,110,124,90,83,62,15231,2150816512,2152836736,2156224905,2148001645,2148802971,2149857874,2151749732,2147511524,1307,3,16,3441
1344467212,5811,111.1999969482421900,22.3616008758544920,35.1870994567871100,226.1410980224609400,91.6168365478515600,22.3384895324707030,29.4169406890869140,118,124,92,84,63,15210,2153612553,2157503113,2163239469,2148152749,2149854765,2151901613,2154449234,2147750528,2047,2,16,61170
1344467363,5807,107.1800003051757800,22.5454998016357420,35.2099990844726560,230.0359954833984400,85.1465530395507800,22.5377292633056640,29.1460304260253900,129,123,90,83,62,15205,2155307227,2159748361,2165919341,2148231670,2150512877,2152835328,2155482432,2147856594,991,2,15,396
1344467525,5809,102.2699966430664000,22.6578006744384770,35.2109985351562500,232.6325073242187500,81.5688629150390600,22.6479701995849600,28.9774608612060550,134,123,90,84,62,15193,2158052269,2163251355,2169892096,2148371072,2151541293,2154153654,2156835666,2148013933,243,2,15,34819
1344467604,5808,98.8499984741211000,22.7259998321533200,35.2046012878418000,233.9434967041015600,79.0780105590820300,22.7247505187988280,28.8844108581542970,142,125,91,83,61,15173,2160503286,2166276635,2173032576,2148490523,2152448804,2155258861,2157926381,2148140553,3358,3,16,6392
1344467659,5810,96.6500015258789000,22.9050006866455080,35.2229003906250000,235.5453033447265600,73.6788330078125000,22.8912601470947270,28.7413597106933600,135,126,95,83,61,15157,2163529097,2170347702,2177787291,2148651858,2153608621,2156861440,2159673344,2148322715,3394,2,16,29837
1344467714,5808,94.7699966430664000,23.0800991058349600,35.2112998962402340,236.9324035644531200,69.5341567993164000,23.0191497802734380,28.6253509521484380,110,125,90,84,61,15177,2166129600,2173723776,2181534701,2148771894,2154691364,2158284763,2161190921,2148482322,319,3,16,62039
1344467769,5806,93.2200012207031200,23.2231998443603500,35.1958999633789060,237.7001953125000000,63.5551109313964840,23.2037792205810550,28.5151195526123050,99,124,92,84,58,15191,2161164845,2166036196,2170840832,2148471625,2152830409,2155131099,2157165184,2148097005,567,3,16,45194
1344467847,5808,90.8899993896484400,23.3498001098632800,35.1874008178710940,238.8527069091797000,59.0436096191406250,23.3431892395019530,28.4062309265136720,91,125,93,84,60,15200,2156929764,2159469869,2161873261,2148224813,2151411053,2152625362,2153977737,2147791396,677,2,15,57807
1344467902,5810,88.6800003051757800,23.4957008361816400,35.1899986267089840,239.6674957275390600,54.8699302673339840,23.4722499847412100,28.3170204162597660,93,124,91,84,61,15194,2177356452,2187997476,2197116580,2149467145,2160202230,2165592301,2168591387,2149248237,798,3,15,33887
1344467957,5807,86.6399993896484400,23.6154994964599600,35.1917991638183600,240.2427062988281200,50.9525489807128900,23.5934505462646500,28.2424106597900400,88,126,93,83,59,15200,2180153755,2191241252,2200194048,2149655826,2161847917,2167541696,2170273673,2149431789,1174,2,16,41979
1344468012,5806,84.8700027465820300,23.6581001281738280,35.1930999755859400,241.3312072753906200,49.5274887084960940,23.6375503540039060,28.1758708953857420,88,125,96,85,59,15197,2183963108,2195799570,2204866048,2149934180,2163997056,2170221458,2172761060,2149695780,1330,3,16,23505
1344468067,5812,83.3199996948242200,23.7581996917724600,35.1859016418457000,241.3359985351562500,46.8186988830566400,23.7214202880859380,28.1420192718505860,85,129,93,84,58,15193,2182415881,2193473033,2201667565,2149954962,2163450230,2169144237,2171242934,2149572406,1505,2,16,16845
1344468122,5808,81.9599990844726600,23.8283004760742200,35.1852989196777340,241.5027008056640600,44.2756309509277340,23.8001899719238280,28.1029300689697270,78,126,95,85,57,15187,2160324187,2162982710,2164700086,2148404708,2153592850,2154981805,2155734738,2147981348,1676,2,16,1260
1344468200,5806,79.6399993896484400,23.8722000122070300,35.1847000122070300,242.2180023193359400,42.0679206848144500,23.8685894012451170,28.0437393188476560,80,126,91,84,60,15195,2162383149,2165273910,2166922093,2148537462,2154930477,2156516854,2157043264,2148117522,1857,2,16,30360
1344468255,5803,77.1699981689453100,23.9319992065429700,35.1838989257812500,242.5476074218750000,40.2701187133789060,23.9243106842041000,28.0068702697753900,76,126,94,83,60,15190,2172069659,2177462939,2180378212,2149263122,2160114404,2163184192,2163478838,2148791341,1508,2,16,28318
1344468310,5809,74.6399993896484400,23.9722003936767580,35.1814994812011700,242.4134979248047000,37.5966415405273440,24.0072002410888670,27.9797496795654300,74,126,92,84,58,15191,2164669933,2167383442,2168479021,2148717339,2156605952,2158214528,2158214162,2148250953,1082,2,16,21702
1344468365,5804,72.3199996948242200,24.1396007537841800,35.1721992492675800,242.7147979736328000,33.7017784118652340,24.1280193328857420,27.9181003570556640,74,124,94,86,60,15194,2164954130,2167306989,2167946733,2148722889,2156984192,2158437440,2158139437,2148248612,700,2,16,52110
1344468420,5806,70.5699996948242200,24.2747001647949220,35.1721000671386700,243.0233001708984400,29.5571098327636720,24.2566795349121100,27.8533000946044920,72,123,92,85,59,15190,2167494052,2170038299,2170510390,2148912137,2158601929,2160195885,2159538834,2148406363,3573,2,16,50488
1344468475,5806,69.2200012207031200,24.3598003387451170,35.1735000610351560,243.1107025146484400,26.5232791900634770,24.3509101867675780,27.8119506835937500,68,124,93,85,60,15193,2170779163,2173666148,2174067629,2149162468,2160743926,2162597010,2161520594,2148625316,3538,2,16,2243
1344468553,5807,67.1999969482421900,24.4340991973876950,35.1721992492675800,243.5841979980468800,24.0991096496582030,24.4262409210205080,27.7613105773925780,68,122,94,85,59,15186,2186162486,2191551003,2192448969,2150487314,2170188416,2173640338,2171004452,2149679204,564,2,16,33594
1344468620,5807,65.0599975585937500,24.7374000549316400,35.1613006591796900,242.9329071044922000,14.6988401412963870,24.7186393737792970,27.6742095947265620,65,123,95,84,57,15189,2182781504,2186648064,2186544374,2150157138,2169465179,2172067602,2168968137,2149440585,775,2,15,52896
1344468699,5810,63.5099983215332000,24.8349990844726560,35.1669998168945300,243.5052032470703000,11.0661802291870120,24.8317604064941400,27.6044502258300780,65,122,94,86,58,15191,2187355099,2191402989,2190866368,2150561682,2173348187,2176018998,2171821778,2149761362,3068,2,16,9225
1344468814,5805,61.7099990844726560,25.1893997192382800,35.1671981811523440,243.2270050048828000,0.3449052870273590,25.1660709381103500,27.4854393005371100,62,121,92,85,60,15195,2193203730,2197580096,2196708781,2151101266,2178496850,2181338971,2175702363,2150184969,1812,2,16,52463
1344468929,5806,58.8699989318847660,25.2500991821289060,35.1694984436035160,243.2868957519531200,-2.6251940727233887,25.2588100433349600,27.4464893341064450,62,124,95,85,57,15182,2206455506,2211609234,2210264969,2152713819,2189753298,2193039625,2184492562,2151228644,905,2,16,2623
1344468984,5805,56.2599983215332000,25.4288997650146500,35.1850013732910160,242.8451995849609400,-7.3790249824523930,25.4073390960693360,27.4075603485107420,61,122,95,84,56,15182,2212353709,2217575616,2215891785,2153746633,2195312868,2198405330,2188241417,2151744612,373,2,15,18294
1344469039,5807,53.5699996948242200,25.4419994354248050,35.1823005676269500,243.0606994628906200,-8.5061874389648440,25.4425792694091800,27.3844795227050780,61,120,94,86,59,15185,2234414244,2241952301,2240477988,2157398016,2213969545,2218344274,2203950016,2153752493,3202,2,16,40660
1344469094,5809,50.8899993896484400,25.5142993927001950,35.1523017883300800,242.5966949462890600,-10.5991201400756840,25.5080299377441400,27.3792095184326170,61,121,93,86,57,15178,2249388050,2257973376,2256318134,2160037924,2228069229,2232591542,2214555172,2155192448,2757,2,17,231
1344469149,5817,48.5999984741210940,25.6081008911132800,35.1277999877929700,241.7261962890625000,-13.5053997039794920,25.5989608764648440,27.3817195892334000,59,123,94,84,56,15180,2269892982,2280077696,2278480941,2164367936,2247011062,2252091446,2229204086,2157368640,2706,2,16,44658
1344469207,5809,46.7999992370605500,25.6434993743896500,35.1285018920898440,241.2263031005859400,-15.1318702697753900,25.6498699188232420,27.3838996887207030,60,122,95,85,56,15181,2329491218,2349283776,2351943094,2176921005,2294620004,2303584950,2270542555,2163264128,2833,2,16,35141
1344469262,5809,45.3400001525878900,25.6676006317138670,35.1208000183105500,240.8889007568359400,-16.1414108276367200,25.6814804077148440,27.3865108489990230,59,122,90,86,51,15176,2344523501,2364394852,2367087606,2181525888,2311535771,2320363181,2282959131,2165107209,3076,2,16,15696
1344469317,5808,44.0699996948242200,25.7068004608154300,35.1193008422851560,240.6343994140625000,-17.7216606140136720,25.7309703826904300,27.3782501220703120,57,123,94,86,57,15177,2280532928,2289349760,2286589888,2168231094,2264661421,2267461878,2238864521,2158857453,3257,2,16,25196
1344469408,5809,42.4399986267089840,25.7768001556396500,35.1155014038085940,240.1992950439453000,-19.6548805236816400,25.7915401458740230,27.3739204406738280,58,123,93,85,61,15173,2362467684,2382941787,2386295899,2188870756,2332606793,2339818505,2295915739,2167502573,31,2,16,58331
1344469533,5804,40.2599983215332000,25.8831996917724600,35.1176986694335940,239.5496978759765600,-23.1329402923584000,25.9005699157714840,27.3601493835449220,55,125,91,85,55,15179,2343531200,2361105920,2364059629,2188910610,2315607625,2319069942,2277875721,2166358701,89,2,16,31230
1344469588,5804,38.4000015258789060,25.9608993530273440,35.1195983886718750,239.0926055908203000,-25.1313705444335940,25.9632492065429700,27.3560390472412100,57,122,92,87,60,15169,2313179136,2324864210,2323689563,2182249398,2297730715,2296553170,2258280886,2163411035,3223,2,16,40141