time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/21 04:00:00.907, True, 4.111, 0.127337
2023/06/21 04:00:01.411, True, 4.645, 0.128862
2023/06/21 04:00:01.915, True, 4.306, 0.127337
2023/06/21 04:00:02.411, True, 4.381, 0.127871
2023/06/21 04:00:02.915, True, 4.316, 0.127871
2023/06/21 04:00:03.419, True, 3.981, 0.126116
2023/06/21 04:00:03.915, True, 3.702, 0.129854
2023/06/21 04:00:04.419, True, 2.652, 0.126421
2023/06/21 04:00:04.923, True, 1.988, 0.127184
2023/06/21 04:00:05.419, True, 1.689, 0.127031
2023/06/21 04:00:05.923, True, 1.658, 0.128405
2023/06/21 04:00:06.427, True, 1.326, 0.126574
2023/06/21 04:00:06.923, True, 1.683, 0.127947
2023/06/21 04:00:07.427, True, 1.660, 0.124819
2023/06/21 04:00:07.931, True, 1.657, 0.126497
2023/06/21 04:00:08.427, True, 1.348, 0.126650
2023/06/21 04:00:08.931, True, 1.658, 0.127260
2023/06/21 04:00:09.435, True, 1.659, 0.128939
2023/06/21 04:00:09.931, True, 1.684, 0.127642
2023/06/21 04:00:10.435, True, 1.660, 0.128862
2023/06/21 04:00:10.940, True, 1.655, 0.128405
2023/06/21 04:00:11.443, True, 1.329, 0.123903
2023/06/21 04:00:11.939, True, 1.684, 0.128405
2023/06/21 04:00:12.443, True, 1.658, 0.128557
2023/06/21 04:00:12.947, True, 1.658, 0.129320
2023/06/21 04:00:13.442, True, 1.345, 0.125658
2023/06/21 04:00:13.947, True, 1.659, 0.127184
2023/06/21 04:00:14.443, True, 1.686, 0.127947
2023/06/21 04:00:14.947, True, 1.324, 0.127565
2023/06/21 04:00:15.450, True, 1.658, 0.126650
2023/06/21 04:00:15.947, True, 1.348, 0.130236
2023/06/21 04:00:16.451, True, 1.661, 0.128557
2023/06/21 04:00:16.955, True, 1.658, 0.126040
2023/06/21 04:00:17.459, True, 1.658, 0.126726
2023/06/21 04:00:17.955, True, 1.686, 0.126116
2023/06/21 04:00:18.459, True, 1.325, 0.128023
2023/06/21 04:00:18.971, False, 1.631, 0.128252
2023/06/21 04:00:19.459, False, 1.714, 0.126879
2023/06/21 04:00:19.962, False, 1.659, 0.130007
2023/06/21 04:00:20.466, False, 1.656, 0.126421
2023/06/21 04:00:20.963, False, 1.350, 0.129320
2023/06/21 04:00:21.467, False, 1.657, 0.129244
2023/06/21 04:00:21.963, False, 1.686, 0.128786
2023/06/21 04:00:22.475, True, 1.632, 0.126192
2023/06/21 04:00:22.971, True, 3.029, 0.127489
2023/06/21 04:00:23.475, True, 3.320, 0.128481
2023/06/21 04:00:23.971, True, 2.693, 0.128786
2023/06/21 04:00:24.475, True, 1.657, 0.125505
2023/06/21 04:00:24.978, True, 1.659, 0.127337
2023/06/21 04:00:25.475, True, 1.685, 0.128023
2023/06/21 04:00:25.979, True, 1.658, 0.128405
2023/06/21 04:00:26.483, True, 1.658, 0.125048
2023/06/21 04:00:26.979, True, 1.684, 0.129549
2023/06/21 04:00:27.483, True, 1.326, 0.127108
2023/06/21 04:00:27.979, True, 1.687, 0.127260
2023/06/21 04:00:28.484, True, 1.655, 0.130617
2023/06/21 04:00:28.987, True, 1.658, 0.126421
2023/06/21 04:00:29.491, True, 1.660, 0.127718
2023/06/21 04:00:29.987, True, 1.346, 0.126574
2023/06/21 04:00:30.491, True, 1.659, 0.128252
2023/06/21 04:00:30.995, True, 1.659, 0.128099
2023/06/21 04:00:31.491, True, 1.683, 0.126955
2023/06/21 04:00:31.995, True, 1.329, 0.128405
2023/06/21 04:00:32.499, True, 1.656, 0.127565
2023/06/21 04:00:32.995, True, 1.686, 0.128252
2023/06/21 04:00:33.499, True, 1.658, 0.127184
2023/06/21 04:00:34.003, True, 1.659, 0.127489
2023/06/21 04:00:34.508, True, 1.656, 0.127031
2023/06/21 04:00:35.003, True, 1.347, 0.127108
2023/06/21 04:00:35.507, True, 1.658, 0.127794
2023/06/21 04:00:36.011, True, 1.658, 0.129549
2023/06/21 04:00:36.507, True, 1.685, 0.129473
2023/06/21 04:00:37.011, True, 1.658, 0.128557
2023/06/21 04:00:37.515, True, 1.660, 0.127794
2023/06/21 04:00:38.019, True, 1.326, 0.128252
2023/06/21 04:00:38.514, True, 1.684, 0.129015
2023/06/21 04:00:39.019, True, 1.656, 0.130846
2023/06/21 04:00:39.523, True, 1.661, 0.128634
2023/06/21 04:00:40.019, True, 1.348, 0.132067
2023/06/21 04:00:40.523, True, 1.655, 0.128786
2023/06/21 04:00:41.027, True, 1.659, 0.132067
2023/06/21 04:00:41.523, True, 1.347, 0.132601
2023/06/21 04:00:42.027, True, 1.326, 0.131456
2023/06/21 04:00:42.531, True, 1.659, 0.129931
2023/06/21 04:00:43.027, True, 1.348, 0.132296
2023/06/21 04:00:43.530, True, 1.659, 0.129320
2023/06/21 04:00:44.035, True, 1.325, 0.132372
2023/06/21 04:00:44.531, True, 1.685, 0.133593
2023/06/21 04:00:45.035, True, 1.656, 0.132219
2023/06/21 04:00:45.539, True, 1.659, 0.131075
2023/06/21 04:00:46.035, True, 1.346, 0.131991
2023/06/21 04:00:46.539, True, 1.660, 0.133898
2023/06/21 04:00:47.043, True, 1.659, 0.134508
2023/06/21 04:00:47.547, True, 1.656, 0.134051
2023/06/21 04:00:48.043, True, 1.686, 0.134279
2023/06/21 04:00:48.547, True, 1.659, 0.131228
2023/06/21 04:00:49.051, True, 1.325, 0.134585
2023/06/21 04:00:49.547, True, 1.685, 0.135424
2023/06/21 04:00:50.051, True, 1.659, 0.134432
2023/06/21 04:00:50.555, True, 1.658, 0.136492
2023/06/21 04:00:51.059, True, 1.329, 0.134661
2023/06/21 04:00:51.555, True, 1.685, 0.134966
2023/06/21 04:00:52.058, True, 1.658, 0.135958
2023/06/21 04:00:52.563, True, 1.326, 0.135653
2023/06/21 04:00:53.059, True, 1.683, 0.134432
2023/06/21 04:00:53.563, True, 1.658, 0.137102
2023/06/21 04:00:54.067, True, 1.658, 0.133516
2023/06/21 04:00:54.571, True, 1.660, 0.136797
2023/06/21 04:00:55.067, True, 1.346, 0.136416
2023/06/21 04:00:55.571, True, 1.660, 0.136873
2023/06/21 04:00:56.075, True, 1.657, 0.135119
2023/06/21 04:00:56.571, True, 1.683, 0.136721
2023/06/21 04:00:57.075, True, 1.660, 0.137026
2023/06/21 04:00:57.579, True, 1.326, 0.138247
2023/06/21 04:00:58.075, True, 1.684, 0.136950
2023/06/21 04:00:58.579, True, 1.659, 0.134813
2023/06/21 04:00:59.083, True, 1.657, 0.137179
2023/06/21 04:00:59.579, True, 1.685, 0.137713
2023/06/21 04:01:00.083, True, 1.326, 0.137102
2023/06/21 04:01:00.586, True, 1.659, 0.138094
2023/06/21 04:01:01.082, True, 1.684, 0.138628
2023/06/21 04:01:01.587, True, 1.327, 0.139925
2023/06/21 04:01:02.091, True, 1.655, 0.137789
2023/06/21 04:01:02.587, True, 1.687, 0.139010
2023/06/21 04:01:03.091, True, 1.656, 0.139620
2023/06/21 04:01:03.594, True, 1.659, 0.139239
2023/06/21 04:01:04.099, True, 1.658, 0.138247
2023/06/21 04:01:04.595, True, 1.687, 0.138094
2023/06/21 04:01:05.098, True, 1.325, 0.137331
2023/06/21 04:01:05.603, True, 1.658, 0.139467
2023/06/21 04:01:06.099, True, 1.687, 0.140688
2023/06/21 04:01:06.603, True, 1.324, 0.142061
2023/06/21 04:01:07.107, True, 1.661, 0.139162
2023/06/21 04:01:07.603, True, 1.684, 0.139544
2023/06/21 04:01:08.107, True, 1.327, 0.139773
2023/06/21 04:01:08.611, True, 1.657, 0.140078
2023/06/21 04:01:09.107, True, 1.684, 0.140307
2023/06/21 04:01:09.611, True, 1.328, 0.139620
2023/06/21 04:01:10.115, True, 1.657, 0.142901
2023/06/21 04:01:10.611, True, 1.683, 0.137636
2023/06/21 04:01:11.115, True, 1.660, 0.139849
2023/06/21 04:01:11.619, True, 1.324, 0.139467
2023/06/21 04:01:12.115, True, 1.688, 0.139849
2023/06/21 04:01:12.619, True, 1.656, 0.137255
2023/06/21 04:01:13.122, True, 1.658, 0.140078
2023/06/21 04:01:13.627, True, 1.658, 0.140536
2023/06/21 04:01:14.123, True, 1.348, 0.143053
2023/06/21 04:01:14.627, True, 1.658, 0.141375
2023/06/21 04:01:15.131, True, 1.326, 0.139544
2023/06/21 04:01:15.627, True, 1.685, 0.140230
2023/06/21 04:01:16.131, True, 1.327, 0.142748
2023/06/21 04:01:16.635, True, 1.657, 0.140307
2023/06/21 04:01:17.139, True, 1.659, 0.141070
2023/06/21 04:01:17.635, True, 1.683, 0.140307
2023/06/21 04:01:18.139, True, 1.326, 0.141146
2023/06/21 04:01:18.643, True, 1.658, 0.139162
2023/06/21 04:01:19.139, True, 1.687, 0.138552
2023/06/21 04:01:19.643, True, 1.659, 0.139391
2023/06/21 04:01:20.147, True, 1.324, 0.138933
2023/06/21 04:01:20.651, True, 1.658, 0.139620
2023/06/21 04:01:21.147, True, 1.688, 0.140459
2023/06/21 04:01:21.650, True, 1.658, 0.138857
2023/06/21 04:01:22.155, True, 1.325, 0.139315
2023/06/21 04:01:22.651, True, 1.684, 0.138933
2023/06/21 04:01:23.155, True, 1.328, 0.141909
2023/06/21 04:01:23.659, True, 1.658, 0.139544
2023/06/21 04:01:24.163, True, 1.656, 0.139391
2023/06/21 04:01:24.658, True, 1.688, 0.141909
2023/06/21 04:01:25.163, True, 1.324, 0.141527
2023/06/21 04:01:25.666, True, 1.658, 0.141375
2023/06/21 04:01:26.163, True, 1.688, 0.139162
2023/06/21 04:01:26.667, True, 1.655, 0.139467
2023/06/21 04:01:27.171, True, 1.659, 0.141451
2023/06/21 04:01:27.667, True, 1.347, 0.140612
2023/06/21 04:01:28.171, True, 1.657, 0.139773
2023/06/21 04:01:28.675, True, 1.660, 0.140764
2023/06/21 04:01:29.179, True, 1.659, 0.140154
2023/06/21 04:01:29.674, True, 1.683, 0.140841
2023/06/21 04:01:30.179, True, 1.326, 0.139315
2023/06/21 04:01:30.683, True, 1.657, 0.141299
2023/06/21 04:01:31.179, True, 1.688, 0.138170
2023/06/21 04:01:31.683, True, 1.658, 0.142519
2023/06/21 04:01:32.187, True, 1.658, 0.139849
2023/06/21 04:01:32.691, True, 1.326, 0.140841
2023/06/21 04:01:33.187, True, 1.685, 0.139467
2023/06/21 04:01:33.691, True, 1.658, 0.140154
2023/06/21 04:01:34.187, True, 1.684, 0.140383
2023/06/21 04:01:34.691, True, 1.326, 0.140764
2023/06/21 04:01:35.195, True, 1.658, 0.141375
2023/06/21 04:01:35.698, True, 1.328, 0.139696
2023/06/21 04:01:36.195, True, 1.682, 0.141375
2023/06/21 04:01:36.699, True, 1.327, 0.139849
2023/06/21 04:01:37.203, True, 1.657, 0.141146
2023/06/21 04:01:37.699, True, 1.687, 0.140002
2023/06/21 04:01:38.203, True, 1.325, 0.140841
2023/06/21 04:01:38.707, True, 1.660, 0.139773
2023/06/21 04:01:39.202, True, 1.346, 0.138628
2023/06/21 04:01:39.706, True, 1.659, 0.140078
2023/06/21 04:01:40.211, True, 1.657, 0.139696
2023/06/21 04:01:40.715, True, 1.660, 0.138781
2023/06/21 04:01:41.211, True, 1.681, 0.139925
2023/06/21 04:01:41.715, True, 1.662, 0.141833
2023/06/21 04:01:42.218, True, 1.325, 0.139467
2023/06/21 04:01:42.715, True, 1.685, 0.140536
2023/06/21 04:01:43.219, True, 1.658, 0.138094
2023/06/21 04:01:43.723, True, 1.659, 0.141756
2023/06/21 04:01:44.219, True, 1.684, 0.139315
2023/06/21 04:01:44.723, True, 1.656, 0.138323
2023/06/21 04:01:45.227, True, 1.658, 0.138399
2023/06/21 04:01:45.723, True, 1.350, 0.139239
2023/06/21 04:01:46.226, True, 1.655, 0.139467
2023/06/21 04:01:46.731, True, 1.328, 0.140307
2023/06/21 04:01:47.226, True, 1.686, 0.139849
2023/06/21 04:01:47.731, True, 1.658, 0.138628
2023/06/21 04:01:48.235, True, 1.325, 0.139620
2023/06/21 04:01:48.731, True, 1.686, 0.138857
2023/06/21 04:01:49.235, True, 1.659, 0.139315
2023/06/21 04:01:49.739, True, 1.324, 0.138933
2023/06/21 04:01:50.234, True, 1.686, 0.138170
2023/06/21 04:01:50.739, True, 1.327, 0.139849
2023/06/21 04:01:51.243, True, 1.656, 0.139544
2023/06/21 04:01:51.739, True, 1.350, 0.140841
2023/06/21 04:01:52.243, True, 1.657, 0.137407
2023/06/21 04:01:52.747, True, 1.656, 0.139849
2023/06/21 04:01:53.251, True, 1.658, 0.138018
2023/06/21 04:01:53.747, True, 1.347, 0.138628
2023/06/21 04:01:54.250, True, 1.661, 0.140917
2023/06/21 04:01:54.755, True, 1.657, 0.137255
2023/06/21 04:01:55.251, True, 1.685, 0.139315
2023/06/21 04:01:55.755, True, 1.325, 0.140688
2023/06/21 04:01:56.259, True, 1.659, 0.140688
2023/06/21 04:01:56.755, True, 1.683, 0.137484
2023/06/21 04:01:57.258, True, 1.661, 0.139544
2023/06/21 04:01:57.762, True, 1.655, 0.137789
2023/06/21 04:01:58.258, True, 1.688, 0.137713
2023/06/21 04:01:58.763, True, 1.325, 0.139086
2023/06/21 04:01:59.266, True, 1.660, 0.138094
2023/06/21 04:01:59.762, True, 1.684, 0.140459
2023/06/21 04:02:00.266, True, 1.660, 0.139239
2023/06/21 04:02:00.771, True, 1.656, 0.138399
2023/06/21 04:02:01.266, True, 1.686, 0.139010
2023/06/21 04:02:01.771, True, 1.659, 0.138247
2023/06/21 04:02:02.275, True, 1.325, 0.137789
2023/06/21 04:02:02.771, True, 1.683, 0.141527
2023/06/21 04:02:03.275, True, 1.660, 0.140688
2023/06/21 04:02:03.778, True, 1.325, 0.137789
2023/06/21 04:02:04.282, True, 1.661, 0.138094
2023/06/21 04:02:04.779, True, 1.346, 0.137179
2023/06/21 04:02:05.282, True, 1.660, 0.140154
2023/06/21 04:02:05.779, True, 1.682, 0.138857
2023/06/21 04:02:06.283, True, 1.661, 0.136950
2023/06/21 04:02:06.787, True, 1.325, 0.139391
2023/06/21 04:02:07.283, True, 1.685, 0.137713
2023/06/21 04:02:07.787, True, 1.660, 0.139849
2023/06/21 04:02:08.291, True, 1.656, 0.138247
2023/06/21 04:02:08.795, True, 1.657, 0.137484
2023/06/21 04:02:09.290, True, 1.685, 0.139696
2023/06/21 04:02:09.795, True, 1.327, 0.139162
2023/06/21 04:02:10.299, True, 1.660, 0.135805
2023/06/21 04:02:10.794, True, 1.684, 0.138476
2023/06/21 04:02:11.299, True, 1.658, 0.138705
2023/06/21 04:02:11.803, True, 1.658, 0.136492
2023/06/21 04:02:12.307, True, 1.655, 0.137636
2023/06/21 04:02:12.802, True, 1.686, 0.137179
2023/06/21 04:02:13.307, True, 1.326, 0.138857
2023/06/21 04:02:13.811, True, 1.661, 0.138705
2023/06/21 04:02:14.306, True, 1.684, 0.137713
2023/06/21 04:02:14.811, True, 1.656, 0.138170
2023/06/21 04:02:15.315, True, 1.661, 0.140841
2023/06/21 04:02:15.819, True, 1.655, 0.139467
2023/06/21 04:02:16.315, True, 1.689, 0.137331
2023/06/21 04:02:16.819, True, 1.326, 0.138399
2023/06/21 04:02:17.323, True, 1.657, 0.136110
2023/06/21 04:02:17.827, True, 1.660, 0.137942
2023/06/21 04:02:18.322, True, 1.682, 0.139925
2023/06/21 04:02:18.826, True, 1.658, 0.138018
2023/06/21 04:02:19.330, True, 1.327, 0.138094
2023/06/21 04:02:19.826, True, 1.685, 0.138323
2023/06/21 04:02:20.331, True, 1.657, 0.138247
2023/06/21 04:02:20.834, True, 1.661, 0.137026
2023/06/21 04:02:21.331, True, 1.685, 0.141070
2023/06/21 04:02:21.834, True, 1.325, 0.137789
2023/06/21 04:02:22.339, True, 1.658, 0.136110
2023/06/21 04:02:22.834, True, 1.684, 0.137026
2023/06/21 04:02:23.339, True, 1.658, 0.135653
2023/06/21 04:02:23.843, True, 1.660, 0.136873
2023/06/21 04:02:24.338, True, 1.685, 0.136873
2023/06/21 04:02:24.842, True, 1.658, 0.137331
2023/06/21 04:02:25.346, True, 1.658, 0.137560
2023/06/21 04:02:25.843, True, 1.346, 0.138323
2023/06/21 04:02:26.347, True, 1.659, 0.136110
2023/06/21 04:02:26.851, True, 1.660, 0.138476
2023/06/21 04:02:27.346, True, 1.347, 0.138552
2023/06/21 04:02:27.851, True, 1.657, 0.138705
2023/06/21 04:02:28.354, True, 1.660, 0.137636
2023/06/21 04:02:28.850, True, 1.683, 0.136568
2023/06/21 04:02:29.354, True, 1.328, 0.137102
2023/06/21 04:02:29.859, True, 1.656, 0.137636
2023/06/21 04:02:30.355, True, 1.685, 0.136797
2023/06/21 04:02:30.859, True, 1.659, 0.136187
2023/06/21 04:02:31.363, True, 1.657, 0.140917
2023/06/21 04:02:31.859, True, 1.687, 0.136034
2023/06/21 04:02:32.363, True, 1.326, 0.138933
2023/06/21 04:02:32.866, True, 1.657, 0.137713
2023/06/21 04:02:33.362, True, 1.685, 0.136339
2023/06/21 04:02:33.867, True, 1.659, 0.137865
2023/06/21 04:02:34.371, True, 1.327, 0.139391
2023/06/21 04:02:34.867, True, 1.683, 0.137560
2023/06/21 04:02:35.370, True, 1.659, 0.138323
2023/06/21 04:02:35.875, True, 1.657, 0.137026
2023/06/21 04:02:36.370, True, 1.348, 0.137102
2023/06/21 04:02:36.875, True, 1.657, 0.136873
2023/06/21 04:02:37.379, True, 1.658, 0.135348
2023/06/21 04:02:37.882, True, 1.658, 0.138552
2023/06/21 04:02:38.378, True, 1.348, 0.136950
2023/06/21 04:02:38.882, True, 1.658, 0.140230
2023/06/21 04:02:39.386, True, 1.659, 0.138170
2023/06/21 04:02:39.882, True, 1.686, 0.137407
2023/06/21 04:02:40.386, True, 1.326, 0.136950
2023/06/21 04:02:40.891, True, 1.657, 0.133593
2023/06/21 04:02:41.387, True, 1.683, 0.135805
2023/06/21 04:02:41.891, True, 1.659, 0.137026
2023/06/21 04:02:42.395, True, 1.660, 0.137484
2023/06/21 04:02:42.899, True, 1.658, 0.137560
2023/06/21 04:02:43.395, True, 1.685, 0.139010
2023/06/21 04:02:43.899, True, 1.327, 0.139849
2023/06/21 04:02:44.403, True, 1.658, 0.138094
2023/06/21 04:02:44.899, True, 1.684, 0.136568
2023/06/21 04:02:45.402, True, 1.657, 0.134585
2023/06/21 04:02:45.907, True, 1.659, 0.137713
2023/06/21 04:02:46.403, True, 1.685, 0.136263
2023/06/21 04:02:46.906, True, 1.326, 0.137102
2023/06/21 04:02:47.410, True, 1.657, 0.135576
2023/06/21 04:02:47.914, True, 1.326, 0.138170
2023/06/21 04:02:48.411, True, 1.687, 0.138323
2023/06/21 04:02:48.915, True, 1.324, 0.136339
2023/06/21 04:02:49.419, True, 1.662, 0.136263
2023/06/21 04:02:49.914, True, 1.683, 0.136645
2023/06/21 04:02:50.419, True, 1.657, 0.136187
2023/06/21 04:02:50.922, True, 1.328, 0.136797
2023/06/21 04:02:51.427, True, 1.657, 0.133974
2023/06/21 04:02:51.922, True, 1.685, 0.135119
2023/06/21 04:02:52.427, True, 1.659, 0.137255
2023/06/21 04:02:52.930, True, 1.659, 0.137560
2023/06/21 04:02:53.427, True, 1.346, 0.136645
2023/06/21 04:02:53.930, True, 1.659, 0.136492
2023/06/21 04:02:54.434, True, 1.659, 0.136950
2023/06/21 04:02:54.930, True, 1.345, 0.136568
2023/06/21 04:02:55.434, True, 1.662, 0.136568
2023/06/21 04:02:55.938, True, 1.657, 0.135424
2023/06/21 04:02:56.435, True, 1.683, 0.136721
2023/06/21 04:02:56.938, True, 1.329, 0.136645
2023/06/21 04:02:57.442, True, 1.654, 0.135271
2023/06/21 04:02:57.939, True, 1.686, 0.136034
2023/06/21 04:02:58.443, True, 1.326, 0.136568
2023/06/21 04:02:58.947, True, 1.660, 0.138399
2023/06/21 04:02:59.443, True, 1.683, 0.133822
2023/06/21 04:02:59.947, True, 1.658, 0.138476
2023/06/21 04:03:00.451, True, 1.657, 0.135042
2023/06/21 04:03:00.947, True, 1.350, 0.136492
2023/06/21 04:03:01.451, True, 1.656, 0.134051
2023/06/21 04:03:01.955, True, 1.658, 0.133364
2023/06/21 04:03:02.451, True, 1.684, 0.135958
2023/06/21 04:03:02.955, True, 1.327, 0.135119
2023/06/21 04:03:03.459, True, 1.660, 0.134737
2023/06/21 04:03:03.962, True, 1.656, 0.136645
2023/06/21 04:03:04.459, True, 1.687, 0.134585
2023/06/21 04:03:04.962, True, 1.658, 0.134966
2023/06/21 04:03:05.466, True, 1.656, 0.136568
2023/06/21 04:03:05.963, True, 1.348, 0.136492
2023/06/21 04:03:06.466, True, 1.660, 0.136034
2023/06/21 04:03:06.970, True, 1.326, 0.135042
2023/06/21 04:03:07.467, True, 1.348, 0.138170
2023/06/21 04:03:07.971, True, 1.659, 0.135195
2023/06/21 04:03:08.474, True, 1.659, 0.136721
2023/06/21 04:03:08.971, True, 1.683, 0.136492
2023/06/21 04:03:09.475, True, 1.661, 0.136873
2023/06/21 04:03:09.979, True, 1.325, 0.134203
2023/06/21 04:03:10.474, True, 1.685, 0.135271
2023/06/21 04:03:10.978, True, 1.656, 0.134813
2023/06/21 04:03:11.483, True, 1.661, 0.137331
2023/06/21 04:03:11.978, True, 1.682, 0.136339
2023/06/21 04:03:12.482, True, 1.659, 0.136950
2023/06/21 04:03:12.986, True, 1.659, 0.137026
2023/06/21 04:03:13.491, True, 1.325, 0.132906
2023/06/21 04:03:13.987, True, 1.687, 0.134432
2023/06/21 04:03:14.490, True, 1.656, 0.134966
2023/06/21 04:03:14.995, True, 1.658, 0.136110
2023/06/21 04:03:15.491, True, 1.347, 0.132372
2023/06/21 04:03:15.994, True, 1.659, 0.135042
2023/06/21 04:03:16.498, True, 1.659, 0.135653
2023/06/21 04:03:16.994, True, 1.348, 0.134966
2023/06/21 04:03:17.498, True, 1.659, 0.134890
2023/06/21 04:03:18.002, True, 1.657, 0.134966
2023/06/21 04:03:18.499, True, 1.684, 0.135042
2023/06/21 04:03:19.002, True, 1.660, 0.137179
2023/06/21 04:03:19.506, True, 1.659, 0.133974
2023/06/21 04:03:20.011, True, 1.325, 0.136416
2023/06/21 04:03:20.507, True, 1.684, 0.134432
2023/06/21 04:03:21.010, True, 1.328, 0.136645
2023/06/21 04:03:21.507, True, 1.346, 0.135958
2023/06/21 04:03:22.010, True, 1.659, 0.133440
2023/06/21 04:03:22.515, True, 1.658, 0.136339
2023/06/21 04:03:23.010, True, 1.011, 0.135424
2023/06/21 04:03:23.515, True, 1.657, 0.134661
2023/06/21 04:03:24.019, True, 1.328, 0.135348
2023/06/21 04:03:24.514, True, 1.682, 0.133364
2023/06/21 04:03:25.019, True, 1.659, 0.133211
2023/06/21 04:03:25.523, True, 1.328, 0.135042
2023/06/21 04:03:26.026, True, 1.658, 0.133059
2023/06/21 04:03:26.523, True, 1.683, 0.135042
2023/06/21 04:03:27.026, True, 1.327, 0.133898
2023/06/21 04:03:27.531, True, 1.657, 0.134432
2023/06/21 04:03:28.026, True, 1.685, 0.134890
2023/06/21 04:03:28.530, True, 1.657, 0.135119
2023/06/21 04:03:29.035, True, 1.659, 0.136645
2023/06/21 04:03:29.530, True, 1.686, 0.132372
2023/06/21 04:03:30.035, True, 1.327, 0.135576
2023/06/21 04:03:30.539, True, 1.657, 0.137331
2023/06/21 04:03:31.034, True, 1.686, 0.134737
2023/06/21 04:03:31.538, True, 1.326, 0.134051
2023/06/21 04:03:32.042, True, 1.657, 0.133898
2023/06/21 04:03:32.547, True, 1.328, 0.136110
2023/06/21 04:03:33.042, True, 1.684, 0.136721
2023/06/21 04:03:33.546, True, 1.659, 0.133364
2023/06/21 04:03:34.050, True, 1.657, 0.137407
2023/06/21 04:03:34.547, True, 1.349, 0.135042
2023/06/21 04:03:35.051, True, 1.654, 0.135424
2023/06/21 04:03:35.555, True, 1.658, 0.136950
2023/06/21 04:03:36.050, True, 1.685, 0.135882
2023/06/21 04:03:36.554, True, 1.326, 0.135729
2023/06/21 04:03:37.059, True, 1.659, 0.136416
2023/06/21 04:03:37.554, True, 1.685, 0.133974
2023/06/21 04:03:38.059, True, 1.324, 0.135882
2023/06/21 04:03:38.562, True, 1.661, 0.134966
2023/06/21 04:03:39.058, True, 1.683, 0.135195
2023/06/21 04:03:39.562, True, 1.658, 0.134737
2023/06/21 04:03:40.066, True, 1.326, 0.133516
2023/06/21 04:03:40.562, True, 1.687, 0.134203
2023/06/21 04:03:41.066, True, 1.659, 0.134737
2023/06/21 04:03:41.570, True, 1.325, 0.135729
2023/06/21 04:03:42.066, True, 1.686, 0.133516
2023/06/21 04:03:42.571, True, 1.659, 0.133516
2023/06/21 04:03:43.075, True, 1.656, 0.132830
2023/06/21 04:03:43.571, True, 1.347, 0.134890
2023/06/21 04:03:44.075, True, 1.659, 0.132982
2023/06/21 04:03:44.578, True, 1.658, 0.134508
2023/06/21 04:03:45.074, True, 1.687, 0.132601
2023/06/21 04:03:45.579, True, 1.324, 0.133974
2023/06/21 04:03:46.082, True, 1.658, 0.136187
2023/06/21 04:03:46.578, True, 1.687, 0.135348
2023/06/21 04:03:47.082, True, 1.327, 0.133211
2023/06/21 04:03:47.587, True, 1.659, 0.134432
2023/06/21 04:03:48.082, True, 1.682, 0.133288
2023/06/21 04:03:48.587, True, 1.658, 0.135500
2023/06/21 04:03:49.091, True, 1.328, 0.134203
2023/06/21 04:03:49.586, True, 1.684, 0.135576
2023/06/21 04:03:50.090, True, 1.658, 0.135729
2023/06/21 04:03:50.594, True, 1.325, 0.133364
2023/06/21 04:03:51.099, True, 1.658, 0.136110
2023/06/21 04:03:51.595, True, 1.687, 0.132753
2023/06/21 04:03:52.098, True, 1.657, 0.133440
2023/06/21 04:03:52.602, True, 1.656, 0.133364
2023/06/21 04:03:53.098, True, 1.347, 0.130541
2023/06/21 04:03:53.602, True, 1.658, 0.135348
2023/06/21 04:03:54.106, True, 1.660, 0.133745
2023/06/21 04:03:54.603, True, 1.347, 0.134508
2023/06/21 04:03:55.107, True, 1.658, 0.136645
2023/06/21 04:03:55.611, True, 1.658, 0.134432
2023/06/21 04:03:56.106, True, 1.686, 0.134890
2023/06/21 04:03:56.611, True, 1.657, 0.134813
2023/06/21 04:03:57.114, True, 1.326, 0.134432
2023/06/21 04:03:57.618, True, 1.659, 0.135195
2023/06/21 04:03:58.115, True, 1.686, 0.133745
2023/06/21 04:03:58.618, True, 1.655, 0.133593
2023/06/21 04:03:59.123, True, 1.326, 0.130770
2023/06/21 04:03:59.619, True, 1.686, 0.134356
2023/06/21 04:04:00.122, True, 1.658, 0.134127
2023/06/21 04:04:00.627, True, 1.326, 0.131685
2023/06/21 04:04:01.122, True, 1.687, 0.132982
2023/06/21 04:04:01.627, True, 1.657, 0.134508
2023/06/21 04:04:02.130, True, 1.659, 0.134737
2023/06/21 04:04:02.634, True, 1.325, 0.132753
2023/06/21 04:04:03.130, True, 1.687, 0.132525
2023/06/21 04:04:03.634, True, 1.658, 0.131533
2023/06/21 04:04:04.139, True, 1.656, 0.133669
2023/06/21 04:04:04.634, True, 1.683, 0.135500
2023/06/21 04:04:05.138, True, 1.660, 0.133822
2023/06/21 04:04:05.642, True, 1.659, 0.130617
2023/06/21 04:04:06.138, True, 1.346, 0.134813
2023/06/21 04:04:06.642, True, 1.660, 0.135271
2023/06/21 04:04:07.147, True, 1.659, 0.132601
2023/06/21 04:04:07.642, True, 1.685, 0.132982
2023/06/21 04:04:08.146, True, 1.658, 0.133669
2023/06/21 04:04:08.651, True, 1.656, 0.133059
2023/06/21 04:04:09.146, True, 1.347, 0.135424
2023/06/21 04:04:09.651, True, 1.659, 0.132372