TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTY,CHECK
1333943653,5810,900.7899780273438000,42.9598808288574200,662.8432006835938000,4.5343251228332520,54.5898017883300800,54,102,90,80,83,15270,2147753353,2147420754,2148006582,2147873243,2147640548,2147062619,2148260096,2147202267,170,4,14,3395
1333947250,5809,985.6699829101562000,45.2016716003418000,669.7418212890625000,4.3067259788513180,54.3420906066894500,54,99,84,80,84,15267,2147757942,2147421796,2148005485,2147875209,2147642157,2147066020,2148265252,2147200502,3324,4,14,4032
1333950850,5810,984.7399902343750000,46.2206611633300800,672.2493286132812000,4.2238669395446780,54.2306213378906250,53,98,88,78,83,15271,2147756900,2147421284,2148003328,2147873097,2147641371,2147066121,2148265005,2147202806,961,4,13,31947
1333954450,5809,998.7199707031250000,46.4616394042968750,672.7078247070312000,4.2087059020996090,54.1994590759277340,53,100,84,80,84,15266,2147754176,2147420580,2148009161,2147873865,2147642843,2147065737,2148262427,2147200393,3065,4,13,33738
1333958050,5809,1004.1099853515625000,46.3625488281250000,672.7329711914062000,4.2078719139099120,54.2127494812011700,52,101,90,79,84,15266,2147757037,2147420754,2148005942,2147875593,2147644480,2147068050,2148265206,2147201179,3237,4,13,5655
1333961650,5809,1009.1599731445312000,46.2740898132324200,672.4827880859375000,4.2161450386047360,54.2202491760253900,54,100,92,79,83,15262,2147756196,2147423689,2148006235,2147874560,2147643858,2147068754,2148264283,2147204580,64,4,13,37328
1333965250,5807,1013.7500000000000000,46.1641197204589840,672.7053833007812000,4.2087860107421875,54.2424888610839840,54,101,87,80,84,15265,2147756653,2147421888,2148003126,2147877412,2147644635,2147064768,2148261366,2147200530,3556,4,14,29515
1333968850,5810,1015.7800292968750000,46.1208686828613300,672.7197265625000000,4.2083129882812500,54.2516593933105500,53,99,90,79,84,15263,2147758738,2147423789,2148004918,2147872859,2147642761,2147067392,2148266953,2147203337,196,4,13,36157
1333972450,5809,1014.9400024414062000,45.2721710205078100,671.6140747070312000,4.2448620796203610,54.3591499328613300,53,99,89,79,83,15258,2147757312,2147420891,2148003721,2147873078,2147645467,2147068982,2148263661,2147205513,226,4,13,6257
1333976050,5803,1014.2299804687500000,45.7364387512207000,672.8175048828125000,4.2050800323486330,54.3015518188476560,52,100,89,80,84,15261,2147756306,2147422518,2148005083,2147876882,2147642496,2147066038,2148260022,2147201801,148,4,13,17122
1333979650,5807,1015.6599731445312000,45.7966003417968750,673.2462158203125000,4.1909031867980960,54.3005104064941400,53,99,87,81,83,15262,2147756260,2147423286,2148006857,2147874724,2147645046,2147068196,2148267300,2147203392,229,4,14,49980
1333983250,5809,1018.3699951171875000,45.8125114440918000,673.3690795898438000,4.1868357658386230,54.2993507385253900,52,99,92,79,83,15261,2147758994,2147424841,2148006957,2147874121,2147640109,2147064996,2148260653,2147199552,253,4,13,62425
1333986850,5809,1014.3699951171875000,45.9518699645996100,673.0910034179688000,4.1960349082946780,54.2803611755371100,52,99,89,79,84,15261,2147759067,2147422564,2148008905,2147873636,2147644507,2147066230,2148265316,2147204022,2629,4,13,37117
1333990450,5810,1013.3099975585938000,45.7654418945312500,673.5698852539062000,4.1801967620849610,54.3118515014648440,53,104,87,80,85,15259,2147760018,2147422738,2148004187,2147872484,2147643812,2147064210,2148262601,2147199277,3248,4,13,52747
1333994050,5808,1008.5999755859375000,46.1191291809082000,673.6564941406250000,4.1773338317871090,54.2647514343261700,53,99,85,80,84,15261,2147757229,2147424603,2148007972,2147875949,2147644041,2147065636,2148265691,2147203373,57,4,13,58331
1333997650,5809,1020.7299804687500000,46.0323410034179700,673.3283081054688000,4.1881890296936035,54.2709693908691400,52,100,91,79,83,15256,2147755245,2147422336,2148008420,2147873298,2147644480,2147066459,2148262784,2147202614,2911,4,13,44275
1334001250,5808,1016.1900024414062000,45.5565185546875000,673.4290161132812000,4.1848578453063965,54.3406791687011700,53,99,86,79,83,15258,2147757174,2147420982,2148006290,2147876571,2147644525,2147060946,2148262080,2147201700,2976,4,13,45257
1334004850,5807,1014.6599731445312000,45.9861106872558600,674.0750732421875000,4.1634879112243650,54.2814292907714840,53,105,90,79,84,15255,2147757348,2147420324,2148008164,2147876946,2147641024,2147069952,2148264704,2147200640,3301,4,13,42406
1334008450,5809,1015.7800292968750000,45.8674583435058600,673.2780761718750000,4.1898479461669920,54.2926902770996100,52,101,90,79,84,15251,2147758217,2147421248,2148003858,2147873929,2147638464,2147066304,2148262683,2147199524,3298,4,13,58183
1334012050,5809,1023.4500122070312000,46.3827514648437500,673.7042846679688000,4.1757531166076660,54.2196388244628900,52,102,88,78,84,15249,2147758006,2147420928,2148011163,2147871881,2147642861,2147062573,2148268754,2147199003,216,4,13,11795
1334015650,5808,1016.9299926757812000,45.5109291076660160,673.7402954101562000,4.1745619773864750,54.3434982299804700,52,99,88,79,83,15250,2147757805,2147420973,2148007378,2147876827,2147642230,2147063707,2148259949,2147201325,453,4,13,40635
1334019250,5806,1019.7999877929688000,46.5432014465332000,673.9312133789062000,4.1682472229003910,54.2025794982910160,53,98,89,80,84,15243,2147756955,2147419922,2148008987,2147874249,2147643638,2147070564,2148265664,2147206272,370,4,13,65325
1334022850,5809,1016.0800170898438000,46.1289482116699200,674.6193847656250000,4.1454768180847170,54.2688407897949200,52,100,86,80,84,15232,2147760530,2147419913,2148004516,2147873042,2147642550,2147062811,2148268224,2147203602,192,4,13,13798
1334026450,5806,1017.2299804687500000,46.6505508422851560,675.3668823242188000,4.1207427978515625,54.2079505920410160,52,100,89,80,84,15232,2147754240,2147416832,2148003547,2147873883,2147641453,2147068553,2148262134,2147200155,3563,4,13,63132
1334030050,5807,1011.2000122070312000,46.0629501342773440,674.6522827148438000,4.1443920135498050,54.2780303955078100,53,102,88,80,83,15233,2147759488,2147422692,2148008457,2147874294,2147641846,2147067885,2148265042,2147202825,2968,4,13,31647
1334033650,5807,1022.6400146484375000,46.3223686218261700,674.5756835937500000,4.1469249725341800,54.2399902343750000,53,100,89,80,82,15231,2147760283,2147421284,2148008356,2147873545,2147642998,2147066688,2148266514,2147203648,3546,4,13,43741
1334037250,5811,1021.7999877929688000,45.4552116394043000,673.9318847656250000,4.1682238578796390,54.3575706481933600,52,99,86,79,85,15229,2147756306,2147423744,2148008329,2147876690,2147645760,2147064713,2148263168,2147201782,3544,4,13,12670
1334040850,5808,1026.1800537109375000,45.9922103881835940,673.4459838867188000,4.1842942237854000,54.2795295715332000,53,99,87,79,84,15234,2147757312,2147420809,2148006628,2147877430,2147641545,2147065334,2148263643,2147206116,186,4,13,643
1334044450,5809,1015.0499877929688000,46.1085891723632800,674.9180908203125000,4.1355972290039060,54.2751998901367200,52,99,90,78,84,15230,2147758582,2147420480,2148007890,2147877312,2147642477,2147066020,2148259584,2147201654,217,4,13,43288
1334048050,5805,1016.1699829101562000,46.3963317871093750,675.6115722656250000,4.1126461029052730,54.2448005676269500,52,98,86,80,83,15232,2147760594,2147418962,2148005494,2147875026,2147644507,2147066989,2148264301,2147197165,444,4,13,54432
1334051650,5811,1022.5499877929688000,46.1598815917968750,674.8870239257812000,4.1366248130798340,54.2689781188964840,52,100,88,79,83,15231,2147758656,2147422820,2148006025,2147874240,2147643766,2147061046,2148266560,2147202075,12,5,13,54325
1334055250,5809,1027.7700195312500000,46.3397216796875000,674.0084838867188000,4.1656908988952640,54.2348289489746100,54,100,91,79,83,15229,2147755840,2147420900,2148006180,2147874221,2147643117,2147068562,2148266121,2147206363,312,4,13,57996
1334058850,5806,1027.5400390625000000,45.5053901672363300,673.7155761718750000,4.1753768920898440,54.3466186523437500,52,100,88,77,83,15228,2147756937,2147419812,2148006774,2147873837,2147641892,2147065627,2148260992,2147206976,187,4,13,34405
1334062450,5810,1019.3599853515625000,45.7954483032226560,673.4481201171875000,4.1842250823974610,54.3056907653808600,52,102,87,79,83,15231,2147759012,2147423113,2148008850,2147873115,2147644845,2147068571,2148261293,2147200822,718,4,13,58611
1334066050,5805,1024.3399658203125000,45.5547485351562500,673.7446289062500000,4.1744189262390140,54.3388710021972660,53,100,89,81,84,15225,2147757229,2147418587,2148007158,2147874998,2147642843,2147067163,2148263323,2147200137,311,4,13,39139
1334069650,5809,1022.2000122070312000,45.5643997192382800,673.8477172851562000,4.1710090637207030,54.3393287658691400,52,102,89,79,84,15225,2147757312,2147422994,2148005659,2147875574,2147644388,2147067776,2148264731,2147203410,230,4,13,26869
1334073250,5809,1026.8100585937500000,45.9529304504394500,673.5205078125000000,4.1818308830261230,54.2842102050781250,53,98,90,80,82,15222,2147761115,2147420178,2148007625,2147876617,2147642477,2147064960,2148259620,2147200374,264,4,13,23651
1334076850,5807,1031.1800537109375000,46.0949516296386700,673.4067993164062000,4.1855931282043460,54.2582588195800800,53,168,87,79,83,15223,2147757942,2147420470,2148006208,2147875172,2147644845,2147069504,2148257682,2147198701,511,4,13,13522
1334080450,5810,1025.9000244140625000,45.8818397521972660,673.4788208007812000,4.1832118034362790,54.2892799377441400,53,101,87,79,84,15222,2147756553,2147420882,2148006729,2147874560,2147643209,2147065737,2148264749,2147203547,13,4,13,33638
1334084050,5808,1022.1599731445312000,45.2230110168457000,673.4550781250000000,4.1839962005615230,54.3858604431152340,52,98,89,78,84,15223,2147757558,2147418724,2148007908,2147877083,2147640987,2147070473,2148260013,2147202011,3358,4,13,46888
1334087650,5809,1025.1199951171875000,46.3146018981933600,674.6437988281250000,4.1446719169616700,54.2474517822265600,53,101,91,79,85,15225,2147756864,2147416731,2148002514,2147877019,2147646217,2147069997,2148261970,2147200969,344,4,13,29036
1334087756,5809,1025.5100097656250000,46.2498703002929700,674.5853881835938000,4.1466050148010250,54.2495994567871100,53,99,89,78,84,15253,2147758902,2147419666,2148006180,2147875309,2147640612,2147064411,2148265124,2147203602,103,4,14,4912
