TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1351610451,5804,497.0000000000000000,17.4148998260498050,36.4480018615722660,228.2807006835937500,174.6423950195312500,17.4129390716552730,31.3257598876953120,50,101,69,66,60,13295,2146956617,2147515081,2147267126,2147462848,2147081545,2146956489,2147656896,2147125577,3342,-1,8,18874
1351610566,5805,486.4400024414062500,17.4990997314453120,36.4616012573242200,229.9907989501953000,171.7335052490234400,17.5006999969482420,31.2012290954589840,50,101,70,66,59,13293,2146957348,2147514870,2147263725,2147463369,2147085769,2146957942,2147652370,2147125504,1476,-1,8,18169
1351610693,5804,474.9500122070312500,17.5869998931884770,36.4766998291015600,230.5003967285156200,169.0261993408203000,17.5823898315429700,31.1390590667724600,51,101,70,66,61,13294,2146960822,2147512045,2147265865,2147462656,2147085952,2146954386,2147654262,2147117522,3192,-1,8,19428
1351610811,5803,464.3099975585937500,17.6653003692626950,36.4893989562988300,230.5401000976562500,166.4440002441406200,17.6603202819824220,31.1021709442138670,50,102,69,66,61,13294,2146961097,2147514404,2147268169,2147461248,2147085851,2146958134,2147653494,2147120969,1494,-1,8,35030
1351610938,5807,452.8699951171875000,17.7259998321533200,36.5015983581543000,230.5099029541015600,164.2294006347656200,17.7271595001220700,31.0738296508789060,50,100,70,65,60,13294,2146958683,2147516800,2147266642,2147460982,2147082669,2146960219,2147653942,2147116726,3320,-1,8,2746
1351611055,5805,442.2300109863281000,17.7985000610351560,36.5152015686035160,232.2662963867187500,162.0379943847656200,17.7933101654052730,30.9578800201416000,51,100,69,66,60,13295,2146963657,2147514998,2147268251,2147461851,2147085476,2146955136,2147652928,2147122230,1624,-1,8,54261
1351611170,5806,431.4599914550781000,17.8635997772216800,36.5283012390136700,233.6251068115234400,159.6221923828125000,17.8662395477294920,30.8589191436767580,50,100,69,66,61,13292,2146957046,2147514870,2147265353,2147460480,2147081910,2146958235,2147653641,2147127552,257,-1,8,16386
1351611285,5805,420.5400085449219000,17.9218006134033200,36.5387992858886700,234.9443054199218800,157.9754028320312500,17.9159603118896500,30.7729206085205080,50,102,69,66,59,13292,2146955977,2147512630,2147266102,2147460882,2147084187,2146962651,2147653540,2147122852,2154,-1,8,43023
1351611402,5804,409.3500061035156000,17.9517993927001950,36.5429992675781250,234.4109039306640600,156.8085021972656200,17.9512004852294920,30.7830791473388670,50,101,70,66,60,13293,2146955593,2147516562,2147264612,2147460361,2147081837,2146962075,2147648969,2147126125,792,-1,8,18851
1351611517,5804,398.4700012207031000,17.9892005920410160,36.5471000671386700,234.1956939697265600,155.7465057373047000,17.9832706451416000,30.7793693542480470,50,101,69,67,60,13292,2146955876,2147513974,2147262427,2147459181,2147086747,2146955885,2147651017,2147124178,2971,-1,8,20411
1351611644,5803,386.6499938964844000,18.0202007293701170,36.5517005920410160,233.6811065673828000,154.7023010253906200,18.0147991180419920,30.7902202606201170,51,102,70,65,60,13292,2146958610,2147512932,2147265682,2147458075,2147083821,2146957714,2147650724,2147123410,1461,-1,8,10588
1351611762,5805,375.7900085449219000,18.0629005432128900,36.5595016479492200,234.0467987060547000,153.2611999511718800,18.0583305358886720,30.7532291412353500,51,102,69,67,60,13291,2146958473,2147511561,2147264173,2147459044,2147085202,2146958217,2147653110,2147126692,3226,-1,8,1169
1351611877,5807,365.3200073242187500,18.0979003906250000,36.5630989074707000,233.9035949707031200,151.9319000244140600,18.0984802246093750,30.7423706054687500,50,102,70,67,58,13290,2146959332,2147512036,2147266221,2147458624,2147087085,2146962422,2147650898,2147123309,2076,-1,8,44858
1351612006,5807,353.6099853515625000,18.1485004425048830,36.5671005249023440,232.7962951660156200,150.3233032226562500,18.1470699310302730,30.7747707366943360,51,101,69,66,60,13290,2146959277,2147511808,2147264045,2147455277,2147087168,2146955876,2147651264,2147123437,586,-1,9,63860
1351612133,5805,342.1300048828125000,18.2036991119384770,36.5730018615722660,232.1333007812500000,148.6087036132812500,18.1988697052001950,30.7840595245361330,50,101,69,67,61,13288,2146959085,2147514358,2147268525,2147458249,2147086144,2146960073,2147651090,2147127634,2509,-1,8,34703
1351612260,5806,330.8599853515625000,18.2609996795654300,36.5779991149902340,231.4149017333984400,146.7843933105468800,18.2539901733398440,30.7950496673584000,50,100,70,67,60,13287,2146958262,2147509485,2147264923,2147460178,2147086674,2146959716,2147653732,2147128539,1576,-1,9,50976
1351612378,5808,320.4700012207031000,18.3323001861572270,36.5836982727050800,230.7754974365234400,144.4091949462890600,18.3257694244384770,30.7944793701171880,50,100,70,66,61,13288,2146959094,2147513225,2147262866,2147457901,2147087643,2146958692,2147654555,2147122733,1799,-1,8,2031
1351612505,5802,309.5000000000000000,18.3784008026123050,36.5862998962402340,229.3544006347656200,142.8540039062500000,18.3727703094482420,30.8438205718994140,50,101,70,66,60,13289,2146955785,2147512164,2147264128,2147457124,2147083556,2146963282,2147655588,2147129325,1591,-1,8,20133
1351612634,5802,298.6300048828125000,18.3978996276855470,36.5794982910156250,231.2705993652343800,142.2362060546875000,18.3914508819580080,30.7412605285644530,50,100,70,66,60,13289,2146959177,2147512731,2147264731,2147458523,2147085750,2146962432,2147662939,2147131282,3410,-1,8,44759
1351612772,5807,287.3900146484375000,18.4041004180908200,36.5601005554199200,231.8535003662109400,141.8218994140625000,18.4039707183837900,30.7072391510009770,50,100,69,65,59,13291,2146958016,2147512932,2147267529,2147459693,2147085284,2146965888,2147659584,2147127734,1690,-1,8,5480
1351612911,5806,276.2999877929687500,18.5636997222900400,36.5821990966796900,228.8905944824218800,136.6349945068359400,18.5607891082763670,30.7837200164794920,50,99,68,66,60,13288,2146956388,2147511405,2147264859,2147455680,2147083794,2146963821,2147662939,2147126674,970,-1,8,7355
1351613041,5804,266.0499877929687500,18.6699008941650400,36.5840988159179700,231.0906982421875000,133.1569976806640600,18.6659698486328120,30.6290607452392580,50,101,69,66,60,13289,2146957997,2147514633,2147264484,2147455122,2147085147,2146967680,2147679469,2147124955,2809,-2,8,20866
1351613180,5803,255.2700042724609400,18.7474002838134770,36.5738983154296900,233.6428985595703000,130.7088012695312500,18.7400302886962900,30.4726505279541000,51,100,68,67,59,13291,2146955419,2147510738,2147265819,2147458889,2147080713,2146966052,2147660352,2147129856,1668,-1,9,25961
1351613340,5805,241.8099975585937500,18.8257999420166000,36.5716018676757800,236.6511993408203000,127.9245986938476600,18.8242702484130860,30.2919006347656250,50,99,70,66,60,13292,2146957522,2147510784,2147270811,2147456100,2147087396,2146971812,2147669659,2147128685,3298,-1,9,31457
1351613455,5807,230.7100067138672000,18.9365997314453120,36.5690994262695300,237.5332031250000000,124.3227005004882800,18.9332904815673830,30.2029399871826170,50,99,69,67,59,13291,2146960384,2147510619,2147262774,2147454016,2147084342,2146987821,2147705325,2147132123,1606,-1,8,13048
1351613570,5806,220.0099945068359400,19.0403003692626950,36.5644989013671900,242.8081054687500000,120.9376983642578100,19.0357608795166000,29.9127693176269530,50,99,70,65,59,13292,2146959158,2147510793,2147267501,2147454930,2147087789,2146992246,2147704658,2147130066,429,-1,9,1016
1351613688,5804,209.5599975585937500,19.1336994171142580,36.5629997253418000,245.7348022460937500,117.8551025390625000,19.1291198730468750,29.7392692565917970,50,100,71,66,58,13292,2146958061,2147514605,2147266386,2147454674,2147088566,2147012790,2147767817,2147132964,2303,-1,8,44331
1351613815,5806,198.3800048828125000,19.1947994232177730,36.5635986328125000,246.9942932128906200,115.8287963867187500,19.1904907226562500,29.6560096740722660,51,99,70,66,59,13287,2146955382,2147513508,2147266962,2147453275,2147086034,2147030400,2147792731,2147137874,1028,-1,9,38225
1351613870,5807,193.5000000000000000,19.2341995239257800,36.5657997131347660,246.6885070800781200,114.4496994018554700,19.2322692871093750,29.6522006988525400,50,100,69,66,59,13290,2146957412,2147514441,2147267968,2147453211,2147087954,2147043474,2147812809,2147134765,334,-1,8,53953
1351613946,5806,187.0099945068359400,19.2856006622314450,36.5709991455078100,246.5453033447265600,112.8144989013671900,19.2818202972412100,29.6374397277832030,51,100,70,66,58,13288,2146959149,2147514194,2147269357,2147450962,2147092534,2147055652,2147840292,2147140306,2945,-2,9,22384
1351614000,5806,182.5800018310547000,19.2859001159667970,36.5643005371093750,246.7362060546875000,112.7864990234375000,19.2826690673828120,29.6282997131347660,51,101,70,66,59,13289,2146959661,2147513782,2147271232,2147453650,2147093266,2147068489,2147865426,2147141449,2318,-1,9,26854
1351614055,5806,178.1199951171875000,19.3337001800537100,36.5702018737793000,246.4990997314453000,111.2935028076171900,19.3279094696044920,29.6195602416992200,50,98,69,67,58,13288,2146958098,2147516406,2147271990,2147450560,2147092388,2147088795,2147897371,2147143780,1610,-1,8,18487
1351614110,5804,173.6900024414062500,19.3873004913330080,36.5792999267578100,244.8139038085937500,109.3772964477539000,19.3859901428222660,29.6709499359130860,51,101,69,66,59,13285,2146959213,2147517897,2147274633,2147455396,2147091501,2147105014,2147941156,2147140864,1155,-2,8,33202
1351614165,5807,169.2799987792968800,19.4367008209228500,36.5867004394531250,242.9013061523437500,107.7764968872070300,19.4345207214355470,29.7370796203613280,51,101,69,66,59,13285,2146958811,2147518948,2147272045,2147453385,2147096612,2147129298,2147984045,2147148452,459,-2,8,52260
1351614220,5806,164.9700012207031200,19.4643993377685550,36.5850982666015600,242.4759979248047000,106.7367019653320300,19.4660491943359380,29.7431793212890620,51,101,70,68,61,13288,2146957650,2147517723,2147273289,2147450980,2147096841,2147130368,2147967323,2147145654,3256,-1,8,24419
1351614299,5801,159.3000030517578000,19.5510997772216800,36.5928001403808600,243.1304016113281200,104.1193008422851600,19.5454196929931640,29.6792907714843750,52,101,70,66,59,13285,2146960566,2147518546,2147279488,2147452123,2147110976,2147216914,2148141485,2147162998,2268,-1,8,865
1351614365,5806,154.9700012207031200,19.5580997467041000,36.5870018005371100,243.4398040771484400,103.7710037231445300,19.5559806823730470,29.6606693267822270,52,101,69,66,60,13284,2146959908,2147517385,2147272768,2147450112,2147100342,2147136109,2147960548,2147145920,1779,-2,9,59998
1351614432,5805,150.5899963378906200,19.6039009094238280,36.5926017761230500,243.5782928466797000,102.1036987304687500,19.6065502166748050,29.6329307556152340,53,102,70,66,59,13286,2146959012,2147517312,2147270180,2147450614,2147109440,2147125074,2147926180,2147149668,1345,-2,9,24624
1351614487,5806,146.9700012207031200,19.6620006561279300,36.6018981933593750,243.1488952636718800,100.5646972656250000,19.6532402038574220,29.6323394775390620,53,101,69,67,60,13285,2146959387,2147521746,2147270646,2147452324,2147099894,2147138203,2147948571,2147144466,956,-1,9,43447
1351614554,5807,142.6699981689453000,19.6879997253417970,36.5964012145996100,243.7637939453125000,99.5419998168945300,19.6842708587646500,29.5911598205566400,54,101,70,66,59,13281,2146957056,2147517979,2147270637,2147448740,2147102290,2147132443,2147929746,2147144457,492,-1,9,60720
1351614633,5807,138.3899993896484400,19.7066993713378900,36.5938987731933600,244.2584991455078000,98.9796371459961000,19.7013397216796880,29.5615997314453120,54,101,71,67,59,13283,2146958976,2147519881,2147271570,2147447396,2147116809,2147149888,2147942317,2147146240,3371,-2,9,13991
1351614724,5806,134.6699981689453000,19.7458000183105470,36.5974006652832000,244.1627960205078000,97.6577529907226600,19.7414493560791000,29.5487709045410160,53,103,70,67,59,13283,2146958902,2147518354,2147269321,2147447680,2147101787,2147116516,2147874779,2147140617,2543,-2,9,24552
1351614839,5805,130.9199981689453000,19.8924007415771500,36.6156997680664060,242.9477996826172000,93.1207809448242200,19.8791809082031250,29.5454502105712900,57,103,70,68,61,13275,2146958445,2147522084,2147276699,2147452114,2147130587,2147207853,2148039094,2147153490,2984,-2,9,37094
1351614975,5803,126.9800033569336000,20.0328998565673830,36.6083984375000000,241.3984985351562500,88.3559265136718800,20.0238990783691400,29.5548896789550780,68,107,70,67,60,13266,2146956580,2147517924,2147274020,2147447040,2147129801,2147190226,2147999460,2147153645,2855,-1,9,29376
1351615078,5803,123.0199966430664000,20.1672992706298830,36.6190986633300800,244.3262939453125000,83.6910095214843800,20.1656703948974600,29.3615303039550780,76,111,70,68,61,13260,2146956992,2147523657,2147281590,2147448722,2147159332,2147283657,2148142418,2147161691,3080,-2,9,16917
1351615157,5803,119.9599990844726600,20.2744998931884770,36.6240005493164060,246.2816925048828000,80.4002914428711000,20.2657203674316400,29.2317695617675780,81,110,71,68,61,13257,2146962532,2147527149,2147283931,2147448118,2147182491,2147360164,2148264978,2147172388,2135,-2,9,23860
1351615260,5804,115.0299987792968800,20.4354991912841800,36.6250991821289060,246.0959930419922000,74.9792709350586000,20.4306297302246100,29.1706409454345700,87,110,70,68,61,13252,2146960228,2147522697,2147279634,2147447195,2147175954,2147285805,2148118966,2147163026,1246,-1,9,42645
1351615327,5806,111.2799987792968800,20.5739994049072270,36.6321983337402340,245.7322998046875000,70.6325988769531200,20.5629405975341800,29.1313991546630860,94,110,71,67,60,13246,2146962916,2147526089,2147283812,2147445897,2147210825,2147378633,2148242148,2147172781,981,-1,9,48642
1351615393,5806,107.5800018310546900,20.6676998138427730,36.6240005493164060,245.6535949707031200,66.9855728149414000,20.6740207672119140,29.0884399414062500,96,114,71,67,60,13239,2146964050,2147529755,2147293120,2147445933,2147261440,2147507565,2148411273,2147183652,719,-1,9,18666
1351615472,5808,103.6399993896484400,20.9878997802734380,36.6722984313964840,247.1853942871093800,56.9115295410156250,20.9811096191406250,28.8925895690917970,93,111,70,67,59,13247,2146963456,2147531136,2147293686,2147445641,2147294811,2147557028,2148468123,2147193764,3534,-2,9,5664
1351615566,5804,100.1500015258789000,21.3229999542236330,36.6876983642578100,254.3643035888672000,46.5904388427734400,21.2961902618408200,28.4512405395507800,79,107,71,67,58,13249,2146961938,2147532845,2147293458,2147445741,2147307602,2147557696,2148428452,2147191981,3228,-1,9,49931
1351615621,5804,98.6699981689453100,21.3384990692138670,36.6856994628906250,258.7705993652344000,45.6055793762207000,21.3262805938720700,28.2529792785644530,83,108,70,66,59,13249,2146964699,2147530843,2147290752,2147444224,2147305261,2147525110,2148376932,2147187858,198,-1,9,46411
1351615677,5805,97.1299972534179700,21.3677005767822270,36.6772003173828100,258.7489929199219000,44.5279808044433600,21.3592090606689450,28.2404594421386720,94,108,71,66,59,13242,2146966171,2147537691,2147297993,2147444507,2147357092,2147649435,2148537536,2147198153,619,-1,9,43447
1351615745,5805,95.1800003051757800,21.4771003723144530,36.6893005371093750,259.5610046386719000,41.1170883178710940,21.4634704589843750,28.1641502380371100,93,108,70,66,60,13242,2146997604,2147606610,2147436333,2147451712,2148094720,2149637723,2151497920,2147436416,826,-1,9,24876
1351615813,5807,93.3000030517578100,21.5051994323730470,36.6882019042968750,261.9265136718750000,40.0562210083007800,21.4959106445312500,28.0534496307373050,84,108,70,66,59,13249,2146978532,2147555584,2147329755,2147442916,2147650358,2148295844,2149359305,2147270098,866,-1,9,59843
1351615892,5805,91.0199966430664000,21.5317001342773440,36.6843986511230500,262.3593139648437500,37.7232093811035160,21.5672702789306640,28.0065193176269530,88,109,72,68,59,13245,2146982637,2147562816,2147341668,2147444845,2147751606,2148463305,2149527542,2147285942,693,-2,8,26327
1351615948,5805,89.0999984741211000,21.6574993133544920,36.6988983154296900,265.0291137695312500,35.0595588684082000,21.6487808227539060,27.8648395538330080,79,108,70,67,59,13246,2146980992,2147556571,2147322358,2147443456,2147716580,2148263067,2149185773,2147262710,77,-2,9,15579
1351616016,5808,87.0400009155273400,21.8115997314453120,36.6893997192382800,266.1640014648437500,30.0830707550048830,21.8011493682861330,27.7577304840087900,92,110,72,69,58,13229,2146979574,2147555328,2147322660,2147440137,2147748242,2148270198,2149136585,2147260352,2721,-1,9,31245
1351616096,5803,85.5299987792968800,22.1446990966796880,36.6682014465332000,257.2685852050781000,19.6276397705078120,22.1216793060302730,27.9929409027099600,122,120,69,67,60,13218,2146998601,2147591122,2147377380,2147446930,2148238619,2149274998,2150441261,2147371547,2160,-2,9,12198
1351616236,5804,82.9000015258789000,22.5091991424560550,36.6758995056152340,255.8587036132812500,7.6362037658691410,22.4899997711181640,27.9036502838134770,112,122,73,66,57,13187,2147018953,2147619291,2147413869,2147446235,2148695158,2150058697,2151439268,2147463981,2498,-1,9,8481
1351616292,5804,81.0999984741211000,22.6466999053955080,36.6768989562988300,261.0905151367187500,3.5478920936584473,22.6157493591308600,27.6368808746337900,107,121,71,68,57,13190,2147073856,2147706477,2147549824,2147455716,2149885723,2152315593,2154362642,2147740132,3076,-2,9,23653
1351616360,5808,78.9700012207031200,22.8008003234863280,36.6631011962890600,258.9276123046875000,-1.8186450004577637,22.7809696197509770,27.6596698760986330,125,124,73,68,58,13167,2147073645,2147709001,2147542464,2147450395,2149995291,2152399387,2154348864,2147741549,2782,-2,9,57617
1351616428,5805,77.4199981689453100,22.9388008117675780,36.6441993713378900,252.0339965820312500,-6.0361862182617190,22.9109306335449220,27.8962802886962900,134,124,72,69,59,13170,2147003099,2147579245,2147340187,2147438619,2148242742,2148777115,2149504512,2147309248,3129,-2,9,57942
1351616544,5804,74.8700027465820300,23.2126007080078120,36.5956001281738300,243.9777984619140600,-14.0929298400878900,23.1594791412353500,28.1449108123779300,135,127,72,68,60,13166,2147078427,2147691291,2147504685,2147447945,2150074349,2152016749,2153526509,2147710180,3195,-2,9,55782
1351616612,5808,73.5599975585937500,23.4290008544921880,36.5606002807617200,240.8551940917968800,-21.8596401214599600,23.3994598388671880,28.1871299743652340,138,131,72,67,59,13167,2147112676,2147748004,2147605906,2147456621,2150890349,2153392411,2155257243,2147870180,3556,-2,9,32808
1351616884,5806,71.2399978637695300,23.7140007019042970,36.4972000122070300,239.7738952636718800,-31.4101791381835940,23.6950798034667970,28.1168403625488280,116,124,71,68,56,13169,2147189622,2147844900,2147777042,2147468964,2152424192,2155567963,2157630445,2148148717,265,-2,9,56871
1351616964,5807,69.3600006103515600,23.9046993255615230,36.4566993713378900,239.9998931884765600,-36.9754791259765600,23.8676109313964840,28.0381107330322270,115,122,71,67,58,13171,2147227328,2147895835,2147830400,2147470957,2153229677,2156773970,2158893933,2148290130,130,-2,9,37412
1351617847,5802,65.9800033569336000,24.6417999267578120,36.2882003784179700,243.3374023437500000,-61.7889900207519500,24.6394500732421880,27.5853805541992200,79,122,71,69,54,13151,2147409627,2148089517,2147936109,2147460818,2157026029,2161060516,2162338660,2148658212,1966,-1,9,39279
1351617903,5801,63.0099983215332000,24.6408004760742200,36.2883987426757800,243.3556976318359400,-61.8264503479003900,24.6406192779541000,27.5840091705322270,78,122,72,69,57,13157,2147522925,2148211547,2148058523,2147471652,2159895113,2164591323,2165470665,2149025115,2076,-2,9,39905
1351617959,5805,60.1500015258789060,24.6375007629394530,36.2873992919921900,243.3159942626953000,-61.7523002624511700,24.6382999420166000,27.5867691040039060,80,121,73,67,55,13150,2147601773,2148292900,2148144612,2147475657,2161831250,2166863862,2167279561,2149208621,2456,-2,9,22422
1351618017,5804,56.5299987792968750,24.6352996826171880,36.2874984741210940,243.4331054687500000,-61.6470718383789060,24.6350193023681640,27.5828704833984380,78,120,72,68,55,13150,2147342482,2147929517,2147678180,2147446756,2155917824,2157513837,2156812141,2148124580,2123,-1,9,34291
1351618160,5803,48.7500000000000000,24.6362991333007800,36.2895011901855500,243.5668945312500000,-61.6627082824707000,24.6355094909667970,27.5769691467285160,80,121,72,68,54,13148,2148190546,2148955702,2148885641,2147560841,2176036891,2183872393,2182628809,2151331949,1405,-3,7,25805
1351618195,5805,46.4799995422363300,24.6352005004882800,36.2869987487793000,243.6730957031250000,-61.7656784057617200,24.6387195587158200,27.5709400177001950,81,120,72,68,53,13148,2148399798,2149238546,2149423606,2147726390,2180162249,2188874724,2186955181,2151959753,685,-4,10,51742
1351618229,5806,44.5800018310546900,24.6359996795654300,36.2867012023925800,243.6383056640625000,-61.7930183410644500,24.6395702362060550,27.5722007751464840,77,120,72,68,56,13150,2148464859,2149248338,2149190244,2147620717,2182701211,2191575460,2188780964,2152308544,3492,-1,9,3932
1351618263,5804,42.7099990844726560,24.6357002258300780,36.2858009338378900,243.7353057861328000,-61.7655792236328100,24.6387195587158200,27.5684394836425780,78,123,72,68,55,13143,2148522048,2149272475,2149126537,2147589412,2184190994,2192990025,2189716333,2152520868,2917,0,9,16290
1351618310,5808,40.5099983215332000,24.6373004913330080,36.2878990173339840,243.7662048339843800,-61.7725601196289060,24.6389408111572270,27.5667896270751950,78,120,72,69,56,13147,2148654317,2149426422,2149307401,2147625325,2187147200,2196248969,2192395812,2153101376,3201,-1,9,29218
1351618371,5804,38.6500015258789060,24.6348991394042970,36.2859992980957000,243.8939056396484400,-61.7848510742187500,24.6393203735351560,27.5612392425537100,78,125,72,68,55,13137,2148745883,2149504374,2149351890,2147626002,2189425499,2198839332,2194645595,2153474331,2905,0,9,59665
1351618470,5803,36.8400001525878900,24.6343002319335940,36.2849998474121100,243.9654998779297000,-61.8905792236328100,24.6426200866699220,27.5567893981933600,75,120,71,68,55,13147,2148930413,2149702884,2149590902,2147673709,2193954660,2203917540,2198871661,2154471890,3175,-1,9,10004
1351618595,5808,34.7900009155273440,24.6308002471923830,36.2845993041992200,244.0346069335937500,-61.6248397827148440,24.6343307495117200,27.5569000244140620,76,120,70,68,55,13140,2149224018,2150001526,2149843958,2147703771,2201991789,2213551433,2207669101,2156028580,2817,-1,10,59071
1351618679,5804,32.5600013732910160,24.6319007873535160,36.2837982177734400,244.0095977783203000,-61.5781288146972660,24.6328697204589840,27.5585994720459000,75,122,71,69,57,13143,2149573174,2150391698,2150240630,2147761289,2211195794,2223639414,2216464585,2158101001,2068,-1,9,23816
1351618726,5802,30.8400001525878900,24.6305999755859380,36.2844009399414060,244.0372924804687500,-61.6180610656738300,24.6341209411621100,27.5569000244140620,75,120,71,68,55,13141,2149761280,2150612946,2150574692,2147885248,2214923108,2227117494,2219369453,2158884818,1455,-1,10,9295
1351618786,5804,28.4899997711181640,24.6299991607666000,36.2843017578125000,243.9450073242187500,-61.7077484130859400,24.6369094848632800,27.5598907470703120,74,121,71,69,51,13146,2150037586,2150869970,2150848393,2148043300,2221930962,2234413001,2225657298,2161301878,1354,1,11,58070
1351618833,5807,26.3099994659423830,24.6282997131347660,36.2854003906250000,244.0984039306640600,-61.5482292175293000,24.6319408416748050,27.5551795959472660,71,123,71,70,56,13141,2148185773,2148679689,2148371318,2147648429,2177177499,2177368795,2170714221,2151114130,917,0,10,30303
