TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344895539,26148,0,0,0,0,2147136310,2147873344,2147746413,2147603638,2493,1,12,39907
1344895545,20203,0,0,0,0,2147136082,2147873417,2147747245,2147607945,2487,1,12,40337
1344895550,15163,0,0,0,0,2147137993,2147865216,2147749632,2147608640,2453,2,12,45077
1344895555,10124,0,0,0,0,2147140068,2147871296,2147754075,2147605860,2405,2,12,50405
1344895560,5084,0,0,0,0,2147138075,2147871158,2147755209,2147605741,2356,1,12,58466
1344895565,4763,0,0,0,0,2147142509,2147875264,2147750976,2147608301,2329,1,12,41894
1344895570,4784,0,0,0,0,2147140160,2147875136,2147750701,2147610916,2300,2,12,7878
1344895575,4801,0,0,0,0,2147141558,2147874541,2147760265,2147610688,2270,1,12,9115
1344895580,4824,0,0,0,0,2147142262,2147883300,2147755355,2147613705,2242,2,12,32688
1344895585,4635,0,0,0,0,2147142034,2147887085,2147758089,2147612534,2227,2,12,29850
1344895590,4637,0,0,0,0,2147140525,2147892973,2147762432,2147614098,2214,2,12,40257
1344895595,4632,0,0,0,0,2147145179,2147889718,2147762989,2147615506,2221,2,12,13766
1344895600,30301,0,0,0,0,2147144274,2147899776,2147763904,2147615314,2231,1,12,34088
1344895605,25261,0,0,0,0,2147144740,2147900059,2147777636,2147617307,2229,2,12,34104
1344895610,20221,0,0,0,0,2147149961,2147906166,2147794459,2147616274,2248,2,12,8776
1344895615,15180,0,0,0,0,2147154212,2147934738,2147820973,2147622756,2284,2,11,56608
1344895620,10140,0,0,0,0,2147158683,2147967268,2147873874,2147619657,2340,2,12,20861
1344895625,5102,0,0,0,0,2147164626,2147995227,2147926838,2147626066,2379,2,12,6012
1344895630,4632,0,0,0,0,2147175469,2148040310,2147981485,2147631012,2411,2,12,59629
1344895635,4629,0,0,0,0,2147181613,2148081298,2148037056,2147633371,2420,2,12,30416
1344895640,4630,0,0,0,0,2147189056,2148114733,2148084141,2147636571,2433,1,12,11922
1344895645,4628,0,0,0,0,2147192996,2148127433,2148106596,2147641270,2457,1,12,4399
1344895650,4631,0,0,0,0,2147197467,2148132361,2148120530,2147635081,2481,1,12,64217
1344895655,4628,0,0,0,0,2147200457,2148137993,2148117440,2147636964,2509,1,12,7454
1344895660,4629,0,0,0,0,2147200338,2148136164,2148117632,2147636315,2522,1,12,3344
1344895665,30317,0,0,0,0,2147199616,2148142674,2148135524,2147639259,2501,1,12,60264
1344895670,25279,0,0,0,0,2147201490,2148151963,2148149595,2147639524,2472,1,12,31986
1344895675,20238,0,0,0,0,2147207140,2148160420,2148170870,2147640301,2469,1,12,10286
1344895680,15198,0,0,0,0,2147207323,2148176091,2148184786,2147641581,2501,1,12,3417
1344895685,10158,0,0,0,0,2147211254,2148181083,2148197577,2147645513,2530,1,12,4539
1344895690,5118,0,0,0,0,2147213238,2148178349,2148199296,2147646692,2561,1,12,13854
1344895695,4623,0,0,0,0,2147207917,2148185554,2148205476,2147642358,2593,1,12,58853
1344895700,4626,0,0,0,0,2147214400,2148193901,2148208676,2147645613,2620,1,12,21840
1344895705,4623,0,0,0,0,2147219693,2148199542,2148218276,2147645686,2630,1,12,13070
1344895710,4622,0,0,0,0,2147217956,2148202185,2148220041,2147644827,2649,1,12,39276
1344895715,4622,0,0,0,0,2147219291,2148208036,2148220781,2147651666,2651,1,12,21472
1344895720,4624,0,0,0,0,2147222820,2148223552,2148237174,2147647149,2662,1,12,16082
1344895725,4620,0,0,0,0,2147220032,2148218285,2148233865,2147649508,2681,1,12,16756
1344895730,30336,0,0,0,0,2147221513,2148223305,2148240310,2147646482,2693,1,12,20938
1344895735,25296,0,0,0,0,2147226084,2148225874,2148249014,2147648192,2686,1,12,3373
1344895740,20258,0,0,0,0,2147226898,2148226962,2148251949,2147650422,2669,1,12,63588
1344895745,15218,0,0,0,0,2147227529,2148242541,2148263652,2147652169,2671,1,12,17620
1344895750,10178,0,0,0,0,2147230400,2148248000,2148267373,2147650998,2686,1,12,2760
1344895755,5137,0,0,0,0,2147230070,2148252032,2148273389,2147648548,2700,1,12,28380
1344895760,4616,0,0,0,0,2147232813,2148254134,2148290889,2147655396,2706,1,12,15750
1344895765,4617,0,0,0,0,2147231808,2148258084,2148278710,2147651529,2719,1,12,34595
1344895770,4612,0,0,0,0,2147237083,2148262976,2148296246,2147648201,2723,1,12,33348
1344895775,4635,0,0,0,0,2147240182,2148268544,2148296347,2147650002,2693,1,12,26836
1344895780,4652,0,0,0,0,2147240128,2148274450,2148302555,2147649609,2668,1,12,56321
1344895785,4673,0,0,0,0,2147245814,2148282048,2148314770,2147652041,2625,1,12,40163
1344895790,4697,0,0,0,0,2147240950,2148280137,2148318016,2147652059,2569,1,12,16456
1344895795,30356,0,0,0,0,2147249517,2148291629,2148324790,2147655716,2493,1,12,24213
1344895800,25315,0,0,0,0,2147252480,2148299629,2148337408,2147654180,2410,1,12,39375
1344895805,20275,0,0,0,0,2147254381,2148299785,2148344758,2147656612,2329,1,12,12484
1344895810,15237,0,0,0,0,2147259190,2148311049,2148359149,2147657197,2254,1,12,61579
1344895815,10197,0,0,0,0,2147255433,2148322294,2148361682,2147657362,2189,1,12,12523
1344895820,5157,0,0,0,0,2147257691,2148323172,2148371117,2147655369,2113,1,12,14725
1344895825,4609,0,0,0,0,2147259840,2148332626,2148381120,2147658313,2039,1,12,60388
1344895830,4607,0,0,0,0,2147266020,2148338102,2148389284,2147662619,1963,0,12,32266
1344895835,4609,0,0,0,0,2147268480,2148347492,2148396754,2147664338,1889,0,12,56900
1344895840,4607,0,0,0,0,2147273289,2148357110,2148407762,2147662345,1845,1,12,31007
1344895845,4609,0,0,0,0,2147276041,2148354432,2148412900,2147662582,1819,1,12,47815
1344895850,4604,0,0,0,0,2147280658,2148362660,2148425755,2147660973,1788,0,12,14883
1344895855,4607,0,0,0,0,2147277787,2148377709,2148432758,2147660379,1745,1,12,22443
1344895860,30376,0,0,0,0,2147280064,2148377883,2148430939,2147662244,1724,0,12,1500
1344895865,25337,0,0,0,0,2147285851,2148390985,2148457298,2147664621,1718,0,12,41865
1344895870,20297,0,0,0,0,2147286610,2148403931,2148467913,2147660964,1715,1,12,35299
1344895875,15257,0,0,0,0,2147290029,2148405028,2148466651,2147661869,1704,1,12,23184
1344895880,10218,0,0,0,0,2147291355,2148419483,2148484736,2147664521,1668,1,12,25845
1344895885,5178,0,0,0,0,2147299949,2148431003,2148497554,2147662729,1618,1,12,40870
1344895890,4602,0,0,0,0,2147302217,2148438765,2148502235,2147663798,1563,1,12,64342
1344895895,4601,0,0,0,0,2147305846,2148444324,2148515958,2147666130,1495,0,12,24873
1344895900,4599,0,0,0,0,2147308992,2148457371,2148526948,2147669101,1417,1,12,18962
1344895905,4602,0,0,0,0,2147313938,2148463350,2148543021,2147669019,1337,1,12,43933
1344895910,4599,0,0,0,0,2147319707,2148466084,2148548699,2147667602,1247,1,12,2412
1344895915,4601,0,0,0,0,2147319378,2148486025,2148563017,2147666057,1149,1,12,10446
1344895920,4596,0,0,0,0,2147326701,2148500534,2148583771,2147669120,1070,1,12,41753
1344895925,30398,0,0,0,0,2147330870,2148506313,2148591469,2147669449,999,1,12,32933
1344895930,25358,0,0,0,0,2147332205,2148512246,2148602358,2147669997,942,1,12,40443
1344895935,20318,0,0,0,0,2147337334,2148521426,2148613696,2147669202,915,1,12,35610
1344895940,15278,0,0,0,0,2147342180,2148525010,2148622336,2147668096,882,1,11,33978
1344895945,10238,0,0,0,0,2147344384,2148536018,2148632347,2147669659,880,1,12,1992
1344895950,5200,0,0,0,0,2147346925,2148550546,2148652708,2147672685,874,1,12,447
1344895955,4596,0,0,0,0,2147352320,2148553462,2148658505,2147671140,837,0,12,43159
1344895960,4594,0,0,0,0,2147352722,2148562752,2148669787,2147671296,788,1,12,38155
1344895965,4596,0,0,0,0,2147357540,2148578148,2148685540,2147675072,717,1,12,45157
1344895970,4591,0,0,0,0,2147359652,2148589129,2148697883,2147677065,607,1,12,42767
1344895975,4595,0,0,0,0,2147365558,2148597065,2148712018,2147678482,477,1,12,54524
1344895980,4592,0,0,0,0,2147367049,2148603190,2148719241,2147677028,349,1,12,53818
1344895985,4593,0,0,0,0,2147370011,2148613339,2148729938,2147675611,217,1,12,11927
1344895990,30415,0,0,0,0,2147373275,2148628315,2148741339,2147679460,89,1,12,27311
1344895995,25377,0,0,0,0,2147377718,2148634404,2148758317,2147677851,3561,1,12,37876
1344896000,20337,0,0,0,0,2147381421,2148649243,2148760512,2147678939,3446,1,12,19301
1344896005,15297,0,0,0,0,2147387977,2148660662,2148781878,2147678299,3347,1,12,60183
1344896010,10257,0,0,0,0,2147388864,2148659318,2148790153,2147681069,3268,1,12,39322
1344896015,5217,0,0,0,0,2147391478,2148669339,2148796196,2147684681,3213,1,12,20321
1344896020,4653,0,0,0,0,2147397165,2148673462,2148798500,2147682550,3179,1,12,30422
1344896025,4673,0,0,0,0,2147396946,2148649819,2148773321,2147678473,3157,1,12,39461
1344896030,4693,0,0,0,0,2147395200,2148638454,2148745069,2147675721,3133,1,12,62939
1344896035,4714,0,0,0,0,2147401371,2148665170,2148779812,2147676269,3116,1,12,3860
1344896040,4734,0,0,0,0,2147411940,2148695890,2148825947,2147683730,3104,1,12,52699
1344896045,4759,0,0,0,0,2147425280,2148723099,2148867181,2147685824,3112,1,13,7411
1344896050,4780,0,0,0,0,2147429851,2148746249,2148890386,2147683602,3141,0,13,38521
1344896055,30434,0,0,0,0,2147432283,2148755154,2148893549,2147684333,3186,1,13,12248
1344896060,25394,0,0,0,0,2147440338,2148767725,2148914688,2147686994,3230,1,12,49932
1344896065,20355,0,0,0,0,2147445339,2148779821,2148935771,2147690980,3279,1,13,5689
1344896070,15315,0,0,0,0,2147449188,2148781248,2148933732,2147692891,3331,1,12,56153
1344896075,10275,0,0,0,0,2147451913,2148796105,2148957659,2147696054,3371,1,12,55991
1344896080,5234,0,0,0,0,2147457389,2148810459,2148973385,2147697636,3400,1,12,38703
1344896085,4581,0,0,0,0,2147459785,2148813750,2148983277,2147698276,3432,1,12,43689
1344896090,4581,0,0,0,0,2147464384,2148828891,2149000274,2147698240,3478,1,12,14616
1344896095,4582,0,0,0,0,2147467428,2148838646,2149009325,2147696420,3540,1,12,20448
1344896100,4579,0,0,0,0,2147475931,2148848310,2149029010,2147701120,18,1,12,40985
1344896105,4580,0,0,0,0,2147481810,2148870308,2149053284,2147705206,102,0,13,45117
1344896110,4577,0,0,0,0,2147489097,2148878802,2149062555,2147701056,194,0,12,47627
1344896115,4580,0,0,0,0,2147494957,2148894162,2149074806,2147700224,301,1,12,44975
1344896120,30452,0,0,0,0,2147500982,2148914377,2149101028,2147698102,400,1,12,23107
1344896125,25411,0,0,0,0,2147504274,2148915318,2149100278,2147701714,449,0,12,63877
1344896130,20371,0,0,0,0,2147511378,2148927067,2149114441,2147702473,495,0,12,14355
1344896135,15333,0,0,0,0,2147509449,2148924553,2149108178,2147707035,527,0,12,6380
1344896140,10292,0,0,0,0,2147496210,2148876498,2149036470,2147696466,542,0,12,43248
1344896145,5252,0,0,0,0,2147484790,2148826541,2148975387,2147692937,542,1,12,29014
1344896150,4573,0,0,0,0,2147473133,2148796141,2148926820,2147687488,527,1,12,56760
1344896155,4575,0,0,0,0,2147469915,2148785417,2148906816,2147689828,502,1,12,9959
1344896160,4573,0,0,0,0,2147474020,2148804269,2148929728,2147691273,467,0,12,39997
1344896165,4575,0,0,0,0,2147494774,2148851995,2149001782,2147693202,418,1,12,47782
1344896170,4572,0,0,0,0,2147507035,2148890020,2149042331,2147700973,370,0,12,17032
1344896175,4572,0,0,0,0,2147528356,2148939584,2149115547,2147705280,331,1,12,13602
1344896180,4570,0,0,0,0,2147533924,2148954697,2149132717,2147707282,298,0,12,28446
1344896185,30472,0,0,0,0,2147549366,2148988489,2149167780,2147709696,265,1,12,23908
1344896190,25431,0,0,0,0,2147555757,2149003849,2149201645,2147710848,233,0,12,64815
1344896195,20391,0,0,0,0,2147557933,2149023808,2149228635,2147709412,198,1,12,30495
1344896200,15351,0,0,0,0,2147567872,2149043218,2149245997,2147709979,161,1,12,9114
1344896205,10311,0,0,0,0,2147570816,2149052818,2149252900,2147708754,112,0,12,37812
1344896210,5272,0,0,0,0,2147574665,2149051821,2149249920,2147715885,49,1,12,48323
1344896215,4570,0,0,0,0,2147573970,2149049490,2149248301,2147714733,3578,0,12,55643
1344896220,4567,0,0,0,0,2147577545,2149056228,2149263780,2147713782,3498,1,12,49418
1344896225,4567,0,0,0,0,2147576146,2149040329,2149232722,2147710418,3407,1,12,41409
1344896230,4566,0,0,0,0,2147567195,2149013037,2149191652,2147704768,3307,1,12,40727
1344896235,4565,0,0,0,0,2147574912,2149039936,2149232594,2147711570,3203,0,12,54094
1344896240,4565,0,0,0,0,2147586715,2149071405,2149272658,2147711643,3112,0,12,40017
1344896245,4586,0,0,0,0,2147596672,2149103744,2149308050,2147712795,3046,1,12,13604
1344896250,30489,0,0,0,0,2147609115,2149125184,2149326555,2147715382,3007,1,13,2396
1344896255,25451,0,0,0,0,2147603785,2149103469,2149297746,2147714633,2991,1,13,40389
1344896260,20411,0,0,0,0,2147598674,2149084580,2149275446,2147714066,2991,0,12,12833
1344896265,15370,0,0,0,0,2147610761,2149098185,2149294610,2147717284,3010,1,13,46432
1344896270,10330,0,0,0,0,2147616621,2149125165,2149311460,2147718006,3042,0,13,37965
1344896275,5292,0,0,0,0,2147624329,2149138496,2149334473,2147719936,3083,1,12,45820
1344896280,4736,0,0,0,0,2147604452,2149088804,2149270765,2147717586,3132,0,13,33022
1344896285,4754,0,0,0,0,2147610422,2149077138,2149254363,2147718582,3193,0,12,31048
1344896290,4775,0,0,0,0,2147595300,2149045760,2149213001,2147713700,3271,0,13,52221
1344896295,4796,0,0,0,0,2147594532,2149042605,2149197193,2147716498,3366,0,13,14406
1344896300,4820,0,0,0,0,2147622912,2149117110,2149293083,2147716342,3482,0,13,56348
1344896305,4561,0,0,0,0,2147634742,2149132187,2149322194,2147720932,2696,0,13,9034
1344896310,4558,0,0,0,0,2147653330,2149175085,2149378477,2147723090,85,1,12,32828
1344896315,30509,0,0,0,0,2147672585,2149225865,2149451995,2147724342,148,0,12,47660
1344896320,25469,0,0,0,0,2147676809,2149230473,2149454537,2147730550,188,1,12,51449
1344896325,20430,0,0,0,0,2147680896,2149245238,2149458651,2147726729,205,0,12,62263
1344896330,15389,0,0,0,0,2147704731,2149301120,2149536978,2147735168,212,1,12,41660
1344896335,10349,0,0,0,0,2147728237,2149361033,2149623250,2147737472,213,1,12,41307
1344896340,5309,0,0,0,0,2147752073,2149407844,2149686765,2147740662,216,1,12,21243
1344896345,4552,0,0,0,0,2147749641,2149403264,2149671314,2147745545,234,1,13,44801
1344896350,4554,0,0,0,0,2147733577,2149370020,2149612745,2147739538,266,0,12,59011
1344896355,4551,0,0,0,0,2147753910,2149412525,2149673225,2147743643,273,1,12,65410
1344896360,4552,0,0,0,0,2147773302,2149451904,2149729627,2147742491,288,1,12,20575
1344896365,4551,0,0,0,0,2147780882,2149465801,2149753572,2147749092,308,1,12,39893
1344896370,4552,0,0,0,0,2147775067,2149455360,2149735232,2147747995,335,1,12,61265
1344896375,4549,0,0,0,0,2147779986,2149449161,2149725202,2147748123,376,0,13,48830
1344896380,30524,0,0,0,0,2147794944,2149492827,2149772626,2147752173,418,1,13,407
1344896385,25484,0,0,0,0,2147805659,2149504694,2149796059,2147752768,447,1,12,11216
1344896390,20443,0,0,0,0,2147811629,2149506432,2149792091,2147752219,462,1,12,52376
1344896395,15404,0,0,0,0,2147825718,2149533376,2149827748,2147754706,465,1,12,29229
1344896400,10364,0,0,0,0,2147844845,2149575122,2149881609,2147760996,462,0,12,2911
1344896405,5323,0,0,0,0,2147845202,2149572827,2149884507,2147759817,473,1,13,33968
1344896410,4546,0,0,0,0,2147852763,2149585206,2149892736,2147760685,483,1,13,39861
1344896415,4545,0,0,0,0,2147863597,2149604827,2149928100,2147761627,498,1,12,18083
1344896420,4546,0,0,0,0,2147870372,2149619044,2149933970,2147761837,522,0,12,59709
1344896425,4543,0,0,0,0,2147895945,2149673170,2149999561,2147765476,562,1,13,55937
1344896430,4544,0,0,0,0,2147910738,2149700352,2150035538,2147772763,609,1,13,24952
1344896435,4541,0,0,0,0,2147903232,2149682633,2150000374,2147771145,661,1,13,3333
1344896440,4544,0,0,0,0,2147917229,2149714971,2150053677,2147769947,717,1,13,63860
1344896445,30541,0,0,0,0,2147935241,2149762779,2150104539,2147771949,781,1,12,14733
1344896450,25500,0,0,0,0,2147957750,2149791817,2150148589,2147774354,840,0,12,10168
1344896455,20460,0,0,0,0,2147966089,2149807524,2150166912,2147771958,891,1,13,4216
1344896460,15421,0,0,0,0,2147967360,2149814409,2150166491,2147778715,939,1,12,46032
1344896465,10382,0,0,0,0,2147989385,2149863963,2150245019,2147781586,986,1,13,42968
1344896470,5341,0,0,0,0,2147994139,2149863771,2150228836,2147783122,1030,0,12,23538
1344896475,4543,0,0,0,0,2147998290,2149878418,2150237668,2147780626,1072,0,13,60086
1344896480,4564,0,0,0,0,2148014710,2149892434,2150256950,2147789394,1108,1,12,30383
1344896485,4588,0,0,0,0,2148019794,2149914816,2150282432,2147785024,1151,1,12,1089
1344896490,4602,0,0,0,0,2148040914,2149952512,2150334966,2147787501,1180,1,13,53008
1344896495,4627,0,0,0,0,2148046454,2149955254,2150334226,2147790400,1210,1,13,61897
1344896500,4648,0,0,0,0,2148059648,2149981842,2150365339,2147792768,1236,1,12,13421
1344896505,4669,0,0,0,0,2148077732,2150022930,2150410020,2147796781,1259,1,12,41442
1344896510,30561,0,0,0,0,2148083392,2150022546,2150419492,2147800484,1284,0,12,26272
1344896515,25520,0,0,0,0,2148094244,2150045805,2150443236,2147797641,1310,0,13,65212
1344896520,20480,0,0,0,0,2148101613,2150065078,2150449947,2147801462,1327,0,13,60147
1344896525,15440,0,0,0,0,2148112512,2150064594,2150470948,2147807332,1338,0,12,27022
1344896530,10401,0,0,0,0,2148127990,2150097499,2150504064,2147802084,1350,0,12,62218
1344896535,5361,0,0,0,0,2148146889,2150144841,2150559378,2147809161,1360,0,12,25388
1344896540,4816,0,0,0,0,2148154852,2150148224,2150563044,2147811008,1359,0,13,59405
1344896545,4530,0,0,0,0,2148160265,2150159414,2150574281,2147811254,1356,0,12,59196
1344896550,4531,0,0,0,0,2148176109,2150195958,2150623780,2147810870,1348,0,12,14762
1344896555,4530,0,0,0,0,2148189430,2150223104,2150641974,2147817325,1334,0,12,11207
1344896560,4531,0,0,0,0,2148197787,2150211008,2150634550,2147813878,1312,0,12,13480
1344896565,4529,0,0,0,0,2148209737,2150246153,2150668123,2147817526,1292,0,12,22780
1344896570,4529,0,0,0,0,2148240411,2150314642,2150753170,2147822866,1272,0,12,55366
1344896575,30579,0,0,0,0,2148251136,2150322624,2150769298,2147823396,1252,0,12,11609
1344896580,25539,0,0,0,0,2148250852,2150311579,2150749110,2147823369,1239,1,13,40956
1344896585,20499,0,0,0,0,2148271899,2150363510,2150816868,2147819446,1234,0,13,37700
1344896590,15458,0,0,0,0,2148277184,2150372260,2150819145,2147825170,1225,1,13,51298
1344896595,10418,0,0,0,0,2148296448,2150400146,2150855305,2147827264,1217,1,13,59740
1344896600,5380,0,0,0,0,2148321024,2150444105,2150916461,2147832978,1215,0,12,9469
1344896605,4524,0,0,0,0,2148323894,2150447762,2150911542,2147833243,1225,1,12,1203
1344896610,4526,0,0,0,0,2148344402,2150487588,2150950546,2147836626,1251,1,13,21860
1344896615,4523,0,0,0,0,2148351451,2150479213,2150945444,2147836288,1286,1,12,50386
1344896620,4524,0,0,0,0,2148366729,2150507227,2150971456,2147841600,1316,1,12,55614
1344896625,4522,0,0,0,0,2148384274,2150550811,2151021339,2147843739,1339,1,13,56252
1344896630,4525,0,0,0,0,2148403483,2150576713,2151055140,2147846875,1356,1,13,5947
1344896635,4522,0,0,0,0,2148435812,2150645001,2151141805,2147848530,1378,1,13,11703
1344896640,30596,0,0,0,0,2148438564,2150623488,2151114066,2147850422,1405,0,12,41027
1344896645,25557,0,0,0,0,2148451227,2150646336,2151132169,2147852324,1433,1,13,26040
1344896650,20519,0,0,0,0,2148471286,2150688164,2151184073,2147855762,1457,1,12,48313
1344896655,15478,0,0,0,0,2148464521,2150671232,2151150308,2147854308,1476,1,12,21429
1344896660,10438,0,0,0,0,2148480365,2150694080,2151176804,2147855661,1497,1,13,35753
1344896665,5398,0,0,0,0,2148490084,2150702546,2151195913,2147860717,1521,1,12,4024
1344896670,4520,0,0,0,0,2148495232,2150691739,2151174162,2147854418,1543,1,13,7525
1344896675,4517,0,0,0,0,2148514386,2150734628,2151217837,2147862025,1570,0,12,12306
1344896680,4520,0,0,0,0,2148560402,2150822701,2151328585,2147868845,1593,1,13,666
1344896685,4516,0,0,0,0,2148586678,2150872301,2151392054,2147875876,1618,0,13,63453
1344896690,4516,0,0,0,0,2148600850,2150898212,2151423570,2147876553,1643,0,13,31492
1344896695,4516,0,0,0,0,2148628900,2150931757,2151464640,2147881289,1668,1,13,53790
1344896700,4517,0,0,0,0,2148646646,2150966674,2151493284,2147884772,1695,1,12,26054
1344896705,30615,0,0,0,0,2148669604,2151001892,2151539776,2147888228,1719,1,13,51142
1344896710,25575,0,0,0,0,2148709641,2151081645,2151643693,2147899126,1740,1,13,39363
1344896715,20536,0,0,0,0,2148719689,2151098148,2151662582,2147901604,1760,1,13,15842
1344896720,15497,0,0,0,0,2148736210,2151105453,2151672274,2147901504,1788,1,13,32743
1344896725,10457,0,0,0,0,2148755520,2151149924,2151728201,2147905206,1821,1,13,61389
1344896730,5416,0,0,0,0,2148757065,2151145435,2151714276,2147906340,1853,0,12,25592
1344896735,4625,0,0,0,0,2148799040,2151210989,2151801097,2147911177,1903,1,13,59915
1344896740,4643,0,0,0,0,2148812114,2151227547,2151809563,2147910921,1951,0,13,62624
1344896745,4666,0,0,0,0,2148820562,2151232045,2151813357,2147914925,2008,0,13,4493
1344896750,4688,0,0,0,0,2148856914,2151301750,2151903387,2147922724,2074,0,12,64898
1344896755,4711,0,0,0,0,2148880310,2151345225,2151951652,2147922633,2142,1,13,19215
1344896760,4730,0,0,0,0,2148907501,2151388050,2152008612,2147927853,2207,1,12,26579
1344896765,4749,0,0,0,0,2148939081,2151443620,2152074203,2147932598,2259,1,13,17867
1344896770,30636,0,0,0,0,2148931465,2151424045,2152040859,2147932306,2303,0,13,58069
1344896775,25596,0,0,0,0,2148973760,2151501860,2152137700,2147941028,2345,0,13,30701
1344896780,20555,0,0,0,0,2148989769,2151520566,2152160237,2147942436,2384,1,13,7581
1344896785,15516,0,0,0,0,2149001481,2151532059,2152163456,2147938075,2424,1,13,5965
1344896790,10477,0,0,0,0,2149017636,2151563053,2152196653,2147942747,2463,1,13,60573
1344896795,5436,0,0,0,0,2149040256,2151591460,2152225453,2147946596,2500,0,12,8371
1344896800,4507,0,0,0,0,2149079195,2151635821,2152293540,2147953965,2539,0,12,39401
1344896805,4502,0,0,0,0,2149079725,2151624393,2152265773,2147953426,2577,0,12,61049
1344896810,4506,0,0,0,0,2149137874,2151751670,2152428964,2147962386,2612,0,12,17144
1344896815,4503,0,0,0,0,2149153709,2151762633,2152439954,2147964681,2640,0,12,22740
1344896820,4505,0,0,0,0,2149184118,2151805924,2152494656,2147969682,2656,0,12,37349
1344896825,4502,0,0,0,0,2149225097,2151889005,2152591350,2147974985,2661,1,12,43082
1344896830,4502,0,0,0,0,2149206180,2151822409,2152502016,2147971730,2660,0,12,60451
1344896835,30654,0,0,0,0,2149245540,2151890962,2152585627,2147977325,2653,0,13,56533
1344896840,25613,0,0,0,0,2149293019,2151970523,2152690587,2147985929,2642,0,12,52277
1344896845,20573,0,0,0,0,2149308790,2152001362,2152720530,2147987958,2623,0,12,45767
1344896850,15533,0,0,0,0,2149319872,2151990162,2152706148,2147986870,2591,1,13,44492
1344896855,10493,0,0,0,0,2149336676,2152026029,2152737106,2147989110,2572,1,12,29929
1344896860,5455,0,0,0,0,2149374500,2152090038,2152822884,2147995547,2579,0,12,40315
1344896865,4498,0,0,0,0,2149395977,2152119707,2152860370,2148001901,2591,0,12,46991
1344896870,4499,0,0,0,0,2149405632,2152115456,2152854537,2147997723,2610,0,13,56501
1344896875,4496,0,0,0,0,2149448045,2152198729,2152957577,2148011913,2627,0,12,4961
1344896880,4499,0,0,0,0,2149474825,2152233691,2152993581,2148012324,2637,0,12,49074
1344896885,4495,0,0,0,0,2149530358,2152335734,2153125101,2148023661,2644,0,12,41528
1344896890,4498,0,0,0,0,2149538916,2152344320,2153127131,2148023725,2654,0,12,10244
1344896895,4493,0,0,0,0,2149560137,2152364379,2153134134,2148027510,2663,0,12,42628
1344896900,30671,0,0,0,0,2149589193,2152415817,2153201984,2148031945,2664,0,12,17429
1344896905,25631,0,0,0,0,2149596470,2152405988,2153184128,2148026532,2663,0,12,63556
1344896910,20591,0,0,0,0,2149633380,2152461906,2153248713,2148035803,2660,0,12,62647
1344896915,15550,0,0,0,0,2149686290,2152565229,2153383030,2148041718,2660,0,12,26861
1344896920,10510,0,0,0,0,2149702098,2152579648,2153391826,2148044800,2656,0,12,43521
1344896925,5472,0,0,0,0,2149730669,2152623049,2153430299,2148055314,2638,1,12,45851
1344896930,4490,0,0,0,0,2149765110,2152671561,2153494848,2148057554,2609,0,12,20420
1344896935,4490,0,0,0,0,2149779136,2152669732,2153486729,2148057792,2571,0,12,23040
1344896940,4489,0,0,0,0,2149811227,2152721142,2153544100,2148061449,2532,1,12,18947
1344896945,4498,0,0,0,0,2149817142,2152712978,2153524004,2148061842,2493,0,12,50062
1344896950,4516,0,0,0,0,2149876845,2152824082,2153665490,2148074624,2455,1,12,26327