TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1367617576,5809,495.7300109863281000,7.1511001586914060,34.1050987243652340,97.5268173217773400,583.2709960937500000,7.1233601570129395,46.6970291137695300,50,103,87,81,77,14708,2147746258,2147425956,2148006838,2147873417,2147627328,2147071936,2148238043,2147200621,41,5,13,43700
1367617697,5810,484.4200134277344000,7.3410000801086430,34.1003990173339840,105.0726013183593800,576.8353881835938000,7.3300628662109375,45.8025894165039060,50,106,85,80,76,14707,2147745865,2147428361,2148004745,2147874002,2147628681,2147075218,2148237458,2147201161,2628,4,13,3820
1367617810,5810,473.2799987792969000,7.5036001205444340,34.0983009338378900,109.6756973266601600,571.8959960937500000,7.4884572029113770,45.2561111450195300,51,103,90,80,75,14707,2147741851,2147425069,2148001700,2147877174,2147626249,2147079972,2148239497,2147204406,2016,4,13,51612
1367617920,5805,461.6300048828125000,7.6511001586914060,34.0875015258789060,117.6519012451171900,566.7357788085938000,7.6537041664123535,44.3866004943847660,51,104,87,78,75,14707,2147739547,2147422656,2148005961,2147874496,2147624832,2147086262,2148239040,2147202121,974,4,12,47736
1367618019,5809,450.6700134277344000,7.8287000656127930,34.0861015319824200,124.6651992797851600,561.6165161132812000,7.8174128532409670,43.6388206481933600,50,105,87,79,75,14711,2147740800,2147424374,2148004763,2147874934,2147628461,2147085001,2148238400,2147202989,2932,4,13,43084
1367618137,5805,438.8399963378906000,8.0075998306274410,34.0816001892089840,135.3144073486328000,556.1417846679688000,7.9922370910644530,42.5841102600097660,51,105,86,80,75,14709,2147741193,2147422912,2148004699,2147876534,2147622354,2147083446,2148230235,2147205833,2114,4,13,19322
1367618269,5806,427.9899902343750000,8.1619997024536130,34.0829010009765600,140.8572998046875000,551.4633178710938000,8.1414403915405270,42.0260581970214840,50,103,86,81,75,14710,2147738651,2147422802,2148000502,2147874514,2147621970,2147086107,2148234020,2147200576,1809,4,14,32222
1367618426,5810,417.2000122070312500,8.3708000183105470,34.0740013122558600,153.5256042480468800,545.2034301757812000,8.3407878875732420,40.8741493225097660,50,103,89,81,74,14709,2147741476,2147424859,2148003072,2147873344,2147624813,2147086116,2148227995,2147199186,1537,4,13,40886
1367618635,5810,406.5299987792969000,8.6960000991821290,34.0844993591308600,162.6156005859375000,534.6815795898438000,8.6751441955566400,39.9857215881347660,50,103,87,79,72,14711,2147737691,2147422902,2148002633,2147873280,2147619968,2147087817,2148229421,2147197705,845,4,13,22588
1367618821,5806,394.7799987792969000,9.0219001770019530,34.0820007324218750,176.1824951171875000,523.9221801757812000,9.0161571502685550,38.8073997497558600,50,103,85,80,72,14715,2147735917,2147424210,2147999561,2147875254,2147615552,2147092187,2148226148,2147205458,2770,3,13,55046
1367618964,5808,384.0299987792969000,9.3121004104614260,34.0918006896972660,183.3939056396484400,514.9639892578125000,9.2994079589843750,38.1542892456054700,49,105,86,78,71,14711,2147733750,2147426057,2148001280,2147875611,2147614537,2147092214,2148226889,2147202121,1448,4,13,12798
1367619099,5810,371.3900146484375000,9.7435998916625980,34.1059989929199200,197.0610046386718800,500.5588073730469000,9.7536611557006840,37.0166282653808600,49,105,85,80,71,14709,2147732644,2147426514,2148003958,2147872786,2147614848,2147093595,2148229357,2147203693,1872,4,13,35903
1367619198,5809,361.2300109863281000,10.1050996780395500,34.1184005737304700,200.4819030761718800,488.7221984863281000,10.1258296966552730,36.6039581298828100,49,103,90,79,70,14706,2147736859,2147427520,2148004534,2147871670,2147611876,2147096777,2148225124,2147205641,1189,3,13,58719
1367619322,5806,349.4899902343750000,10.5143003463745120,34.1262016296386700,201.3910980224609400,475.7547912597656000,10.5324897766113280,36.3310813903808600,50,106,91,80,71,14710,2147733083,2147425188,2148003529,2147874752,2147608795,2147098953,2148224484,2147204745,740,4,13,4300
1367619454,5809,338.6199951171875000,10.9732999801635740,34.1399993896484400,202.3607940673828000,462.0985107421875000,10.9595899581909180,36.0462608337402340,49,105,87,79,70,14701,2147733842,2147429138,2148009435,2147872813,2147607899,2147103369,2148220982,2147207835,2596,4,13,29563
1367619597,5810,327.1900024414062500,11.3189001083374020,34.1483993530273440,207.0727996826172000,450.3818054199219000,11.3251399993896480,35.5726089477539060,49,104,88,80,70,14707,2147729316,2147428059,2148013138,2147872859,2147607268,2147106898,2148217856,2147208512,88,4,13,51844
1367619731,5809,315.8900146484375000,11.8219003677368160,34.1811981201171900,211.1871032714843800,434.2723999023437500,11.8264799118042000,35.0731201171875000,49,103,86,80,68,14710,2147726610,2147428233,2148016585,2147875401,2147602413,2147112064,2148215744,2147205595,2256,3,14,36167
1367619841,5806,305.4800109863281000,11.9350004196167000,34.1851997375488300,212.8119964599609400,430.7752990722656000,11.9351301193237300,34.9236488342285160,48,103,85,80,68,14710,2147728384,2147433920,2148023113,2147874386,2147601801,2147118171,2148221613,2147206857,1469,3,14,36652
1367619951,5809,294.1700134277344000,12.3094997406005860,34.1968002319335940,212.8325042724609400,418.9299926757812500,12.3026800155639650,34.7351913452148440,49,104,87,79,68,14705,2147726784,2147438692,2148038985,2147873197,2147601965,2147121325,2148230043,2147205083,171,4,14,20570
1367620063,5805,283.5199890136719000,12.9694004058837890,34.2416000366210940,213.2359924316406200,398.0685119628906000,12.9483499526977540,34.3858299255371100,49,105,88,79,68,14704,2147728009,2147443867,2148056192,2147876736,2147598893,2147128850,2148228022,2147208905,3082,3,13,28141
1367620195,5809,272.4299926757812500,13.4132995605468750,34.2775993347168000,214.3236999511718800,383.6510009765625000,13.3934602737426760,34.1021881103515600,49,103,87,79,66,14705,2147727222,2147453321,2148079698,2147872704,2147595209,2147135872,2148241910,2147207862,2201,3,14,19370
1367620352,5807,261.7000122070312500,13.8933000564575200,34.3254013061523440,215.9615020751953000,366.6888122558594000,13.9160900115966800,33.7524681091308600,49,102,87,79,67,14704,2147727131,2147466249,2148111186,2147872475,2147591771,2147146816,2148252242,2147217380,577,4,13,36001
1367620517,5807,251.0800018310547000,14.3723001480102540,34.3577995300293000,215.3598937988281200,352.6449890136719000,14.3480195999145500,33.5745887756347660,48,104,86,81,68,14704,2147725888,2147486363,2148156214,2147874331,2147591332,2147162230,2148274861,2147215990,2070,4,14,35955
1367620684,5815,238.1300048828125000,15.2673997879028320,34.4499015808105500,216.2704925537109400,323.2002868652344000,15.2516698837280270,33.0884284973144500,48,103,87,81,65,14701,2147732672,2147530441,2148244425,2147874459,2147592009,2147191387,2148310107,2147215149,1777,3,15,14278
1367620805,5807,226.9199981689453000,16.3845005035400400,34.6090011596679700,219.4268951416015600,286.9736938476562500,16.3606700897216800,32.3937911987304700,49,104,87,81,66,14693,2147738825,2147576457,2148343360,2147873133,2147590345,2147223533,2148357814,2147225289,1200,3,14,14169
1367620929,5810,216.8899993896484400,16.8561992645263670,34.6554985046386700,218.2201995849609400,267.4334106445312500,16.9579696655273440,32.1809616088867200,48,105,87,79,66,14696,2147751542,2147632841,2148458130,2147874112,2147593782,2147274697,2148409042,2147226514,877,2,15,43281
1367621094,5810,205.6399993896484400,17.6784000396728500,34.7560997009277340,213.3200988769531200,243.4308013916015600,17.6911792755126950,32.1084899902343750,50,105,87,80,66,14691,2147777307,2147735561,2148643702,2147874459,2147597970,2147333403,2148500608,2147234541,2632,2,15,22991
1367621204,5806,197.8000030517578000,18.0520992279052730,34.8156013488769500,216.9470977783203000,231.8025054931640600,18.0462894439697270,31.7510604858398440,50,105,85,80,65,14687,2147800100,2147806500,2148755648,2147876973,2147605586,2147382930,2148558857,2147240265,2216,3,15,43989
1367621279,5810,192.4799957275390600,18.3159008026123050,34.8532981872558600,219.1629028320312500,223.6257019042968800,18.2959995269775400,31.5207805633544920,52,108,85,82,64,14679,2147834075,2147897481,2148924507,2147877796,2147622363,2147444973,2148640301,2147243510,2385,3,14,18919
1367621334,5807,189.1600036621093800,18.4953994750976560,34.8672981262207000,217.7861938476562500,218.0998992919922000,18.4647502899169920,31.5173301696777340,54,109,86,80,64,14675,2147859520,2147962093,2149049856,2147879862,2147631616,2147486134,2148702957,2147250733,2379,3,15,43804
1367621400,5803,185.4600067138672000,18.5716991424560550,34.8751983642578100,214.4414978027343800,214.8527069091797000,18.5639190673828120,31.6513805389404300,53,111,87,80,64,14676,2147882093,2148011712,2149107072,2147879341,2147640210,2147512128,2148733824,2147254656,2747,3,15,11959
1367621477,5808,181.4199981689453000,18.8068008422851560,34.9012985229492200,213.1186065673828000,207.6260070800781200,18.7846393585205080,31.6235294342041000,53,114,88,81,64,14676,2147935771,2148122386,2149302326,2147882368,2147663460,2147583689,2148831186,2147259264,29,3,15,12893
1367621568,5812,177.3500061035156200,18.9589996337890620,34.9243011474609400,212.5191040039062500,202.4405059814453000,18.9430294036865230,31.5849990844726560,54,114,89,82,63,14672,2147994614,2148233673,2149469897,2147881188,2147683355,2147645275,2148910985,2147264475,173,2,15,7105
1367621656,5809,174.1900024414062500,19.4361991882324220,34.9794006347656250,211.3757934570312500,186.6408996582031200,19.4257698059082030,31.4312992095947270,59,113,86,81,64,14670,2148045952,2148321636,2149600768,2147878729,2147706989,2147711707,2148979940,2147267876,2818,2,15,35403
1367621886,5811,170.0000000000000000,19.9680995941162100,35.0438995361328100,211.7610015869140600,168.8838958740234400,19.9686393737792970,31.1702594757080080,71,117,88,81,63,14653,2148167835,2148528237,2149906322,2147883739,2147755556,2147817673,2149105270,2147282331,1252,2,15,28825
1367621985,5810,165.5899963378906200,20.1340007781982420,35.0686988830566400,211.8616027832031200,163.3979034423828000,20.1364593505859380,31.0911502838134770,76,119,86,82,63,14653,2148308754,2148745024,2150223030,2147883666,2147809718,2147934235,2149248850,2147293494,456,2,15,36242
1367622062,5809,161.3999938964843800,20.4655990600585940,35.1244010925293000,213.9140930175781200,153.3222045898437500,20.4447994232177730,30.8464107513427730,78,115,88,83,62,14647,2148443483,2148946779,2150514989,2147885860,2147866386,2148051026,2149375652,2147304740,381,2,15,39732
1367622128,5810,157.4900054931640600,20.6560993194580080,35.1511001586914060,216.2445983886718800,145.8455963134765600,20.6737403869628900,30.6240196228027340,85,119,91,83,61,14642,2148565659,2149132470,2150770706,2147888045,2147921216,2148148425,2149485970,2147312365,2870,2,16,41583
1367622196,5809,153.3500061035156200,20.7873992919921880,35.1738014221191400,218.9846038818359400,142.2270965576172000,20.7845802307128900,30.4341201782226560,88,119,89,82,62,14645,2148815360,2149551414,2151417398,2147895030,2148029952,2148391469,2149785828,2147332608,2042,2,15,63591
1367622262,5811,149.2100067138672000,21.0198993682861330,35.2027015686035160,220.5097045898437500,134.8782958984375000,21.0097808837890620,30.2590198516845700,89,117,90,83,62,14639,2149071771,2149949312,2152007131,2147900534,2148148992,2148611565,2150050148,2147357787,1294,2,16,15671
1367622328,5809,145.2700042724609400,21.2530002593994140,35.2252006530761700,221.6477966308593800,127.6288986206054700,21.2320594787597660,30.1065902709960940,96,122,89,81,60,14633,2149317714,2150306962,2152523136,2147905910,2148256594,2148811830,2150283602,2147374784,402,2,15,4359
1367622405,5810,141.3600006103515600,21.4424991607666000,35.2447013854980500,223.3070068359375000,121.8756027221679700,21.4085597991943360,29.9481201171875000,98,120,90,82,60,14629,2149641974,2150815853,2153293741,2147914038,2148409389,2149084854,2150612352,2147397202,2844,2,15,32115
1367622496,5809,137.6499938964843800,21.5104007720947270,35.2532005310058600,224.6728057861328000,119.2068023681640600,21.4904708862304700,29.8451900482177730,100,121,89,83,61,14619,2149954112,2151253348,2153922889,2147926738,2148553974,2149333814,2150899693,2147423259,3256,2,16,17033
1367622606,5810,134.0200042724609400,21.5331993103027340,35.2563018798828100,225.6726074218750000,118.0991973876953100,21.5244693756103500,29.7814693450927730,102,116,88,81,60,14621,2150319853,2151763419,2154639469,2147938834,2148732397,2149613430,2151222500,2147448155,529,2,15,58419
1367622771,5807,130.5899963378906200,21.7313995361328120,35.2736015319824200,226.2906951904297000,111.9332962036132800,21.7138004302978500,29.6710796356201170,104,121,87,83,61,14618,2150525266,2151933449,2154809124,2147944466,2148836278,2149695872,2151272484,2147459456,120,2,15,49907
1367622959,5807,125.9100036621093800,21.8595008850097660,35.2873001098632800,228.2966003417968800,107.4134979248046900,21.8526592254638670,29.5150108337402340,111,121,90,83,60,14608,2151838656,2153673490,2157223734,2147981549,2149476361,2150605878,2152286912,2147542226,2365,2,15,30442
1367623080,5806,122.2099990844726600,22.2117004394531250,35.3193016052246100,229.4911041259765600,98.8562164306640600,22.1157398223876950,29.3473300933837900,119,120,90,84,60,14594,2152897846,2154981248,2158927113,2148013942,2149987355,2151254619,2152964754,2147599689,1744,2,15,38473
1367623214,5808,118.0400009155273400,22.4127006530761720,35.3418006896972660,233.7442016601562500,89.4933166503906200,22.4038600921630860,29.0258407592773440,126,122,91,83,61,14563,2154128832,2156452150,2160718948,2148057462,2150584658,2151892306,2153608027,2147664228,3476,2,16,40060
1367623324,5809,113.6299972534179700,22.4202995300292970,35.3440017700195300,235.3240966796875000,89.0340270996093800,22.4179992675781250,28.9460506439209000,128,123,88,82,57,14559,2155943369,2158692672,2163465453,2148120996,2151470948,2152934573,2154668059,2147767277,3551,2,15,1563
1367623412,5807,109.6399993896484400,22.4913005828857420,35.3530998229980500,236.2500000000000000,86.8076477050781200,22.4865703582763670,28.8748207092285160,133,125,90,83,59,14553,2158254884,2161599012,2167010130,2148206765,2152582720,2154270436,2156050925,2147894500,3412,2,15,35117
1367623501,5809,105.1600036621093800,22.5671005249023440,35.3652992248535160,237.7601928710937500,83.8509216308593800,22.5776500701904300,28.7679195404052730,133,122,90,84,59,14541,2161482505,2165549915,2171553517,2148348169,2154281216,2156241371,2157976868,2148092489,2473,2,16,45032
1367623567,5808,101.1500015258789000,22.6700000762939450,35.3786010742187500,239.3957977294922000,81.1216735839843800,22.6617507934570300,28.6587295532226560,129,122,91,82,59,14541,2164941229,2169874925,2176388342,2148509147,2156143725,2158391762,2160015963,2148298066,2232,2,16,50637
1367623622,5809,97.5999984741211000,22.7017993927001950,35.3805007934570300,240.5659027099609400,79.7350692749023400,22.7044906616210940,28.5880908966064450,129,123,92,83,59,14534,2168420388,2174178834,2181032740,2148684882,2158099830,2160618166,2162072740,2148505014,2045,1,16,59334
1367623677,5806,94.0999984741211000,22.7749996185302730,35.3855018615722660,240.7165069580078000,77.7134399414062500,22.7668209075927730,28.5558300018310550,116,123,91,83,57,14520,2172375661,2178984493,2186062930,2148907776,2160319323,2163129892,2164351707,2148757760,1618,2,16,21512
1367623732,5808,90.4300003051757800,22.7856006622314450,35.3869018554687500,241.9873962402343800,77.0823364257812500,22.7862796783447270,28.4907398223876950,112,123,88,83,58,14528,2176973174,2184427821,2191391808,2149184950,2163225874,2166402560,2167196946,2149046400,1505,2,16,6694
1367623806,5806,85.7799987792968800,22.8115997314453120,35.3791007995605500,241.9593963623047000,76.2744064331054700,22.8111991882324220,28.4818096160888670,113,127,91,83,57,14508,2184328027,2193224768,2200159899,2149681590,2167432155,2171155702,2171337380,2149497837,1167,2,16,40715
1367623861,5809,82.7399978637695300,22.8509006500244140,35.3661994934082000,241.4898986816406200,74.9955978393554700,22.8506393432617200,28.4869804382324220,109,123,90,83,59,14510,2190131282,2200065490,2206842358,2150126976,2170531136,2174636644,2174291053,2149843849,844,2,16,39298
1367623916,5811,79.7500000000000000,22.8770008087158200,35.3653984069824200,240.8264007568359400,74.1688919067382800,22.8761405944824220,28.5062694549560550,103,129,89,83,58,14498,2197440292,2208543241,2215006994,2150666669,2174460416,2179162733,2178211657,2150301522,834,2,15,39359
1367623971,5812,76.7399978637695300,22.9120998382568360,35.3676986694335940,240.6002960205078000,73.1399765014648400,22.9078807830810550,28.5036106109619140,83,121,88,83,58,14517,2204290733,2216241344,2222160402,2151278720,2178902217,2184157193,2182251355,2150790829,1206,2,16,46065
1367624026,5808,73.8099975585937500,22.9771003723144530,35.3717994689941400,240.5010070800781200,71.1974105834961000,22.9678192138671880,28.4837799072265620,73,122,89,84,58,14548,2212261961,2225336694,2230939446,2152143259,2183892964,2189716745,2186623634,2151339666,1706,2,16,59897
1367624081,5810,71.0299987792968800,23.0408000946044920,35.3759002685546900,240.6681060791015600,69.5693664550781200,23.0180702209472660,28.4557590484619140,69,121,91,85,57,14549,2219599606,2233259090,2238266651,2152929792,2189075894,2195478829,2190999350,2151842816,2106,1,16,3700
1367624138,5807,68.3000030517578100,23.0807991027832030,35.3833999633789060,241.5079040527343800,67.5837173461914000,23.0793590545654300,28.3931999206542970,66,119,93,85,58,14560,2226445961,2240490020,2244899785,2153892370,2195019638,2201906496,2195828480,2152433216,2525,1,16,60972
1367624193,5809,65.8700027465820300,23.0976009368896500,35.3842010498046900,242.2438049316406200,66.9837036132812500,23.0978908538818360,28.3526802062988280,64,120,89,84,57,14555,2235470573,2250482642,2254809901,2155181156,2201815177,2209443721,2201459053,2153171026,2287,2,16,37791
1367624248,5809,63.5499992370605500,23.1634006500244140,35.3889999389648440,242.6161041259765600,65.2055816650390600,23.1527996063232420,28.3138008117675780,63,120,89,83,58,14560,2243150372,2258610825,2262554331,2156318537,2208461778,2216676352,2206589467,2153776466,1987,2,16,44307
1367624303,5808,61.4599990844726560,23.1868000030517580,35.3953018188476560,243.9125061035156200,64.0687789916992200,23.1879100799560550,28.2422199249267580,60,120,89,84,56,14568,2248733613,2263591003,2266507428,2157301888,2215059629,2223729024,2211773604,2154429147,2200,2,16,48159
1367624358,5808,59.5200004577636700,23.2147998809814450,35.3970985412597660,244.5901947021484400,63.1770591735839840,23.2154598236084000,28.2008705139160160,58,119,89,84,57,14574,2257841051,2273344905,2276277686,2158857627,2223753362,2233067593,2218391862,2155293037,2583,1,16,6801
1367624413,5810,57.6599998474121100,23.2502002716064450,35.3936996459960940,244.9947967529297000,61.8881187438964840,23.2552890777587900,28.1671905517578120,58,120,90,83,55,14567,2263700882,2278715904,2281260086,2159920000,2230474523,2240131236,2223311222,2155793856,3221,1,16,65527
1367624487,5806,54.9399986267089840,23.3001995086669920,35.3908996582031250,245.1098022460937500,60.2233886718750000,23.3067302703857420,28.1412506103515620,57,119,90,83,54,14566,2279424137,2294866157,2297121755,2163182784,2244621120,2254986660,2233574610,2157139346,3049,2,16,41029
1367624542,5808,52.5499992370605500,23.3269996643066400,35.3871002197265600,245.0995025634765600,59.4217605590820300,23.3315105438232420,28.1317806243896500,56,121,91,84,56,14565,2294664804,2310886966,2313045732,2166329920,2258073261,2269216566,2243498980,2158763072,2456,1,16,56950
1367624597,5807,50.1300010681152340,23.3460006713867200,35.3848991394043000,245.1018981933593800,58.6868095397949200,23.3542308807373050,28.1225795745849600,56,120,90,84,57,14562,2309672987,2325373458,2327051181,2170212224,2275007040,2287175305,2256211922,2160514002,2069,2,16,9430
1367624652,5808,47.6100006103515600,23.3852005004882800,35.3778991699218750,244.7949981689453000,57.4933509826660160,23.3911209106445300,28.1212501525878900,54,121,91,84,61,14562,2327524169,2343544566,2345462299,2175089892,2290294994,2302611328,2266579867,2162503250,2036,1,16,55520
1367624707,5807,45.0699996948242200,23.4780998229980470,35.3670005798339840,243.7438964843750000,54.8125991821289060,23.4740200042724600,28.1342201232910160,54,120,93,84,53,14561,2304007835,2314272201,2313915584,2173417161,2271786249,2279567771,2246848036,2160385362,2278,2,16,21345
1367624762,5808,42.8300018310546900,23.4962997436523440,35.3708992004394500,243.1732940673828000,53.7933197021484400,23.5055503845214840,28.1467704772949220,53,120,93,85,56,14564,2305134445,2311350445,2308108260,2173659245,2277076845,2283600210,2248576155,2160629787,2692,2,16,64641
1367624819,5809,40.5299987792968750,23.5652008056640620,35.3805007934570300,243.5612030029297000,51.7269401550293000,23.5694808959960940,28.1040802001953120,54,119,92,85,54,14560,2324886674,2329995309,2326713819,2179867684,2297821906,2304559003,2263463204,2163078381,3305,2,16,5392
1367624874,5805,38.1800003051757800,23.6042003631591800,35.3823013305664060,245.2044067382812500,50.0260086059570300,23.6221199035644530,28.0106105804443360,53,121,91,83,56,14557,2390859099,2399634989,2400023506,2197990454,2355478893,2365591250,2309144713,2170633060,206,2,16,20339
1367624929,5811,35.7400016784668000,23.7154998779296880,35.3820991516113300,245.8000946044922000,46.7812309265136700,23.7225799560546880,27.9442405700683600,51,125,92,84,56,14555,2412752228,2420846006,2421463241,2208755885,2385248320,2393786203,2328857362,2174265801,36,3,16,35544
1367624984,5809,33.4900016784668000,23.8185005187988280,35.3843002319335940,246.0623016357422000,43.2511405944824200,23.8319301605224600,27.8890800476074220,52,118,89,85,55,14551,2415768219,2420970770,2421267026,2214866422,2395208301,2401146441,2332362377,2176119350,630,1,15,2011
1367625039,5807,31.4099998474121100,23.9633998870849600,35.3860015869140600,246.0249023437500000,38.7231101989746100,23.9722690582275400,27.8347797393798830,52,119,91,86,55,14557,2420091465,2424528914,2424831414,2220490477,2403680713,2406381184,2334132425,2177693577,1198,1,16,48996
1367625094,5810,29.6800003051757800,24.0006999969482420,35.3861999511718750,246.2498931884765600,37.1462097167968750,24.0211696624755860,27.8056201934814450,53,119,92,83,57,14556,2424881554,2429442468,2430203227,2227227538,2411720310,2411807862,2336545316,2179318061,1468,2,16,41265
1367625172,5808,26.8700008392334000,24.2007007598876950,35.3861007690429700,245.6349029541015600,31.2993392944335940,24.2025909423828120,27.7603492736816400,52,121,90,82,57,14555,2452379492,2457256091,2460482678,2246476626,2447362029,2443965074,2358744310,2186101613,1488,1,16,3063
1367625227,5806,24.5300006866455080,24.2406997680664060,35.3885002136230500,245.7420043945312500,29.4886608123779300,24.2588005065917970,27.7333393096923830,51,121,92,84,58,14555,2427847926,2429756918,2431129225,2246765229,2444834386,2435811702,2349603474,2185214098,1577,1,16,39628
