TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341785322,26148,0,0,0,0,2147132233,2147833499,2147705764,2147600009,1614,2,13,12941
1341785328,20203,0,0,0,0,2147131885,2147835666,2147704640,2147603044,1567,2,12,53785
1341785333,15162,0,0,0,0,2147134500,2147828525,2147694244,2147600128,1530,1,12,46972
1341785338,10122,0,0,0,0,2147137664,2147829641,2147693403,2147601764,1508,1,13,19608
1341785343,5084,0,0,0,0,2147138816,2147831780,2147695030,2147605622,1501,1,12,2754
1341785348,4762,0,0,0,0,2147134656,2147824859,2147694326,2147605860,1505,1,13,38490
1341785353,4780,0,0,0,0,2147136548,2147824868,2147694619,2147605659,1516,2,13,38178
1341785358,4801,0,0,0,0,2147140306,2147832512,2147691410,2147602715,1531,1,12,63606
1341785363,4823,0,0,0,0,2147140013,2147831652,2147691629,2147601691,1547,1,13,59386
1341785368,4635,0,0,0,0,2147139291,2147835648,2147690697,2147606555,1557,1,12,40174
1341785373,4637,0,0,0,0,2147134034,2147831259,2147690340,2147608832,1565,1,13,59959
1341785378,4633,0,0,0,0,2147139163,2147838308,2147695881,2147604352,1577,1,12,22690
1341785383,30299,0,0,0,0,2147138349,2147834057,2147692891,2147608109,1586,1,12,2041
1341785388,25261,0,0,0,0,2147138102,2147839296,2147698688,2147609334,1591,2,13,56755
1341785393,20221,0,0,0,0,2147140699,2147842075,2147697801,2147608329,1595,2,12,26198
1341785398,15180,0,0,0,0,2147144210,2147841389,2147705124,2147608393,1605,1,12,54614
1341785403,10140,0,0,0,0,2147143826,2147840969,2147700909,2147607012,1620,1,12,30975
1341785408,5102,0,0,0,0,2147142793,2147840064,2147701430,2147609728,1633,2,12,35233
1341785413,4633,0,0,0,0,2147144320,2147851437,2147709833,2147611062,1641,1,13,14422
1341785418,4629,0,0,0,0,2147145078,2147845494,2147709083,2147612050,1648,1,12,59323
1341785423,4632,0,0,0,0,2147142272,2147843090,2147708781,2147608265,1650,2,12,26335
1341785428,4626,0,0,0,0,2147142390,2147845184,2147711424,2147607734,1643,1,12,37720
1341785433,4631,0,0,0,0,2147141888,2147850139,2147712932,2147606793,1639,1,12,19002
1341785438,4628,0,0,0,0,2147143277,2147844288,2147714450,2147608530,1622,1,12,61005
1341785443,4629,0,0,0,0,2147142646,2147849225,2147713024,2147612571,1585,1,12,21867
1341785448,30318,0,0,0,0,2147143177,2147844827,2147720393,2147607954,1527,1,12,59762
1341785453,25279,0,0,0,0,2147144374,2147854025,2147718354,2147606326,1458,1,12,60309
1341785458,20240,0,0,0,0,2147138395,2147850496,2147725906,2147608749,1377,1,12,18326
1341785463,15200,0,0,0,0,2147144374,2147852626,2147724745,2147605869,1280,1,13,4816
1341785468,10161,0,0,0,0,2147142720,2147858057,2147731181,2147608356,1166,1,13,5297
1341785473,5120,0,0,0,0,2147141458,2147853449,2147735625,2147611392,1059,1,13,49460
1341785478,4622,0,0,0,0,2147142528,2147853421,2147729316,2147609664,969,1,12,55713
1341785483,4626,0,0,0,0,2147141979,2147853723,2147731821,2147609243,899,1,13,3124
1341785488,4622,0,0,0,0,2147145499,2147854006,2147738395,2147609344,840,1,13,13083
1341785493,4624,0,0,0,0,2147144804,2147855936,2147740013,2147609581,794,1,13,2854
1341785498,4620,0,0,0,0,2147142701,2147860992,2147741083,2147609627,755,1,13,2763
1341785503,4622,0,0,0,0,2147144704,2147861558,2147744832,2147609069,726,1,13,53870
1341785508,4620,0,0,0,0,2147146678,2147859227,2147744676,2147610752,703,1,13,11930
1341785513,30339,0,0,0,0,2147150445,2147857846,2147744448,2147609883,687,1,13,54702
1341785518,25298,0,0,0,0,2147148370,2147856128,2147748589,2147610176,676,1,13,40286
1341785523,20258,0,0,0,0,2147151753,2147867474,2147753133,2147610505,670,1,13,7348
1341785528,15220,0,0,0,0,2147153563,2147864630,2147755309,2147610322,675,1,13,58874
1341785533,10179,0,0,0,0,2147150089,2147866916,2147755830,2147613988,686,1,12,27214
1341785538,5139,0,0,0,0,2147150573,2147870875,2147755958,2147613869,698,1,13,33255
1341785543,4615,0,0,0,0,2147154880,2147870646,2147761517,2147613924,713,1,13,52772
1341785548,4616,0,0,0,0,2147149888,2147868672,2147769472,2147615936,732,1,13,49326
1341785553,4612,0,0,0,0,2147150198,2147873590,2147765595,2147617755,746,1,13,61843
1341785558,4636,0,0,0,0,2147152118,2147875245,2147766902,2147615588,743,1,12,34834
1341785563,4653,0,0,0,0,2147155245,2147876379,2147773110,2147618852,727,1,13,49340
1341785568,4673,0,0,0,0,2147156571,2147880694,2147772672,2147617901,712,1,12,10741
1341785573,4696,0,0,0,0,2147154541,2147877056,2147770404,2147610614,696,1,13,54540
1341785578,30358,0,0,0,0,2147154432,2147879204,2147775012,2147617664,674,1,13,14141
1341785583,25317,0,0,0,0,2147155236,2147875721,2147773714,2147617261,645,1,13,14972
1341785588,20277,0,0,0,0,2147157814,2147875465,2147778130,2147618368,617,1,12,22539
1341785593,15238,0,0,0,0,2147156891,2147882934,2147780809,2147615396,581,1,12,49995
1341785598,10198,0,0,0,0,2147158262,2147885412,2147784100,2147614354,543,1,12,36148
1341785603,5158,0,0,0,0,2147159908,2147883483,2147782427,2147617764,500,1,13,14487
1341785608,4610,0,0,0,0,2147159131,2147884141,2147781595,2147613110,432,0,12,63752
1341785613,4606,0,0,0,0,2147159936,2147885622,2147784896,2147615926,346,1,12,34706
1341785618,4608,0,0,0,0,2147159597,2147883949,2147782418,2147619684,245,1,12,25165
1341785623,4607,0,0,0,0,2147161737,2147879652,2147780553,2147615817,140,0,12,40004
1341785628,4608,0,0,0,0,2147160822,2147880539,2147780397,2147620333,2246,0,12,4429
1341785633,4606,0,0,0,0,2147158025,2147885860,2147784073,2147617060,3469,0,13,44927
1341785638,4605,0,0,0,0,2147157138,2147888256,2147786395,2147617380,3350,0,12,64071
1341785643,30375,0,0,0,0,2147161325,2147891309,2147781641,2147616182,3251,0,12,25803
1341785648,25336,0,0,0,0,2147161462,2147896036,2147788626,2147618349,3178,0,12,5487
1341785653,20296,0,0,0,0,2147158976,2147896987,2147798171,2147615030,3119,1,13,29083
1341785658,15255,0,0,0,0,2147162340,2147897316,2147795986,2147614509,3053,1,13,20715
1341785663,10215,0,0,0,0,2147164809,2147897188,2147796470,2147617124,2985,0,13,24447
1341785668,5177,0,0,0,0,2147162249,2147896411,2147803501,2147613330,2925,1,13,42802
1341785673,4601,0,0,0,0,2147164854,2147905517,2147801691,2147614692,2879,1,12,26709
1341785678,4603,0,0,0,0,2147163218,2147900809,2147804854,2147616978,2841,1,13,31108
1341785683,4600,0,0,0,0,2147162624,2147903469,2147808557,2147616859,2803,0,12,37469
1341785688,4600,0,0,0,0,2147167707,2147907739,2147809197,2147619830,2763,1,12,28554
1341785693,4599,0,0,0,0,2147166610,2147909202,2147818102,2147619474,2715,1,12,34095
1341785698,4601,0,0,0,0,2147167460,2147910381,2147816868,2147619145,2657,0,12,8757
1341785703,4598,0,0,0,0,2147169362,2147907794,2147818102,2147617554,2592,1,12,60280
1341785708,30392,0,0,0,0,2147173257,2147909366,2147823305,2147618395,2529,0,12,17661
1341785713,25354,0,0,0,0,2147171849,2147918336,2147831689,2147621403,2467,0,12,53771
1341785718,20314,0,0,0,0,2147174509,2147923291,2147833682,2147623542,2401,1,13,41420
1341785723,15273,0,0,0,0,2147171382,2147923017,2147836187,2147622436,2322,0,12,1667
1341785728,10233,0,0,0,0,2147173760,2147919168,2147831488,2147623241,2233,0,12,15573
1341785733,5195,0,0,0,0,2147176192,2147922706,2147834422,2147618450,2133,0,12,62193
1341785738,4596,0,0,0,0,2147172562,2147922733,2147829595,2147620507,2037,0,13,274
1341785743,4594,0,0,0,0,2147174262,2147928027,2147830336,2147621284,1949,0,12,5765
1341785748,4596,0,0,0,0,2147174308,2147919625,2147828854,2147620900,1871,1,12,32355
1341785753,4592,0,0,0,0,2147172626,2147929938,2147829787,2147619163,1796,0,12,42727
1341785758,4595,0,0,0,0,2147177673,2147923766,2147827766,2147617993,1732,0,13,25070
1341785763,4592,0,0,0,0,2147178505,2147926582,2147828251,2147612096,1670,1,12,47556
1341785768,4591,0,0,0,0,2147178514,2147926281,2147829138,2147621184,1608,1,13,12259
1341785773,30411,0,0,0,0,2147178029,2147921618,2147831789,2147619986,1555,1,13,54642
1341785778,25351,0,0,0,0,2147178843,2147921956,2147831616,2147617846,1503,1,13,27625
1341785783,20312,0,0,0,0,2147174345,2147922669,2147828324,2147618422,1454,1,13,62502
1341785788,15273,0,0,0,0,2147177435,2147925732,2147826980,2147619675,1406,1,13,34263
1341785793,10236,0,0,0,0,2147177536,2147925403,2147830235,2147621604,1367,1,13,43834
1341785798,5195,0,0,0,0,2147176082,2147926473,2147827254,2147620608,1342,1,13,2643
1341785803,4633,0,0,0,0,2147178569,2147929024,2147823040,2147621174,1330,1,13,3762
1341785808,4655,0,0,0,0,2147175040,2147931510,2147827538,2147622308,1322,1,13,28984
1341785813,4672,0,0,0,0,2147179318,2147929462,2147830518,2147617206,1319,1,13,34476
1341785818,4694,0,0,0,0,2147184576,2147930614,2147826550,2147616512,1319,0,13,2279
1341785823,4715,0,0,0,0,2147181010,2147928374,2147823323,2147620370,1322,1,13,61249
1341785828,4738,0,0,0,0,2147180781,2147941312,2147826377,2147620233,1330,0,13,19141
1341785833,4760,0,0,0,0,2147180772,2147936941,2147833161,2147622180,1346,1,13,54876
1341785838,30413,0,0,0,0,2147182957,2147940635,2147832731,2147620827,1366,1,13,63197
1341785843,25372,0,0,0,0,2147181458,2147934308,2147835026,2147619574,1373,1,13,24712
1341785848,20332,0,0,0,0,2147182564,2147939273,2147838866,2147622326,1371,1,13,31118
1341785853,15294,0,0,0,0,2147185673,2147942144,2147847542,2147625380,1379,1,13,41765
1341785858,10253,0,0,0,0,2147187456,2147940489,2147838619,2147623670,1388,1,13,65065
1341785863,5213,0,0,0,0,2147185508,2147941056,2147848978,2147622884,1403,1,13,12632
1341785868,4561,0,0,0,0,2147185691,2147939748,2147844397,2147616228,1421,1,13,12011
1341785873,4560,0,0,0,0,2147186240,2147943817,2147850962,2147613723,1441,1,13,21028
1341785878,4562,0,0,0,0,2147187958,2147946304,2147850377,2147615945,1473,0,13,61192
1341785883,4559,0,0,0,0,2147191232,2147947748,2147847003,2147618011,1507,0,13,27352
1341785888,4561,0,0,0,0,2147189421,2147944256,2147856804,2147619867,1541,0,13,36970
1341785893,4557,0,0,0,0,2147192000,2147953408,2147856182,2147617462,1570,0,13,64760
1341785898,4559,0,0,0,0,2147196379,2147958317,2147858185,2147620388,1603,0,12,8168
1341785903,30430,0,0,0,0,2147197997,2147949988,2147859099,2147621001,1634,0,13,21298
1341785908,25390,0,0,0,0,2147192978,2147958546,2147859812,2147624073,1661,0,13,3549
1341785913,20350,0,0,0,0,2147194176,2147960292,2147858825,2147624164,1681,0,13,20459
1341785918,15309,0,0,0,0,2147197339,2147961581,2147866761,2147622052,1694,0,13,25657
1341785923,10271,0,0,0,0,2147199890,2147962377,2147872557,2147620973,1701,1,13,37257
1341785928,5231,0,0,0,0,2147196086,2147964882,2147871597,2147622006,1700,0,13,31822
1341785933,4554,0,0,0,0,2147200978,2147969005,2147878070,2147620992,1690,1,13,11419
1341785938,4555,0,0,0,0,2147200877,2147976566,2147880329,2147623341,1674,0,12,22564
1341785943,4552,0,0,0,0,2147203730,2147973312,2147882313,2147621988,1646,1,13,55681
1341785948,4555,0,0,0,0,2147206418,2147981357,2147887954,2147622857,1611,1,13,25311
1341785953,4551,0,0,0,0,2147208100,2147983872,2147893028,2147622838,1570,0,13,5398
1341785958,4554,0,0,0,0,2147208484,2147991753,2147900516,2147622262,1521,0,13,55547
1341785963,4550,0,0,0,0,2147206116,2147993938,2147908864,2147626834,1462,0,13,32153
1341785968,30448,0,0,0,0,2147210870,2147992137,2147906925,2147626642,1393,0,13,55870
1341785973,25408,0,0,0,0,2147206930,2148000393,2147915538,2147626578,1312,0,13,4083
1341785978,20368,0,0,0,0,2147209709,2148000493,2147916096,2147625408,1231,0,13,52840
1341785983,15327,0,0,0,0,2147215369,2147997540,2147919277,2147623762,1159,0,13,16744
1341785988,10287,0,0,0,0,2147218020,2148003648,2147926116,2147624941,1099,0,13,20193
1341785993,5249,0,0,0,0,2147214080,2148009792,2147928429,2147625673,1048,0,13,53298
1341785998,4549,0,0,0,0,2147220132,2148006619,2147929371,2147628068,1008,1,13,30030
1341786003,4547,0,0,0,0,2147217782,2148012114,2147934756,2147629888,977,0,13,53637
1341786008,4547,0,0,0,0,2147218806,2148015606,2147937261,2147629769,954,0,13,49034
1341786013,4545,0,0,0,0,2147223542,2148020416,2147939300,2147630637,932,0,13,8871
1341786018,4544,0,0,0,0,2147223460,2148022683,2147949275,2147627574,921,1,13,52078
1341786023,4543,0,0,0,0,2147225846,2148027190,2147951826,2147629641,887,0,13,44205
1341786028,4566,0,0,0,0,2147227282,2148038582,2147959579,2147630235,862,0,13,46594
1341786033,30466,0,0,0,0,2147231588,2148040685,2147961188,2147627666,836,0,13,33617
1341786038,25428,0,0,0,0,2147232164,2148041472,2147966848,2147624630,808,0,13,27088
1341786043,20388,0,0,0,0,2147230016,2148045632,2147972736,2147628516,775,0,13,9605
1341786048,15348,0,0,0,0,2147236443,2148054016,2147980150,2147633252,742,0,13,3516
1341786053,10308,0,0,0,0,2147237522,2148055917,2147991332,2147630747,708,0,13,61939
1341786058,5268,0,0,0,0,2147241956,2148063012,2147999396,2147631478,673,0,12,55803
1341786063,4716,0,0,0,0,2147241161,2148071570,2148009645,2147631232,641,0,12,9217
1341786068,4734,0,0,0,0,2147245568,2148078765,2148013677,2147628525,601,1,12,55575
1341786073,4755,0,0,0,0,2147244342,2148082313,2148027538,2147633024,560,1,13,25411
1341786078,4777,0,0,0,0,2147250806,2148091053,2148043721,2147634459,516,1,13,16659
1341786083,4799,0,0,0,0,2147252763,2148102317,2148053394,2147636169,471,1,13,37988
1341786088,4817,0,0,0,0,2147255213,2148109120,2148066230,2147633865,419,1,13,19478
1341786093,4537,0,0,0,0,2147258322,2148114825,2148073334,2147633563,370,1,13,7321
1341786098,30486,0,0,0,0,2147261046,2148131574,2148080109,2147634825,324,0,12,12798
1341786103,25446,0,0,0,0,2147269412,2148136201,2148102308,2147635840,286,0,13,63890
1341786108,20408,0,0,0,0,2147270482,2148147190,2148113828,2147639460,258,1,13,64070
1341786113,15368,0,0,0,0,2147270336,2148150592,2148120018,2147636480,243,0,13,17253
1341786118,10328,0,0,0,0,2147274697,2148166683,2148134244,2147636141,236,1,13,55689
1341786123,5287,0,0,0,0,2147278893,2148167552,2148142262,2147634660,233,1,13,54347
1341786128,4531,0,0,0,0,2147282057,2148172973,2148150930,2147633078,232,0,13,24836
1341786133,4534,0,0,0,0,2147285321,2148179392,2148162925,2147635547,233,1,13,43227
1341786138,4531,0,0,0,0,2147288182,2148177545,2148167085,2147638537,230,0,13,34263
1341786143,4532,0,0,0,0,2147287670,2148181275,2148171437,2147636187,225,0,13,33436
1341786148,4529,0,0,0,0,2147291739,2148190061,2148175625,2147635684,220,1,13,32876
1341786153,4530,0,0,0,0,2147291885,2148193170,2148182043,2147634459,214,0,13,6973
1341786158,4529,0,0,0,0,2147294409,2148201289,2148186806,2147634633,208,0,13,9649
1341786163,30505,0,0,0,0,2147300425,2148216740,2148211620,2147636717,207,0,13,9330
1341786168,25464,0,0,0,0,2147306349,2148221723,2148227894,2147638939,212,1,13,45048
1341786173,20424,0,0,0,0,2147312356,2148240822,2148248576,2147640146,226,1,13,19531
1341786178,15386,0,0,0,0,2147315638,2148247936,2148261010,2147638445,250,0,13,5225
1341786183,10345,0,0,0,0,2147313307,2148251776,2148257645,2147640905,280,1,13,36025
1341786188,5305,0,0,0,0,2147320813,2148257645,2148272932,2147639936,286,1,12,45548
1341786193,4526,0,0,0,0,2147318363,2148259419,2148266166,2147640000,298,1,13,10453
1341786198,4523,0,0,0,0,2147318829,2148259922,2148264484,2147641225,304,1,13,46326
1341786203,4526,0,0,0,0,2147326509,2148262235,2148280466,2147641718,310,1,13,50960
1341786208,4523,0,0,0,0,2147327506,2148269888,2148281517,2147643017,320,1,13,60181
1341786213,4525,0,0,0,0,2147327104,2148268288,2148283181,2147648374,335,1,13,33624
1341786218,4521,0,0,0,0,2147334500,2148285814,2148297426,2147646582,346,1,13,31498
1341786223,4524,0,0,0,0,2147340480,2148292763,2148312877,2147648813,356,1,13,23504
1341786228,30522,0,0,0,0,2147345161,2148304704,2148331922,2147649865,365,0,13,35390
1341786233,25482,0,0,0,0,2147344841,2148319168,2148342281,2147650907,368,1,13,23025
1341786238,20442,0,0,0,0,2147346944,2148319506,2148353755,2147647990,371,1,13,1308
1341786243,15402,0,0,0,0,2147354285,2148331474,2148358390,2147651876,373,1,13,21195
1341786248,10362,0,0,0,0,2147353618,2148332854,2148358829,2147646912,375,1,13,54325
1341786253,5322,0,0,0,0,2147359753,2148332425,2148364315,2147652342,376,0,13,32712
1341786258,4523,0,0,0,0,2147362688,2148344521,2148379017,2147652461,380,1,12,35993
1341786263,4544,0,0,0,0,2147363291,2148344603,2148380854,2147656484,389,1,12,44318
1341786268,4566,0,0,0,0,2147369270,2148356032,2148397412,2147655652,406,0,13,14422
1341786273,4585,0,0,0,0,2147359771,2148342994,2148374939,2147651392,426,0,13,39894
1341786278,4606,0,0,0,0,2147354413,2148325028,2148347876,2147654080,444,1,13,52341
1341786283,4629,0,0,0,0,2147352960,2148314843,2148345654,2147654582,458,1,13,55846
1341786288,4649,0,0,0,0,2147357476,2148320009,2148346724,2147652498,469,1,13,34854
1341786293,30539,0,0,0,0,2147358198,2148334061,2148366464,2147650678,483,1,13,22177
1341786298,25500,0,0,0,0,2147365604,2148347867,2148378020,2147653138,504,1,13,34243
1341786303,20460,0,0,0,0,2147366372,2148351414,2148380964,2147655405,527,1,13,21197
1341786308,15419,0,0,0,0,2147371629,2148366144,2148385709,2147654948,548,1,13,2426
1341786313,10379,0,0,0,0,2147375725,2148364269,2148397120,2147655881,567,0,13,24870
1341786318,5339,0,0,0,0,2147380342,2148374491,2148406454,2147657152,580,1,13,489
1341786323,4795,0,0,0,0,2147386386,2148383497,2148420196,2147660918,596,1,13,11194
1341786328,4818,0,0,0,0,2147389019,2148391634,2148428498,2147658898,621,0,13,34715
1341786333,4512,0,0,0,0,2147387200,2148392704,2148426176,2147660992,650,0,13,26371
1341786338,4508,0,0,0,0,2147390838,2148398720,2148436032,2147664384,687,1,13,1637
1341786343,4512,0,0,0,0,2147394413,2148407277,2148439277,2147664365,725,0,13,20005
1341786348,4509,0,0,0,0,2147396644,2148401664,2148436982,2147664978,767,1,13,58410
1341786353,4510,0,0,0,0,2147397147,2148403209,2148435712,2147667748,811,0,13,65506
1341786358,30554,0,0,0,0,2147396141,2148395858,2148427355,2147662134,830,1,13,13032
1341786363,25516,0,0,0,0,2147401334,2148410953,2148450505,2147662939,859,1,13,11107
1341786368,20475,0,0,0,0,2147405833,2148411794,2148451273,2147661586,884,1,13,31125
1341786373,15435,0,0,0,0,2147403181,2148406628,2148445229,2147660790,901,0,13,58493
1341786378,10395,0,0,0,0,2147406345,2148411922,2148454976,2147666130,914,1,13,18565
1341786383,5355,0,0,0,0,2147409609,2148419904,2148456466,2147665142,929,0,13,45311
1341786388,4504,0,0,0,0,2147409216,2148413494,2148464740,2147665051,932,1,13,48881
1341786393,4507,0,0,0,0,2147410395,2148420891,2148467657,2147664356,927,0,13,7418
1341786398,4504,0,0,0,0,2147410029,2148407131,2148449691,2147664621,922,1,13,19132
1341786403,4504,0,0,0,0,2147409636,2148410752,2148443337,2147662966,918,0,12,40018
1341786408,4503,0,0,0,0,2147412736,2148406646,2148446235,2147661805,933,1,13,64489
1341786413,4505,0,0,0,0,2147409554,2148407360,2148437412,2147663862,954,1,13,44235
1341786418,4501,0,0,0,0,2147417097,2148416356,2148452214,2147665005,978,1,13,42630
1341786423,30571,0,0,0,0,2147422198,2148422738,2148450368,2147664493,1008,0,13,49558
1341786428,25531,0,0,0,0,2147423899,2148435337,2148465526,2147665078,1045,0,13,42141
1341786433,20492,0,0,0,0,2147433161,2148438116,2148467757,2147671360,1090,0,13,41856
1341786438,15452,0,0,0,0,2147429540,2148429147,2148467693,2147662646,1141,1,13,60000
1341786443,10412,0,0,0,0,2147428745,2148433078,2148467830,2147663314,1185,0,13,13572
1341786448,5371,0,0,0,0,2147432320,2148433444,2148462482,2147665883,1208,0,13,47092
1341786453,4499,0,0,0,0,2147426697,2148422893,2148456219,2147663899,1219,0,13,43614
1341786458,4498,0,0,0,0,2147431972,2148438646,2148465636,2147664649,1235,1,13,57823
1341786463,4499,0,0,0,0,2147440054,2148440603,2148480850,2147668196,1254,1,13,47143
1341786468,4496,0,0,0,0,2147447634,2148455131,2148493348,2147668068,1273,1,13,22189
1341786473,4496,0,0,0,0,2147451437,2148462427,2148502665,2147667099,1294,0,13,27026
1341786478,4494,0,0,0,0,2147448905,2148462253,2148498861,2147667968,1318,0,13,27383
1341786483,4497,0,0,0,0,2147455469,2148464694,2148498697,2147667245,1345,0,13,51826
1341786488,30590,0,0,0,0,2147463232,2148479926,2148512932,2147670381,1374,0,13,12467
1341786493,25549,0,0,0,0,2147469156,2148495488,2148533293,2147671040,1398,0,12,5150
1341786498,20489,0,0,0,0,2147474797,2148500269,2148550582,2147672246,1421,1,13,10248
1341786503,15450,0,0,0,0,2147476763,2148499556,2148548315,2147672475,1438,0,12,38489
1341786508,10410,0,0,0,0,2147482861,2148507501,2148551460,2147671606,1443,0,12,45922
1341786513,5370,0,0,0,0,2147485522,2148519113,2148568310,2147674386,1433,1,13,60914
1341786518,4586,0,0,0,0,2147488859,2148533376,2148585782,2147674724,1407,1,12,17935
1341786523,4602,0,0,0,0,2147503798,2148549449,2148606089,2147677220,1364,0,12,65100
1341786528,4626,0,0,0,0,2147505618,2148559716,2148626185,2147677165,1304,1,12,59149
1341786533,4648,0,0,0,0,2147512484,2148557275,2148628516,2147680054,1221,0,12,9163
1341786538,4670,0,0,0,0,2147512941,2148556489,2148621092,2147675858,1129,0,12,13100
1341786543,4691,0,0,0,0,2147515318,2148566601,2148634002,2147679616,1020,0,13,64158
1341786548,4709,0,0,0,0,2147522038,2148577517,2148642944,2147676443,905,0,13,62833
1341786553,30587,0,0,0,0,2147527268,2148578733,2148654592,2147682404,801,0,13,35697
1341786558,25547,0,0,0,0,2147533915,2148588781,2148669120,2147679570,710,0,13,4450
1341786563,20507,0,0,0,0,2147534272,2148599323,2148670016,2147684288,628,0,12,41019
1341786568,15466,0,0,0,0,2147535862,2148601435,2148674276,2147685184,542,0,12,58941
1341786573,10428,0,0,0,0,2147544813,2148611163,2148693165,2147686838,459,0,13,4078
1341786578,5388,0,0,0,0,2147544694,2148613348,2148689508,2147683565,383,0,13,5228
1341786583,4466,0,0,0,0,2147545974,2148613467,2148690011,2147687789,314,0,13,12563
1341786588,4464,0,0,0,0,2147547821,2148611117,2148679725,2147681700,254,0,13,5037
1341786593,4465,0,0,0,0,2147549952,2148610048,2148674843,2147683328,208,0,13,26276
1341786598,4462,0,0,0,0,2147553234,2148618422,2148684196,2147684480,161,0,12,37613
1341786603,4465,0,0,0,0,2147560246,2148619611,2148685677,2147684278,130,0,13,5168
1341786608,4461,0,0,0,0,2147563712,2148626514,2148691821,2147684059,87,0,13,60781
1341786613,4462,0,0,0,0,2147565184,2148626029,2148702976,2147687442,62,0,13,18326
1341786618,30604,0,0,0,0,2147564754,2148630893,2148700635,2147687652,44,0,13,15410
1341786623,25564,0,0,0,0,2147575762,2148638866,2148707757,2147689005,36,0,13,7360
1341786628,20524,0,0,0,0,2147577673,2148642029,2148711881,2147691081,28,0,13,53926
1341786633,15483,0,0,0,0,2147587446,2148646473,2148719021,2147685394,23,0,13,60375
1341786638,10443,0,0,0,0,2147586514,2148656630,2148731730,2147690459,22,0,13,63771
1341786643,5405,0,0,0,0,2147591241,2148662253,2148738368,2147695067,23,0,13,25250
1341786648,4457,0,0,0,0,2147600832,2148669312,2148742528,2147694564,35,1,13,62367
1341786653,4460,0,0,0,0,2147607250,2148680329,2148754660,2147694336,43,0,13,10735
1341786658,4456,0,0,0,0,2147606637,2148689718,2148760301,2147692160,55,0,13,55165
1341786663,4457,0,0,0,0,2147617033,2148701339,2148773970,2147690532,64,0,12,12078
1341786668,4455,0,0,0,0,2147628278,2148716178,2148791003,2147694646,67,0,13,4640
1341786673,4458,0,0,0,0,2147630281,2148718555,2148806674,2147690048,66,0,13,1744
1341786678,4454,0,0,0,0,2147637321,2148731081,2148810569,2147694043,73,0,13,22288
1341786683,30620,0,0,0,0,2147646454,2148743707,2148829705,2147692324,91,0,13,30423
1341786688,25582,0,0,0,0,2147660580,2148771977,2148853421,2147693787,110,0,13,33695
1341786693,20541,0,0,0,0,2147673801,2148790518,2148884160,2147695908,123,0,13,351
1341786698,15501,0,0,0,0,2147681536,2148800804,2148903506,2147701394,124,1,13,31222
1341786703,10461,0,0,0,0,2147693622,2148818532,2148926281,2147704557,116,1,13,33247
1341786708,5420,0,0,0,0,2147705225,2148850057,2148960201,2147708772,102,1,13,7165
1341786713,4449,0,0,0,0,2147713984,2148860160,2148974006,2147707044,84,0,12,60333
1341786718,4450,0,0,0,0,2147724928,2148877906,2148992246,2147712091,73,0,13,22266
1341786723,4449,0,0,0,0,2147733467,2148883126,2148993636,2147707931,70,0,13,65186
1341786728,4454,0,0,0,0,2147728539,2148877156,2148983049,2147706413,71,0,13,32053
1341786733,4476,0,0,0,0,2147730084,2148868150,2148980059,2147708041,77,0,12,62451
1341786738,4498,0,0,0,0,2147733257,2148873929,2148979492,2147707456,101,0,13,11540
1341786743,4521,0,0,0,0,2147736493,2148876406,2148988873,2147705773,111,0,13,62208