TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1358458893,5808,497.5599975585937500,6.5262999534606930,34.1300010681152340,75.8571777343750000,602.5598144531250000,6.5015449523925780,49.4376411437988300,52,102,89,80,79,15030,2147749732,2147425216,2148008256,2147868333,2147629659,2147077339,2148244160,2147202669,115,4,13,5396
1358459020,5809,486.5599975585937500,6.6714000701904300,34.1293983459472660,79.6990814208984400,597.7045288085938000,6.6583957672119140,48.9138984680175800,52,102,91,80,80,15031,2147747885,2147424640,2148006573,2147870738,2147628370,2147075840,2148244251,2147196955,3269,4,13,6862
1358459159,5807,475.0700073242187500,6.8373999595642090,34.1265983581543000,84.2355270385742200,592.7999267578125000,6.8166117668151855,48.3113403320312500,51,105,89,80,78,15029,2147746797,2147426139,2148008713,2147871286,2147626468,2147074642,2148241728,2147199561,3299,4,13,14599
1358459301,5807,464.7500000000000000,7.1076002120971680,34.1231002807617200,90.0122909545898400,584.2562866210938000,7.0916810035705570,47.5290908813476560,51,104,90,80,78,15030,2147746953,2147423908,2148007259,2147870144,2147626121,2147081536,2148241664,2147197933,2920,4,13,18110
1358459476,5805,454.0899963378906000,7.3256998062133790,34.1237983703613300,97.5901107788086000,577.5651245117188000,7.3066430091857910,46.5988998413085940,51,102,87,79,77,15030,2147743963,2147423140,2148005869,2147871725,2147626130,2147079433,2148242889,2147203373,1544,4,13,19496
1358459637,5809,442.2900085449219000,7.5605001449584960,34.1097984313964840,105.6865005493164000,570.5733032226562000,7.5308361053466800,45.6377601623535160,51,106,88,79,77,15027,2147745106,2147425316,2148006354,2147872521,2147624292,2147081353,2148240941,2147199634,1623,4,13,63196
1358459764,5810,431.3200073242187500,7.7351999282836910,34.1002998352050800,116.4919967651367200,564.4295043945312000,7.7274842262268070,44.4595603942871100,50,105,86,79,77,15029,2147744448,2147424173,2148003611,2147874861,2147624594,2147083611,2148235803,2147197869,3144,4,13,40898
1358459893,5808,420.2699890136719000,7.9660000801086430,34.1008987426757800,122.3201980590820300,557.4221801757812000,7.9513740539550780,43.7859001159668000,50,105,88,81,77,15028,2147742948,2147421476,2148003282,2147870939,2147625682,2147084955,2148234697,2147201170,3,4,13,58831
1358460020,5805,409.1499938964844000,8.0951995849609380,34.0904998779296900,130.4514007568359400,553.1473999023438000,8.0877523422241210,42.9659614562988300,50,105,89,81,76,15026,2147741348,2147425225,2148005568,2147868873,2147621284,2147083812,2148236260,2147202304,528,4,13,48337
1358460149,5808,397.6000061035156000,8.3864002227783200,34.0914993286132800,139.2754974365234400,544.0225219726562000,8.3783588409423830,42.0337905883789060,50,103,86,81,75,15030,2147738340,2147426569,2148003538,2147869714,2147620123,2147093824,2148229577,2147203648,900,4,13,48625
1358460276,5804,385.4400024414062500,8.6969003677368160,34.0886993408203100,147.2377014160156200,534.2725219726562000,8.6881294250488280,41.1941108703613300,50,104,90,79,74,15027,2147740333,2147421933,2148001728,2147873819,2147618998,2147090843,2148231881,2147200777,1068,4,13,55562
1358460391,5809,374.4599914550781000,8.9294004440307620,34.0922012329101560,157.2946014404297000,527.1478881835938000,8.9140129089355470,40.2633705139160160,49,105,89,80,75,15029,2147740032,2147425234,2148007588,2147872502,2147621174,2147091017,2148230198,2147202761,3076,4,13,8424
1358460509,5809,362.9800109863281000,9.1484003067016600,34.0993003845214840,164.7214965820312500,520.0916137695312000,9.1373519897460940,39.5736503601074200,50,106,87,81,73,15023,2147737014,2147423451,2148005339,2147871140,2147617362,2147093449,2148224064,2147202870,3035,4,13,40624
1358460624,5806,352.7200012207031000,9.5473003387451170,34.1046981811523440,171.7006072998047000,507.6429138183594000,9.5304565429687500,38.8458900451660160,49,103,90,80,72,15028,2147735862,2147422756,2148003364,2147874112,2147616054,2147091958,2148223442,2147202989,2647,3,13,27046
1358460777,5808,342.1099853515625000,9.7294998168945310,34.1119995117187500,181.5807037353515600,501.6672058105469000,9.7187614440917970,38.0494613647460940,49,105,87,80,72,15028,2147732736,2147423780,2148005440,2147871277,2147617453,2147100361,2148224064,2147204032,1704,3,13,58976
1358460976,5808,331.3599853515625000,10.1721000671386720,34.1225013732910160,188.9483032226562500,487.7334899902344000,10.1568803787231450,37.3203887939453100,49,105,88,82,72,15025,2147736045,2147423780,2148005933,2147874358,2147613321,2147099181,2148218724,2147202907,1177,3,14,50722
1358461161,5810,318.9400024414062500,10.5774002075195310,34.1263999938964840,195.6313018798828000,473.3183898925781000,10.6087703704833980,36.6486206054687500,48,105,85,80,71,15026,2147731364,2147422619,2148006994,2147871204,2147609755,2147106459,2148219373,2147203812,1403,4,13,43351
1358461288,5807,307.8599853515625000,11.4034004211425780,34.1431999206543000,202.0180053710937500,448.6072998046875000,11.3804397583007810,35.8467483520507800,49,108,87,80,70,15025,2147728329,2147426038,2148006811,2147872393,2147607250,2147111817,2148218459,2147206957,1691,3,13,4312
1358461405,5808,297.2399902343750000,11.8970003128051760,34.1665992736816400,204.3542022705078000,431.0752868652344000,11.9258098602294920,35.4230003356933600,48,104,86,80,70,15026,2147725668,2147428845,2148010898,2147872886,2147601078,2147117348,2148212306,2147206537,2635,3,14,61819
1358461532,5809,286.3800048828125000,12.2281999588012700,34.1825981140136700,206.7787933349609400,421.5443115234375000,12.2216196060180660,35.1274414062500000,48,104,92,80,69,15023,2147728292,2147429293,2148020324,2147868525,2147603748,2147119963,2148216850,2147202185,3205,4,14,5623
1358461673,5809,275.8099975585937500,12.6359996795654300,34.1980018615722660,208.9763031005859400,404.8720092773437500,12.7379999160766600,34.7364616394043000,48,105,90,80,70,15024,2147727003,2147433042,2148035053,2147871524,2147599926,2147127140,2148227840,2147204525,3420,3,14,8861
1358461848,5808,264.9800109863281000,13.4160003662109380,34.2333984375000000,210.2458038330078000,384.7174987792969000,13.3605699539184570,34.3499488830566400,48,102,86,80,69,15024,2147721901,2147436717,2148037165,2147870592,2147592777,2147138267,2148219739,2147208795,68,4,14,3797
1358462032,5808,252.2100067138672000,14.1472997665405270,34.2947998046875000,210.7976074218750000,358.9749145507812500,14.1534204483032230,33.9263687133789060,48,103,92,78,67,15021,2147724827,2147461449,2148099931,2147873764,2147593700,2147149595,2148247981,2147207570,1017,3,14,26860
1358462159,5807,241.2500000000000000,14.8283996582031250,34.3736991882324200,209.6734924316406200,338.2022094726562500,14.7915697097778320,33.6788902282714840,48,103,85,78,68,15020,2147722898,2147474413,2148120621,2147869440,2147591350,2147161929,2148257417,2147212233,1575,4,14,5677
1358462300,5809,230.6399993896484400,15.7992000579833980,34.4892997741699200,210.4682006835937500,304.5924072265625000,15.8216295242309570,33.1389198303222660,48,103,85,80,66,15020,2147721170,2147473590,2148107812,2147870528,2147587520,2147168649,2148245494,2147217956,2804,3,14,40544
1358462463,5806,220.6100006103515600,16.8752002716064450,34.6198997497558600,209.7711944580078000,270.9190979003906000,16.8514499664306640,32.6928596496582000,49,105,90,80,66,15017,2147729334,2147535945,2148244352,2147871469,2147582235,2147206811,2148306130,2147220416,1034,3,14,8016
1358462659,5809,207.8899993896484400,17.6376991271972660,34.7299003601074200,212.2835998535156200,244.0859985351562500,17.6711692810058600,32.1741294860839840,50,101,87,80,66,15012,2147724013,2147514249,2148171510,2147873801,2147577737,2147207085,2148268818,2147217216,2773,3,15,15074
1358462774,5808,197.1300048828125000,18.6422996520996100,34.8697013854980500,213.1475067138672000,212.1952972412109400,18.6450805664062500,31.6847991943359380,51,105,89,80,65,15009,2147738989,2147573842,2148277184,2147871881,2147582372,2147249206,2148314614,2147223890,1884,2,15,26035
1358462829,5811,191.6999969482422000,19.0491008758544920,34.9296989440918000,213.9765014648437500,198.6974945068359400,19.0573692321777340,31.4548492431640620,54,102,86,81,65,15006,2147781001,2147758985,2148634084,2147871835,2147597321,2147357476,2148484809,2147239542,1907,2,15,16446
1358462904,5806,184.8099975585937500,19.3750000000000000,34.9836006164550800,216.3798980712890600,188.5894012451172000,19.3662204742431640,31.1896095275878900,53,103,87,80,65,15002,2147809828,2147831680,2148738185,2147873956,2147606454,2147404854,2148526500,2147240621,1965,2,14,49747
1358462959,5808,180.0700073242187500,19.4815006256103500,35.0018997192382800,217.0877990722656200,184.9210052490234400,19.4783306121826170,31.1026496887207030,54,103,88,79,63,15002,2147796836,2147756096,2148572123,2147871414,2147601609,2147371492,2148456128,2147234578,1603,2,15,7617
1358463014,5805,175.4400024414062500,19.6215991973876950,35.0186996459960940,217.3563995361328000,180.7140045166015600,19.6069202423095700,31.0316696166992200,55,106,88,79,63,15002,2147869110,2147996041,2149002477,2147875008,2147632210,2147514843,2148659264,2147251584,1463,2,15,49183
1358463069,5810,171.0000000000000000,19.6991004943847660,35.0298004150390600,217.4407958984375000,177.5252075195312500,19.7043991088867200,30.9843807220459000,56,108,86,81,63,14996,2147839076,2147835154,2148669714,2147874066,2147616667,2147426221,2148503186,2147239533,1471,2,15,30384
1358463124,5808,166.7899932861328000,19.8729991912841800,35.0507011413574200,217.3959045410156200,171.6148986816406200,19.8851203918457030,30.9077091217041000,59,107,87,79,65,14996,2147853467,2147847232,2148668425,2147872393,2147623670,2147431954,2148506075,2147238985,1281,2,16,60792
1358463179,5806,162.8300018310547000,20.0557994842529300,35.0679016113281250,216.8999938964843800,163.8421020507812500,20.1228694915771500,30.8293590545654300,68,110,88,80,63,14985,2147877970,2147874624,2148686793,2147872502,2147637403,2147445851,2148509083,2147239213,1709,2,15,29478
1358463258,5805,158.2599945068359400,20.4078998565673830,35.1072998046875000,217.5552978515625000,155.5917968750000000,20.3753299713134770,30.6850395202636720,74,115,85,81,64,14980,2147918784,2147933622,2148754715,2147872777,2147648219,2147478400,2148536749,2147249033,2118,3,15,42299
1358463337,5808,154.9100036621093800,20.5065994262695300,35.1208000183105500,218.3415985107422000,151.6580047607422000,20.4957504272460940,30.5921802520751950,82,111,89,81,63,14977,2147973970,2148015524,2148862912,2147874624,2147669732,2147527085,2148584557,2147250870,2243,2,16,45507
1358463440,5809,150.8699951171875000,20.6513004302978500,35.1353988647460940,219.0072937011718800,147.0023956298828000,20.6383094787597660,30.4958896636962900,84,116,90,82,63,14971,2148132434,2148315126,2149280557,2147878336,2147734619,2147703725,2148799360,2147262573,1262,2,16,6929
1358463545,5806,146.9100036621093800,20.7397003173828120,35.1439018249511700,219.4367065429687500,143.3703002929687500,20.7495594024658200,30.4259490966796880,86,118,88,81,63,14967,2148747785,2149567570,2151225901,2147891062,2147989430,2148367296,2149658651,2147329755,424,2,15,32651
1358463660,5808,142.9700012207031200,21.0254001617431640,35.1651000976562500,218.7073059082031200,134.3715057373047000,21.0253105163574220,30.3447704315185550,85,115,89,81,63,14964,2148452224,2148802276,2149919332,2147880420,2147867026,2147944466,2149061366,2147283355,2899,2,16,1757
1358463787,5808,139.0899963378906200,21.4720001220703120,35.1903991699218750,221.4562988281250000,120.5066986083984400,21.4505691528320300,30.0230293273925780,119,115,90,82,63,14930,2148765238,2149314038,2150624484,2147888429,2147983113,2148172297,2149330422,2147313005,2026,2,16,21013
1358463923,5818,134.5399932861328000,21.4992008209228500,35.1926002502441400,224.2216033935547000,119.0895996093750000,21.4940700531005860,29.8660106658935550,119,123,88,82,63,14929,2149477961,2150519808,2152298971,2147901970,2148257673,2148749494,2150040685,2147370304,1819,2,16,4747
1358464014,5810,130.6199951171875000,21.5531005859375000,35.1953010559082000,224.8300018310547000,117.1540985107421900,21.5534801483154300,29.8109397888183600,121,130,90,82,62,14917,2150209581,2151584612,2153658861,2147915940,2148501650,2149144054,2150465152,2147412461,1543,2,16,13625
1358464105,5807,127.0100021362304700,21.8043994903564450,35.1982002258300800,226.8502960205078000,109.3915023803711000,21.7918796539306640,29.6108894348144530,131,121,91,83,62,14916,2150189979,2151247533,2152919305,2147913728,2148482962,2148954121,2150169526,2147386377,640,2,15,201
1358464208,5810,122.2200012207031200,21.8875999450683600,35.2013015747070300,228.5345001220703000,106.4522018432617200,21.8822002410888670,29.4911708831787100,130,123,89,83,62,14901,2151311094,2152698633,2154525147,2147934555,2148865088,2149494043,2150717924,2147444982,1118,2,15,17518
1358464275,5808,118.2099990844726600,22.0321998596191400,35.2025985717773440,229.3594970703125000,101.5886993408203100,22.0317001342773440,29.3886604309082030,139,124,91,83,62,14890,2154221293,2156809097,2159542528,2147988653,2149869997,2151113508,2152529142,2147610514,1881,2,15,7491
1358464342,5807,114.6200027465820300,22.2388000488281250,35.2104988098144500,229.9931945800781200,95.2430267333984400,22.2268905639648440,29.2770099639892580,145,125,89,84,64,14882,2154221421,2156259145,2158279597,2147982381,2149887670,2150894336,2152125385,2147581888,1327,2,16,22115
1358464433,5807,110.7699966430664000,22.5998001098632800,35.2057991027832000,231.3746948242187500,84.2571868896484400,22.5651302337646500,29.0710601806640620,152,125,92,83,62,14863,2154366838,2155935515,2157290048,2147976118,2149893330,2150613494,2151625005,2147554386,1088,2,15,26989
1358464599,5806,107.4199981689453100,22.7444000244140620,35.2123985290527340,234.7794036865234400,78.7377166748046900,22.7352409362792970,28.8411293029785160,147,123,92,83,61,14873,2158040932,2160149723,2161321865,2148029897,2151147410,2152189522,2153098633,2147703771,2413,1,16,23136
1358464750,5807,102.9899978637695300,23.6688995361328120,35.2532997131347660,234.0726013183593800,52.5078201293945300,23.5453205108642580,28.5435905456542970,141,123,89,84,63,14878,2162124059,2164826221,2165885632,2148114816,2152731218,2154198537,2154978468,2147902326,2387,3,17,10956
1358464985,5807,99.9499969482421900,23.9097995758056640,35.2686996459960940,235.8912963867187500,42.9057388305664060,23.8426303863525400,28.3396091461181640,107,118,89,84,60,14900,2161477659,2163646299,2164300864,2148110454,2152539492,2153733641,2154323940,2147851145,2444,2,16,35543
1358465244,5809,97.0000000000000000,24.4055004119873050,35.2956008911132800,235.1889953613281200,26.9550304412841800,24.3374996185302730,28.1729297637939450,92,117,88,83,58,14909,2166640146,2169473682,2170036626,2148227776,2155653878,2157342957,2157381174,2148140790,3212,2,16,5915
1358465311,5806,95.3799972534179700,24.4638004302978500,35.3082008361816400,236.1125030517578000,24.7719097137451170,24.4053306579589840,28.1036796569824220,84,119,91,83,59,14904,2166770212,2169504173,2169872630,2148238436,2156136795,2157722861,2157481563,2148153106,3418,2,16,38763
1358465438,5810,92.7200012207031200,24.5473995208740230,35.3177986145019500,236.2534027099609400,20.2557792663574220,24.5457305908203120,28.0412597656250000,80,118,90,83,59,14910,2165327853,2167399981,2167195392,2148225435,2156631076,2157756306,2156946861,2148090413,955,1,16,62294
1358465493,5804,90.5999984741211000,24.6021003723144530,35.3260002136230500,236.5771026611328000,18.4917201995849600,24.6005992889404300,28.0049095153808600,74,117,92,83,58,14913,2169821897,2172636114,2172433490,2148355062,2159878628,2161395446,2159850322,2148365833,616,1,16,7563
1358465548,5807,88.1800003051757800,24.6667995452880860,35.3370018005371100,236.7285003662109400,16.8207893371582030,24.6525897979736330,27.9772491455078120,68,118,91,84,59,14909,2170104256,2172698029,2172343881,2148405805,2161110006,2162463405,2160399798,2148410148,3490,1,16,33759
1358465603,5806,85.4800033569336000,24.6851005554199220,35.3420982360839840,236.9391021728515600,15.8280696868896480,24.6834907531738280,27.9554996490478500,63,116,89,84,55,14909,2171082102,2173613888,2173105289,2148476516,2162992054,2164212068,2161428324,2148501275,3245,2,16,3281
1358465658,5808,82.6500015258789000,24.6896991729736330,35.3431015014648440,237.1623992919922000,15.7190103530883790,24.6868801116943360,27.9439392089843750,59,115,90,83,56,14908,2176679926,2180102765,2179688932,2148722230,2168384676,2170079149,2165864758,2148909156,3089,1,16,22649
1358465716,5807,79.6500015258789000,24.6921997070312500,35.3426017761230500,237.2828979492187500,15.6424903869628900,24.6892604827880860,27.9375190734863280,60,115,91,83,56,14906,2183305600,2188024210,2187975085,2149076406,2174677705,2176862756,2170880822,2149371885,2888,1,16,57397
1358465771,5817,76.8199996948242200,24.6933994293212900,35.3432998657226560,237.5343933105468800,15.5187702178955080,24.6931190490722660,27.9246406555175780,59,116,91,85,57,14899,2185352521,2189962761,2189685193,2149301888,2177879442,2179831561,2172642733,2149546825,2682,1,16,7150
1358465826,5807,74.0899963378906200,24.6954002380371100,35.3432998657226560,237.6165008544922000,15.4790401458740230,24.6943492889404300,27.9206790924072270,59,115,92,83,56,14901,2193709933,2199874422,2200018514,2149767542,2186751277,2189658560,2180049545,2150204626,2727,1,16,26287
1358465881,5807,71.3799972534179700,24.6958999633789060,35.3428001403808600,237.7145996093750000,15.4452104568481450,24.6954002380371100,27.9157009124755860,57,115,91,84,57,14901,2206036388,2214452233,2215520841,2150676946,2198798857,2202802441,2189951524,2151158171,2823,1,16,22997
1358465936,5808,68.7600021362304700,24.6956005096435550,35.3432998657226560,237.8589935302734400,15.4077301025390620,24.6965694427490230,27.9088191986084000,58,115,90,85,56,14899,2208562797,2217108434,2218110180,2151002560,2202730898,2206433792,2192092434,2151355565,2772,1,16,48328
1358465991,5808,66.1200027465820300,24.6991996765136720,35.3432998657226560,237.8143005371093800,15.2844104766845700,24.7004108428955080,27.9091701507568360,58,115,90,84,57,14897,2211559917,2219844973,2220818916,2151646747,2207751341,2211344749,2195330523,2151721773,2886,1,16,47525
1358466049,5809,63.3400001525878900,24.6972999572753900,35.3429985046386700,237.9418029785156200,15.3268899917602540,24.6990890502929700,27.9040107727050780,57,114,88,82,53,14902,2213656256,2221888393,2222963126,2152209517,2211570825,2214744557,2197291840,2151942445,2935,1,17,35461
1358466104,5805,60.7700004577636700,24.6991004943847660,35.3438987731933600,237.9275970458984400,15.2190999984741210,24.7024402618408200,27.9033393859863280,57,115,88,83,59,14898,2217396845,2225711067,2226605092,2152823899,2217908470,2221047652,2201540699,2152399213,2811,1,16,11801
1358466159,5808,58.1500015258789060,24.7049999237060550,35.3428993225097660,238.0657958984375000,15.0275201797485350,24.7084102630615230,27.8948307037353500,57,115,91,83,56,14899,2222520256,2231304438,2232709467,2153845915,2223763885,2226973504,2205657060,2152881444,2966,2,17,10768
1358466214,5809,55.7000007629394500,24.7078990936279300,35.3424987792968750,238.1233978271484400,14.9907398223876950,24.7095508575439450,27.8917198181152340,57,115,92,82,55,14901,2226283995,2235169408,2236558180,2154968219,2229086409,2231974299,2208948928,2153349284,2962,1,17,21690
1358466269,5808,53.2999992370605500,24.7066993713378900,35.3432006835937500,238.1463928222656200,14.9970397949218750,24.7093601226806640,27.8907909393310550,56,116,92,82,56,14899,2228182674,2236833088,2238362057,2155778605,2234391433,2237034925,2212185197,2153724224,2853,1,16,15738
1358466324,5822,50.9300003051757800,24.7078990936279300,35.3423004150390600,238.1226959228515600,14.7915897369384770,24.7157497406005860,27.8892402648925780,56,116,93,83,53,14897,2236526272,2246398802,2248763017,2157763099,2242102582,2244664438,2217496923,2154503268,2679,1,16,64895
1358466382,5809,48.3499984741210940,24.7070007324218750,35.3423995971679700,238.1907043457031200,14.9334001541137700,24.7113399505615230,27.8879795074462900,57,117,91,82,56,14897,2242443483,2252144493,2254520438,2159253101,2250533403,2252767414,2223190098,2155472073,2906,1,17,65011
1358466437,5807,45.7999992370605500,24.7071990966796880,35.3417015075683600,238.2250976562500000,14.7639503479003900,24.7166099548339840,27.8842201232910160,57,115,91,84,58,14896,2248395657,2258099300,2260666112,2161595556,2257876845,2259964480,2228161142,2156138139,2918,2,16,57890
1358466492,5809,43.5600013732910160,24.7150001525878900,35.3396987915039060,238.2008972167968800,14.3493204116821290,24.7295207977294920,27.8802299499511720,57,116,92,82,55,14892,2254054656,2264573430,2267707017,2164121069,2265916105,2267730642,2233617234,2157137536,2595,0,17,33543
1358466547,5809,41.4700012207031250,24.7140007019042970,35.3395996093750000,238.3433074951172000,14.6843900680542000,24.7190895080566400,27.8780708312988280,56,115,89,83,56,14894,2260579300,2270874011,2274730176,2166788361,2273320384,2275149970,2239243766,2157943314,3033,0,16,11230
1358466602,5807,39.2999992370605500,24.7138996124267580,35.3394012451171900,238.3338012695312500,14.6255798339843750,24.7209205627441400,27.8776893615722660,57,116,90,83,56,14882,2272913965,2284372854,2289265060,2170536630,2282971858,2284669458,2246217060,2159552868,3449,1,16,14759
1358466657,5805,37.1300010681152340,24.7148990631103500,35.3386001586914060,238.3377990722656200,14.5456199645996100,24.7234096527099600,27.8765602111816400,56,115,92,86,58,14895,2283490084,2296125376,2302688786,2175987977,2294232329,2295888365,2254481627,2161121444,64,1,15,36922
1358466715,5810,34.5499992370605500,24.7145996093750000,35.3395004272460940,238.3636016845703000,14.4685201644897460,24.7258090972900400,27.8745098114013670,56,114,90,84,57,14896,2288400365,2299930322,2305965769,2179963172,2303826633,2304505252,2260411995,2162684160,3461,2,16,23071
1358466770,5808,32.1399993896484400,24.7183990478515620,35.3394012451171900,238.3952026367187500,14.3165702819824220,24.7305393218994140,27.8712902069091800,54,115,89,83,58,14897,2297790116,2309533440,2315915072,2185056713,2316439094,2316898093,2269636653,2164999076,3390,2,16,16820
1358466825,5806,29.7099990844726560,24.7215995788574220,35.3394012451171900,238.5023040771484400,14.0917501449584960,24.7375392913818360,27.8635196685791000,54,114,92,83,59,14894,2313479049,2326670848,2334627556,2195203209,2330534756,2330447862,2279488850,2167293522,3070,2,16,3238
1358466880,5809,27.1599998474121100,24.7262001037597660,35.3391990661621100,238.4743041992187500,14.0167999267578120,24.7398700714111330,27.8638801574707030,54,114,93,84,55,14896,2321972516,2335572123,2344375232,2203341558,2340484864,2339447798,2285678336,2169280822,3052,1,17,11204
1358466935,5809,24.6000003814697270,24.7292003631591800,35.3395004272460940,238.5610961914062500,13.7837200164794920,24.7471294403076170,27.8570594787597660,55,117,93,83,56,14887,2337164388,2351485312,2361560356,2216864502,2359511643,2357375835,2298837732,2173679286,2993,0,16,35444
