time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/07 00:00:00.241, True, 4.243, 0.135271
2023/06/07 00:00:00.729, True, 4.454, 0.130541
2023/06/07 00:00:01.232, True, 4.317, 0.133440
2023/06/07 00:00:01.737, True, 4.641, 0.132982
2023/06/07 00:00:02.233, True, 4.373, 0.134127
2023/06/07 00:00:02.736, True, 4.643, 0.133593
2023/06/07 00:00:03.241, True, 3.982, 0.132372
2023/06/07 00:00:03.737, True, 4.040, 0.132296
2023/06/07 00:00:04.241, True, 3.648, 0.131456
2023/06/07 00:00:04.745, True, 3.316, 0.133059
2023/06/07 00:00:05.241, True, 3.369, 0.134279
2023/06/07 00:00:05.745, True, 3.316, 0.134203
2023/06/07 00:00:06.249, True, 2.985, 0.130617
2023/06/07 00:00:06.745, True, 3.371, 0.133135
2023/06/07 00:00:07.249, True, 3.314, 0.130770
2023/06/07 00:00:07.753, True, 3.316, 0.132296
2023/06/07 00:00:08.249, True, 3.033, 0.133974
2023/06/07 00:00:08.753, True, 3.316, 0.133822
2023/06/07 00:00:09.249, True, 3.369, 0.130312
2023/06/07 00:00:09.753, True, 2.984, 0.133135
2023/06/07 00:00:10.257, True, 3.316, 0.131533
2023/06/07 00:00:10.761, True, 2.985, 0.135805
2023/06/07 00:00:11.257, True, 3.369, 0.133974
2023/06/07 00:00:11.760, True, 3.316, 0.133516
2023/06/07 00:00:12.265, True, 2.985, 0.135576
2023/06/07 00:00:12.761, True, 3.370, 0.133516
2023/06/07 00:00:13.265, True, 3.316, 0.131685
2023/06/07 00:00:13.761, True, 3.033, 0.132525
2023/06/07 00:00:14.265, True, 3.315, 0.134508
2023/06/07 00:00:14.769, True, 3.316, 0.131838
2023/06/07 00:00:15.273, True, 3.316, 0.132296
2023/06/07 00:00:15.769, True, 3.033, 0.132296
2023/06/07 00:00:16.273, True, 3.316, 0.134737
2023/06/07 00:00:16.777, True, 3.316, 0.132296
2023/06/07 00:00:17.273, True, 3.035, 0.134890
2023/06/07 00:00:17.777, True, 3.315, 0.133669
2023/06/07 00:00:18.281, True, 3.315, 0.131991
2023/06/07 00:00:18.777, True, 3.033, 0.133135
2023/06/07 00:00:19.281, True, 2.986, 0.133516
2023/06/07 00:00:19.785, True, 3.314, 0.134508
2023/06/07 00:00:20.281, True, 3.370, 0.131380
2023/06/07 00:00:20.785, True, 2.983, 0.133745
2023/06/07 00:00:21.289, True, 3.316, 0.134356
2023/06/07 00:00:21.785, True, 3.371, 0.132372
2023/06/07 00:00:22.289, True, 3.316, 0.134279
2023/06/07 00:00:22.793, True, 3.316, 0.135271
2023/06/07 00:00:23.289, True, 3.032, 0.134127
2023/06/07 00:00:23.793, True, 3.315, 0.135424
2023/06/07 00:00:24.297, True, 3.316, 0.135576
2023/06/07 00:00:24.793, True, 3.033, 0.133745
2023/06/07 00:00:25.297, True, 3.315, 0.137331
2023/06/07 00:00:25.793, True, 3.369, 0.135729
2023/06/07 00:00:26.297, True, 2.985, 0.136187
2023/06/07 00:00:26.801, True, 3.316, 0.137407
2023/06/07 00:00:27.297, True, 3.033, 0.137179
2023/06/07 00:00:27.801, True, 3.315, 0.136187
2023/06/07 00:00:28.305, True, 3.318, 0.138323
2023/06/07 00:00:28.801, True, 3.031, 0.136492
2023/06/07 00:00:29.305, True, 3.317, 0.137789
2023/06/07 00:00:29.809, True, 3.315, 0.138705
2023/06/07 00:00:30.305, True, 3.369, 0.137942
2023/06/07 00:00:30.809, True, 2.985, 0.141299
2023/06/07 00:00:31.305, True, 3.034, 0.140459
2023/06/07 00:00:31.809, True, 3.315, 0.139086
2023/06/07 00:00:32.313, True, 3.316, 0.137865
2023/06/07 00:00:32.817, True, 2.984, 0.136645
2023/06/07 00:00:33.313, True, 3.370, 0.141909
2023/06/07 00:00:33.817, True, 3.316, 0.138781
2023/06/07 00:00:34.321, True, 2.984, 0.139696
2023/06/07 00:00:34.817, True, 3.370, 0.140536
2023/06/07 00:00:35.321, True, 3.317, 0.137102
2023/06/07 00:00:35.824, True, 2.984, 0.140078
2023/06/07 00:00:36.321, True, 3.368, 0.138781
2023/06/07 00:00:36.825, True, 3.317, 0.139773
2023/06/07 00:00:37.329, True, 2.984, 0.140078
2023/06/07 00:00:37.825, True, 3.032, 0.139239
2023/06/07 00:00:38.329, True, 3.316, 0.140230
2023/06/07 00:00:38.833, True, 3.316, 0.139544
2023/06/07 00:00:39.328, True, 3.032, 0.138476
2023/06/07 00:00:39.833, True, 3.317, 0.139086
2023/06/07 00:00:40.337, True, 2.987, 0.137713
2023/06/07 00:00:40.841, True, 3.312, 0.138705
2023/06/07 00:00:41.337, True, 3.034, 0.140459
2023/06/07 00:00:41.841, True, 3.315, 0.140078
2023/06/07 00:00:42.336, True, 3.370, 0.138399
2023/06/07 00:00:42.841, True, 3.316, 0.139010
2023/06/07 00:00:43.345, True, 2.985, 0.139849
2023/06/07 00:00:43.841, True, 3.368, 0.140764
2023/06/07 00:00:44.345, True, 2.985, 0.140536
2023/06/07 00:00:44.849, True, 2.985, 0.137331
2023/06/07 00:00:45.345, True, 3.375, 0.139467
2023/06/07 00:00:45.849, True, 2.980, 0.138399
2023/06/07 00:00:46.353, True, 3.318, 0.138628
2023/06/07 00:00:46.848, True, 3.031, 0.139696
2023/06/07 00:00:47.353, True, 2.984, 0.140078
2023/06/07 00:00:47.857, True, 3.318, 0.138170
2023/06/07 00:00:48.353, True, 3.367, 0.139773
2023/06/07 00:00:48.856, True, 3.316, 0.142519
2023/06/07 00:00:49.361, True, 2.984, 0.142214
2023/06/07 00:00:49.857, True, 3.033, 0.139696
2023/06/07 00:00:50.361, True, 3.316, 0.139467
2023/06/07 00:00:50.864, True, 3.320, 0.140841
2023/06/07 00:00:51.361, True, 3.371, 0.139696
2023/06/07 00:00:51.865, True, 2.979, 0.138323
2023/06/07 00:00:52.369, True, 2.984, 0.138552
2023/06/07 00:00:52.864, True, 3.369, 0.138170
2023/06/07 00:00:53.368, True, 2.985, 0.139620
2023/06/07 00:00:53.873, True, 3.318, 0.136873
2023/06/07 00:00:54.369, True, 3.031, 0.138857
2023/06/07 00:00:54.873, True, 3.322, 0.137942
2023/06/07 00:00:55.369, True, 3.029, 0.137865
2023/06/07 00:00:55.872, True, 3.321, 0.139696
2023/06/07 00:00:56.376, True, 2.979, 0.136721
2023/06/07 00:00:56.873, True, 3.033, 0.136339
2023/06/07 00:00:57.377, True, 3.315, 0.138018
2023/06/07 00:00:57.881, True, 3.320, 0.139696
2023/06/07 00:00:58.376, True, 3.031, 0.139925
2023/06/07 00:00:58.880, True, 3.319, 0.138552
2023/06/07 00:00:59.385, True, 2.980, 0.137407
2023/06/07 00:00:59.881, True, 3.371, 0.137484
2023/06/07 00:01:00.384, True, 2.985, 0.139086
2023/06/07 00:01:00.889, True, 3.315, 0.137636
2023/06/07 00:01:01.385, True, 3.031, 0.141451
2023/06/07 00:01:01.889, True, 3.321, 0.138476
2023/06/07 00:01:02.393, True, 2.980, 0.137407
2023/06/07 00:01:02.888, True, 3.033, 0.138781
2023/06/07 00:01:03.393, True, 3.318, 0.139315
2023/06/07 00:01:03.896, True, 2.987, 0.136339
2023/06/07 00:01:04.392, True, 3.364, 0.141299
2023/06/07 00:01:04.896, True, 3.318, 0.137560
2023/06/07 00:01:05.401, True, 3.314, 0.138705
2023/06/07 00:01:05.905, True, 3.315, 0.138628
2023/06/07 00:01:06.401, True, 3.037, 0.140230
2023/06/07 00:01:06.904, True, 3.317, 0.138476
2023/06/07 00:01:07.409, True, 3.310, 0.140307
2023/06/07 00:01:07.905, True, 3.033, 0.139086
2023/06/07 00:01:08.409, True, 2.989, 0.138094
2023/06/07 00:01:08.913, True, 2.984, 0.138781
2023/06/07 00:01:09.408, True, 3.367, 0.139162
2023/06/07 00:01:09.913, True, 3.314, 0.138018
2023/06/07 00:01:10.417, True, 2.984, 0.139315
2023/06/07 00:01:10.913, True, 3.374, 0.139239
2023/06/07 00:01:11.417, True, 2.981, 0.137179
2023/06/07 00:01:11.921, True, 3.646, 0.137484
2023/06/07 00:01:12.417, True, 3.034, 0.138552
2023/06/07 00:01:12.921, True, 3.316, 0.138857
2023/06/07 00:01:13.425, True, 2.983, 0.139239
2023/06/07 00:01:13.921, True, 3.033, 0.135500
2023/06/07 00:01:14.425, True, 3.317, 0.137865
2023/06/07 00:01:14.929, True, 3.316, 0.138628
2023/06/07 00:01:15.425, True, 3.032, 0.136034
2023/06/07 00:01:15.929, True, 3.316, 0.139162
2023/06/07 00:01:16.433, True, 3.319, 0.139696
2023/06/07 00:01:16.929, True, 3.368, 0.138323
2023/06/07 00:01:17.433, True, 3.315, 0.137331
2023/06/07 00:01:17.929, True, 3.037, 0.137331
2023/06/07 00:01:18.433, True, 3.312, 0.138628
2023/06/07 00:01:18.937, True, 2.986, 0.137865
2023/06/07 00:01:19.433, True, 3.367, 0.137407
2023/06/07 00:01:19.937, True, 2.985, 0.137331
2023/06/07 00:01:20.441, True, 3.315, 0.137942
2023/06/07 00:01:20.937, True, 3.370, 0.138094
2023/06/07 00:01:21.441, True, 3.316, 0.137789
2023/06/07 00:01:21.945, True, 2.984, 0.137102
2023/06/07 00:01:22.441, True, 3.370, 0.137331
2023/06/07 00:01:22.945, True, 3.316, 0.137942
2023/06/07 00:01:23.449, True, 3.316, 0.138552
2023/06/07 00:01:23.945, True, 3.032, 0.136873
2023/06/07 00:01:24.448, True, 3.316, 0.137102
2023/06/07 00:01:24.953, True, 2.984, 0.138857
2023/06/07 00:01:25.449, True, 3.033, 0.142061
2023/06/07 00:01:25.952, True, 3.315, 0.137865
2023/06/07 00:01:26.457, True, 3.317, 0.137789
2023/06/07 00:01:26.953, True, 3.033, 0.135729
2023/06/07 00:01:27.457, True, 3.316, 0.136645
2023/06/07 00:01:27.961, True, 2.985, 0.136645
2023/06/07 00:01:28.457, True, 3.370, 0.137484
2023/06/07 00:01:28.961, True, 2.983, 0.136568
2023/06/07 00:01:29.465, True, 3.318, 0.137636
2023/06/07 00:01:29.961, True, 3.033, 0.137484
2023/06/07 00:01:30.465, True, 2.983, 0.136568
2023/06/07 00:01:30.969, True, 3.317, 0.135500
2023/06/07 00:01:31.465, True, 3.032, 0.136645
2023/06/07 00:01:31.969, True, 3.316, 0.137636
2023/06/07 00:01:32.473, True, 3.318, 0.138628
2023/06/07 00:01:32.969, True, 3.030, 0.136797
2023/06/07 00:01:33.473, True, 3.316, 0.136263
2023/06/07 00:01:33.977, True, 2.985, 0.135882
2023/06/07 00:01:34.473, True, 3.369, 0.136950
2023/06/07 00:01:34.977, True, 3.320, 0.136873
2023/06/07 00:01:35.481, True, 3.311, 0.138247
2023/06/07 00:01:35.985, True, 3.316, 0.138857
2023/06/07 00:01:36.481, True, 3.033, 0.135805
2023/06/07 00:01:36.985, True, 3.316, 0.136263
2023/06/07 00:01:37.489, True, 2.984, 0.136339
2023/06/07 00:01:37.984, True, 3.033, 0.135195
2023/06/07 00:01:38.489, True, 3.316, 0.137942
2023/06/07 00:01:38.993, True, 3.316, 0.137942
2023/06/07 00:01:39.489, True, 3.033, 0.137026
2023/06/07 00:01:39.993, True, 3.316, 0.133974
2023/06/07 00:01:40.497, True, 3.315, 0.136263
2023/06/07 00:01:40.993, True, 3.033, 0.138628
2023/06/07 00:01:41.497, True, 3.317, 0.137560
2023/06/07 00:01:42.001, True, 3.316, 0.134432
2023/06/07 00:01:42.497, True, 3.033, 0.134661
2023/06/07 00:01:43.001, True, 3.316, 0.137255
2023/06/07 00:01:43.505, True, 3.315, 0.136263
2023/06/07 00:01:44.001, True, 3.370, 0.135424
2023/06/07 00:01:44.505, True, 3.317, 0.135271
2023/06/07 00:01:45.009, True, 3.314, 0.137331
2023/06/07 00:01:45.505, True, 3.032, 0.135195
2023/06/07 00:01:46.009, True, 3.317, 0.135958
2023/06/07 00:01:46.513, True, 3.315, 0.135348
2023/06/07 00:01:47.017, True, 3.318, 0.136645
2023/06/07 00:01:47.513, True, 3.368, 0.134737
2023/06/07 00:01:48.017, True, 2.984, 0.137713
2023/06/07 00:01:48.521, True, 3.319, 0.136797
2023/06/07 00:01:49.017, True, 3.366, 0.137636
2023/06/07 00:01:49.521, True, 2.984, 0.136034
2023/06/07 00:01:50.025, True, 3.319, 0.136568
2023/06/07 00:01:50.521, True, 3.366, 0.134966
2023/06/07 00:01:51.025, True, 3.316, 0.134890
2023/06/07 00:01:51.529, True, 2.985, 0.135958
2023/06/07 00:01:52.025, True, 3.369, 0.136721
2023/06/07 00:01:52.529, True, 3.316, 0.135424
2023/06/07 00:01:53.033, True, 3.316, 0.134585
2023/06/07 00:01:53.529, True, 3.033, 0.137560
2023/06/07 00:01:54.033, True, 3.316, 0.138399
2023/06/07 00:01:54.537, True, 2.984, 0.136797
2023/06/07 00:01:55.033, True, 3.370, 0.135424
2023/06/07 00:01:55.537, True, 3.316, 0.137102
2023/06/07 00:01:56.040, True, 3.317, 0.135653
2023/06/07 00:01:56.537, True, 3.036, 0.134890
2023/06/07 00:01:57.040, True, 3.311, 0.133898
2023/06/07 00:01:57.537, True, 3.033, 0.136568
2023/06/07 00:01:58.041, True, 3.316, 0.135424
2023/06/07 00:01:58.545, True, 2.984, 0.136950
2023/06/07 00:01:59.041, True, 3.033, 0.134279
2023/06/07 00:01:59.545, True, 3.316, 0.134508
2023/06/07 00:02:00.049, True, 2.985, 0.134508
2023/06/07 00:02:00.545, True, 3.375, 0.133745
2023/06/07 00:02:01.049, True, 3.317, 0.135958
2023/06/07 00:02:01.553, True, 3.310, 0.136110
2023/06/07 00:02:02.057, True, 2.986, 0.134356
2023/06/07 00:02:02.553, True, 3.031, 0.134661
2023/06/07 00:02:03.057, True, 2.985, 0.137407
2023/06/07 00:02:03.553, True, 3.369, 0.133593
2023/06/07 00:02:04.057, True, 3.316, 0.136645
2023/06/07 00:02:04.561, True, 2.984, 0.135729
2023/06/07 00:02:05.057, True, 3.370, 0.135958
2023/06/07 00:02:05.561, True, 3.318, 0.134966
2023/06/07 00:02:06.065, True, 2.987, 0.134432
2023/06/07 00:02:06.561, True, 3.364, 0.136034
2023/06/07 00:02:07.065, True, 3.317, 0.135424
2023/06/07 00:02:07.569, True, 2.984, 0.135195
2023/06/07 00:02:08.065, True, 3.373, 0.134890
2023/06/07 00:02:08.569, True, 3.312, 0.137636
2023/06/07 00:02:09.065, True, 3.034, 0.135195
2023/06/07 00:02:09.569, True, 3.314, 0.135195
2023/06/07 00:02:10.073, True, 3.322, 0.135500
2023/06/07 00:02:10.569, True, 3.364, 0.134432
2023/06/07 00:02:11.073, True, 3.315, 0.135729
2023/06/07 00:02:11.577, True, 3.316, 0.135271
2023/06/07 00:02:12.081, True, 3.321, 0.134127
2023/06/07 00:02:12.577, True, 3.364, 0.136492
2023/06/07 00:02:13.080, True, 3.319, 0.136187
2023/06/07 00:02:13.577, True, 3.367, 0.134508
2023/06/07 00:02:14.081, True, 3.319, 0.134966
2023/06/07 00:02:14.585, True, 3.313, 0.135729
2023/06/07 00:02:15.089, True, 3.316, 0.135805
2023/06/07 00:02:15.585, True, 3.370, 0.138247
2023/06/07 00:02:16.089, True, 3.322, 0.135653
2023/06/07 00:02:16.593, True, 3.312, 0.136339
2023/06/07 00:02:17.089, True, 3.370, 0.135729
2023/06/07 00:02:17.592, True, 2.981, 0.135958
2023/06/07 00:02:18.097, True, 3.316, 0.134890
2023/06/07 00:02:18.601, True, 3.316, 0.135576
2023/06/07 00:02:19.096, True, 3.369, 0.135882
2023/06/07 00:02:19.601, True, 2.985, 0.135042
2023/06/07 00:02:20.097, True, 3.032, 0.136797
2023/06/07 00:02:20.601, True, 3.317, 0.136568
2023/06/07 00:02:21.105, True, 2.984, 0.135576
2023/06/07 00:02:21.601, True, 3.370, 0.134737
2023/06/07 00:02:22.105, True, 2.984, 0.134508
2023/06/07 00:02:22.609, True, 3.316, 0.135424
2023/06/07 00:02:23.105, True, 3.370, 0.133898
2023/06/07 00:02:23.609, True, 2.984, 0.135042
2023/06/07 00:02:24.112, True, 3.316, 0.136187
2023/06/07 00:02:24.608, True, 3.369, 0.137636
2023/06/07 00:02:25.112, True, 3.316, 0.136187
2023/06/07 00:02:25.609, True, 3.369, 0.135882
2023/06/07 00:02:26.112, True, 3.320, 0.135348
2023/06/07 00:02:26.616, True, 2.984, 0.137713
2023/06/07 00:02:27.112, True, 3.366, 0.133898
2023/06/07 00:02:27.616, True, 3.316, 0.132830
2023/06/07 00:02:28.121, True, 2.985, 0.136034
2023/06/07 00:02:28.617, True, 3.369, 0.134813
2023/06/07 00:02:29.120, True, 3.316, 0.135958
2023/06/07 00:02:29.624, True, 2.985, 0.132906
2023/06/07 00:02:30.120, True, 3.370, 0.133364
2023/06/07 00:02:30.624, True, 3.316, 0.135195
2023/06/07 00:02:31.128, True, 2.984, 0.134051
2023/06/07 00:02:31.633, True, 3.321, 0.135424
2023/06/07 00:02:32.128, True, 3.028, 0.134051
2023/06/07 00:02:32.633, True, 3.317, 0.132906
2023/06/07 00:02:33.137, True, 3.321, 0.134890
2023/06/07 00:02:33.632, True, 3.026, 0.133593
2023/06/07 00:02:34.137, True, 3.323, 0.133288
2023/06/07 00:02:34.640, True, 3.316, 0.135119
2023/06/07 00:02:35.137, True, 3.363, 0.132982
2023/06/07 00:02:35.641, True, 3.316, 0.133822
2023/06/07 00:02:36.145, True, 2.985, 0.134585
2023/06/07 00:02:36.641, True, 3.368, 0.133440
2023/06/07 00:02:37.145, True, 3.317, 0.133898
2023/06/07 00:02:37.649, True, 2.987, 0.133059
2023/06/07 00:02:38.145, True, 3.367, 0.134966
2023/06/07 00:02:38.649, True, 3.315, 0.134508
2023/06/07 00:02:39.153, True, 2.984, 0.134432
2023/06/07 00:02:39.649, True, 3.373, 0.135958
2023/06/07 00:02:40.153, True, 2.982, 0.133822
2023/06/07 00:02:40.648, True, 3.369, 0.134585
2023/06/07 00:02:41.153, True, 3.318, 0.134966
2023/06/07 00:02:41.657, True, 2.985, 0.134890
2023/06/07 00:02:42.153, True, 3.373, 0.135119
2023/06/07 00:02:42.657, True, 2.979, 0.133440
2023/06/07 00:02:43.161, True, 3.316, 0.134356
2023/06/07 00:02:43.657, True, 3.371, 0.133211
2023/06/07 00:02:44.161, True, 3.315, 0.135195
2023/06/07 00:02:44.665, True, 2.985, 0.134508
2023/06/07 00:02:45.160, True, 3.367, 0.131762
2023/06/07 00:02:45.665, True, 2.984, 0.135271
2023/06/07 00:02:46.169, True, 3.316, 0.134203
2023/06/07 00:02:46.665, True, 3.033, 0.136721
2023/06/07 00:02:47.168, True, 2.984, 0.134585
2023/06/07 00:02:47.673, True, 3.316, 0.134508
2023/06/07 00:02:48.169, True, 3.033, 0.133059
2023/06/07 00:02:48.673, True, 3.317, 0.134203
2023/06/07 00:02:49.169, True, 3.032, 0.133135
2023/06/07 00:02:49.673, True, 3.316, 0.135805
2023/06/07 00:02:50.177, True, 2.984, 0.134661
2023/06/07 00:02:50.673, True, 3.370, 0.134279
2023/06/07 00:02:51.177, True, 3.316, 0.134966
2023/06/07 00:02:51.681, True, 3.318, 0.134356
2023/06/07 00:02:52.177, True, 3.031, 0.133364
2023/06/07 00:02:52.681, True, 3.316, 0.135195
2023/06/07 00:02:53.185, True, 3.316, 0.133059
2023/06/07 00:02:53.681, True, 3.369, 0.133974
2023/06/07 00:02:54.184, True, 2.984, 0.134051
2023/06/07 00:02:54.681, True, 3.369, 0.133593
2023/06/07 00:02:55.185, True, 2.985, 0.134203
2023/06/07 00:02:55.689, True, 3.316, 0.132906
2023/06/07 00:02:56.185, True, 3.033, 0.133516
2023/06/07 00:02:56.689, True, 3.322, 0.132753
2023/06/07 00:02:57.193, True, 2.980, 0.132525
2023/06/07 00:02:57.689, True, 3.369, 0.132525
2023/06/07 00:02:58.192, True, 2.984, 0.134508
2023/06/07 00:02:58.696, True, 3.316, 0.134203
2023/06/07 00:02:59.193, True, 3.033, 0.135805
2023/06/07 00:02:59.697, True, 3.316, 0.135348
2023/06/07 00:03:00.193, True, 3.370, 0.133135
2023/06/07 00:03:00.697, True, 2.990, 0.133822
2023/06/07 00:03:01.200, True, 3.311, 0.134508
2023/06/07 00:03:01.697, True, 3.370, 0.134432
2023/06/07 00:03:02.201, True, 3.316, 0.133669
2023/06/07 00:03:02.705, True, 2.984, 0.135348
2023/06/07 00:03:03.201, True, 3.370, 0.134203
2023/06/07 00:03:03.705, True, 2.986, 0.136645
2023/06/07 00:03:04.209, True, 3.318, 0.134203
2023/06/07 00:03:04.705, True, 3.028, 0.131762
2023/06/07 00:03:05.209, True, 3.316, 0.132525
2023/06/07 00:03:05.713, True, 2.988, 0.134051
2023/06/07 00:03:06.209, True, 3.029, 0.135500
2023/06/07 00:03:06.713, True, 3.316, 0.132753
2023/06/07 00:03:07.217, True, 3.316, 0.134508
2023/06/07 00:03:07.713, True, 3.033, 0.133745
2023/06/07 00:03:08.216, True, 3.316, 0.134585
2023/06/07 00:03:08.721, True, 2.984, 0.131991
2023/06/07 00:03:09.225, True, 3.317, 0.133211
2023/06/07 00:03:09.721, True, 3.032, 0.134890
2023/06/07 00:03:10.225, True, 3.318, 0.135424
2023/06/07 00:03:10.729, True, 3.314, 0.135042
2023/06/07 00:03:11.224, True, 3.370, 0.136187
2023/06/07 00:03:11.729, True, 3.316, 0.135805
2023/06/07 00:03:12.233, True, 2.984, 0.134127
2023/06/07 00:03:12.729, True, 3.370, 0.132982
2023/06/07 00:03:13.233, True, 3.316, 0.135424
2023/06/07 00:03:13.729, True, 3.033, 0.135500
2023/06/07 00:03:14.233, True, 3.316, 0.133745
2023/06/07 00:03:14.736, True, 3.322, 0.133745
2023/06/07 00:03:15.233, True, 3.027, 0.134966
2023/06/07 00:03:15.737, True, 3.316, 0.134356
2023/06/07 00:03:16.241, True, 3.316, 0.133288
2023/06/07 00:03:16.745, True, 3.317, 0.133440
2023/06/07 00:03:17.241, True, 3.033, 0.134279
2023/06/07 00:03:17.745, True, 3.315, 0.132067
2023/06/07 00:03:18.248, True, 3.316, 0.133288
2023/06/07 00:03:18.745, True, 3.369, 0.134508
2023/06/07 00:03:19.248, True, 2.989, 0.133898
2023/06/07 00:03:19.752, True, 2.980, 0.133516
2023/06/07 00:03:20.248, True, 3.370, 0.132219
2023/06/07 00:03:20.753, True, 3.316, 0.130007
2023/06/07 00:03:21.257, True, 3.316, 0.133974
2023/06/07 00:03:21.753, True, 3.039, 0.133593
2023/06/07 00:03:22.257, True, 3.310, 0.132525
2023/06/07 00:03:22.753, True, 3.031, 0.136263
2023/06/07 00:03:23.257, True, 3.317, 0.133669
2023/06/07 00:03:23.761, True, 3.318, 0.133059
2023/06/07 00:03:24.257, True, 3.030, 0.133135
2023/06/07 00:03:24.760, True, 3.316, 0.134890
2023/06/07 00:03:25.265, True, 3.317, 0.133822
2023/06/07 00:03:25.761, True, 3.369, 0.133898
2023/06/07 00:03:26.265, True, 2.984, 0.134279
2023/06/07 00:03:26.769, True, 3.316, 0.133516
2023/06/07 00:03:27.265, True, 3.033, 0.133745
2023/06/07 00:03:27.769, True, 3.316, 0.131914
2023/06/07 00:03:28.273, True, 3.322, 0.135195
2023/06/07 00:03:28.768, True, 3.028, 0.132830
2023/06/07 00:03:29.273, True, 3.315, 0.132677
2023/06/07 00:03:29.777, True, 3.317, 0.133364
2023/06/07 00:03:30.273, True, 3.032, 0.132906
2023/06/07 00:03:30.777, True, 2.984, 0.133211
2023/06/07 00:03:31.281, True, 3.316, 0.135882
2023/06/07 00:03:31.777, True, 3.032, 0.135882
2023/06/07 00:03:32.281, True, 3.317, 0.133898
2023/06/07 00:03:32.785, True, 3.317, 0.132525
2023/06/07 00:03:33.281, True, 3.368, 0.132982
2023/06/07 00:03:33.785, True, 2.984, 0.132601
2023/06/07 00:03:34.289, True, 3.318, 0.135195
2023/06/07 00:03:34.784, True, 3.032, 0.134737
2023/06/07 00:03:35.289, True, 3.316, 0.132601
2023/06/07 00:03:35.793, True, 2.985, 0.132753
2023/06/07 00:03:36.289, True, 3.369, 0.135042
2023/06/07 00:03:36.793, True, 2.985, 0.134051
2023/06/07 00:03:37.296, True, 3.315, 0.135348
2023/06/07 00:03:37.800, True, 3.317, 0.132448
2023/06/07 00:03:38.297, True, 3.031, 0.133211
2023/06/07 00:03:38.801, True, 3.317, 0.131991
2023/06/07 00:03:39.296, True, 3.037, 0.134203
2023/06/07 00:03:39.801, True, 3.311, 0.134432
2023/06/07 00:03:40.305, True, 3.317, 0.132830
2023/06/07 00:03:40.801, True, 3.033, 0.131762
2023/06/07 00:03:41.304, True, 3.315, 0.132906
2023/06/07 00:03:41.809, True, 3.322, 0.132982
2023/06/07 00:03:42.305, True, 3.364, 0.132753
2023/06/07 00:03:42.808, True, 3.315, 0.134890
2023/06/07 00:03:43.313, True, 2.986, 0.134279
2023/06/07 00:03:43.809, True, 3.370, 0.134585
2023/06/07 00:03:44.312, True, 3.315, 0.133898
2023/06/07 00:03:44.817, True, 3.317, 0.131456
2023/06/07 00:03:45.313, True, 3.032, 0.133822
2023/06/07 00:03:45.816, True, 3.315, 0.131914
2023/06/07 00:03:46.321, True, 3.318, 0.134813
2023/06/07 00:03:46.817, True, 3.032, 0.133898
2023/06/07 00:03:47.320, True, 3.314, 0.135119
2023/06/07 00:03:47.816, True, 3.370, 0.131991
2023/06/07 00:03:48.321, True, 3.318, 0.132296
2023/06/07 00:03:48.824, True, 3.313, 0.134356
2023/06/07 00:03:49.320, True, 3.037, 0.133135
2023/06/07 00:03:49.825, True, 3.316, 0.134279
2023/06/07 00:03:50.328, True, 2.981, 0.135195
2023/06/07 00:03:50.824, True, 3.370, 0.133974
2023/06/07 00:03:51.329, True, 2.984, 0.134966
2023/06/07 00:03:51.833, True, 3.316, 0.134203
2023/06/07 00:03:52.328, True, 3.369, 0.133898
2023/06/07 00:03:52.832, True, 2.991, 0.132830
2023/06/07 00:03:53.329, True, 3.368, 0.134279
2023/06/07 00:03:53.832, True, 2.979, 0.133135
2023/06/07 00:03:54.336, True, 3.317, 0.131609
2023/06/07 00:03:54.833, True, 3.370, 0.133288
2023/06/07 00:03:55.336, True, 2.990, 0.133822
2023/06/07 00:03:55.841, True, 3.310, 0.133669
2023/06/07 00:03:56.336, True, 3.370, 0.130388
2023/06/07 00:03:56.840, True, 3.316, 0.133364
2023/06/07 00:03:57.345, True, 2.984, 0.134432
2023/06/07 00:03:57.841, True, 3.370, 0.135348
2023/06/07 00:03:58.345, True, 3.316, 0.134585
2023/06/07 00:03:58.849, True, 2.985, 0.133745
2023/06/07 00:03:59.345, True, 3.370, 0.135424
2023/06/07 00:03:59.848, True, 3.318, 0.132525
2023/06/07 00:04:00.353, True, 2.982, 0.133288
2023/06/07 00:04:00.849, True, 3.370, 0.132601
2023/06/07 00:04:01.352, True, 3.314, 0.134813
2023/06/07 00:04:01.856, True, 3.317, 0.133364
2023/06/07 00:04:02.353, True, 3.369, 0.132067
2023/06/07 00:04:02.856, True, 3.317, 0.133288
2023/06/07 00:04:03.360, True, 3.317, 0.132525
2023/06/07 00:04:03.856, True, 3.367, 0.133135
2023/06/07 00:04:04.360, True, 2.986, 0.131762
2023/06/07 00:04:04.864, True, 3.314, 0.133745
2023/06/07 00:04:05.368, True, 3.316, 0.134890
2023/06/07 00:04:05.865, True, 3.032, 0.133974
2023/06/07 00:04:06.368, True, 3.319, 0.131609
2023/06/07 00:04:06.872, True, 3.314, 0.134508
2023/06/07 00:04:07.369, True, 3.031, 0.136034
2023/06/07 00:04:07.872, True, 3.321, 0.135119
2023/06/07 00:04:08.376, True, 3.311, 0.134051
2023/06/07 00:04:08.872, True, 3.037, 0.133211
2023/06/07 00:04:09.377, True, 3.317, 0.133364