TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTY,CHECK
1375067680,5806,843.0900268554688000,47.0113105773925800,665.3845825195312000,4.4505419731140140,54.0329589843750000,53,103,84,79,79,15362,2147752512,2147423360,2148012626,2147870994,2147642596,2147055478,2148260470,2147195318,1154,4,13,42328
1375071276,5811,939.8699951171875000,51.8107910156250000,673.6649780273438000,4.1770529747009280,53.4687805175781250,51,98,86,78,79,15364,2147754907,2147425060,2148014189,2147873161,2147643574,2147057060,2148261083,2147195821,1421,4,13,23349
1375074876,5808,961.8200073242188000,50.4938697814941400,674.1237792968750000,4.1618747711181640,53.6505393981933600,53,121,86,77,80,15366,2147756544,2147423195,2148011867,2147875072,2147643721,2147052379,2148256713,2147196452,3348,4,13,5446
1375078476,5809,991.0599975585938000,51.5191192626953100,676.4677124023438000,4.0843091011047360,53.5432014465332000,53,100,90,79,78,15361,2147754925,2147423616,2148015158,2147872155,2147645769,2147056128,2148258642,2147196653,12,4,13,39558
1375082076,5809,1003.1099853515625000,51.5525894165039060,677.0910034179688000,4.0636692047119140,53.5476417541503900,53,99,88,78,79,15357,2147757677,2147421494,2148016621,2147875437,2147641810,2147053458,2148261412,2147197778,527,4,13,17050
1375085676,5809,1005.5100097656250000,50.5702705383300800,675.0189819335938000,4.1322569847106930,53.6548309326171900,52,97,83,79,79,15359,2147759570,2147425517,2148015094,2147874349,2147644726,2147051081,2148267099,2147198573,567,4,13,40511
1375089276,5810,1010.0499877929688000,50.4226417541503900,674.6932983398438000,4.1430358886718750,53.6699714660644500,53,107,86,78,79,15357,2147756726,2147425865,2148017115,2147872155,2147644260,2147055899,2148254939,2147194368,667,4,13,40435
1375092876,5809,1008.9199829101562000,50.4346809387207000,675.4791870117188000,4.1170291900634770,53.6787490844726560,52,99,83,79,80,15145,2147754605,2147425947,2148013787,2147875346,2147642450,2147059858,2148260004,2147198226,505,4,13,704
1375096476,5806,1015.6799926757812000,50.1652984619140600,674.7404785156250000,4.1414737701416020,53.7068786621093750,52,97,86,78,79,15149,2147752027,2147425088,2148012269,2147873060,2147642267,2147055140,2148262336,2147196461,3448,4,13,33551
1375100076,5809,1018.0999755859375000,49.7729301452636700,675.1265258789062000,4.1286997795104980,53.7638702392578100,52,97,84,78,80,15150,2147753261,2147425024,2148014098,2147872905,2147641353,2147055716,2148262052,2147199643,381,4,13,50799
1375103676,5808,1008.5999755859375000,50.6068115234375000,676.4520263671875000,4.0848269462585450,53.6701011657714840,52,98,85,78,79,15149,2147759488,2147424393,2148013769,2147875446,2147645339,2147053339,2148265051,2147198354,3380,4,13,31460
1375107276,5812,1008.4699707031250000,50.5025901794433600,676.6990966796875000,4.0766448974609375,53.6864509582519500,53,98,86,80,81,15150,2147760082,2147424411,2148014034,2147876809,2147643977,2147053129,2148260900,2147199222,37,4,13,62162
1375110876,5810,1005.7899780273438000,51.1904716491699200,678.2473144531250000,4.0253720283508300,53.6110496520996100,52,98,85,78,80,15148,2147757174,2147423844,2148013796,2147878701,2147645074,2147051693,2148266624,2147195200,3430,4,13,6722
1375114476,5807,1012.0200195312500000,50.9709510803222660,678.6704711914062000,4.0113511085510250,53.6439399719238300,53,99,85,79,80,15151,2147755154,2147425005,2148013376,2147879606,2147640649,2147052086,2148254555,2147199451,205,4,13,51298
1375118076,5808,1021.4899902343750000,50.9791297912597660,676.2744750976562000,4.0907020568847660,53.6158103942871100,52,98,85,78,79,15151,2147757632,2147423094,2148016475,2147875090,2147640393,2147054747,2148257398,2147196909,2788,4,13,52823
1375121676,5808,1020.6799926757812000,50.6676406860351560,676.6143798828125000,4.0794510841369630,53.6631889343261700,52,98,85,78,80,15147,2147756470,2147424621,2148010724,2147873581,2147641901,2147056457,2148261120,2147199451,3314,4,13,64744
1375125276,5808,1019.8300170898438000,50.2468299865722660,675.6278076171875000,4.1121101379394530,53.7088394165039060,53,98,82,79,79,15144,2147756361,2147424000,2148013211,2147873243,2147644937,2147050432,2148263963,2147196644,3318,4,13,41719
1375128876,5811,1021.4699707031250000,50.7851715087890600,676.3474731445312000,4.0882868766784670,53.6423912048339840,53,100,87,80,79,15146,2147759277,2147424448,2148012644,2147872539,2147640868,2147054025,2148261842,2147198646,3143,3,13,3253
1375132476,5810,1021.3099975585938000,50.7150306701660160,676.4805297851562000,4.0838828086853030,53.6514396667480500,52,101,83,78,80,15145,2147756598,2147424704,2148011748,2147873225,2147642057,2147047341,2148261632,2147200603,3453,4,13,56278
1375136076,5807,1014.2600097656250000,50.8282394409179700,676.5106811523438000,4.0828819274902340,53.6416702270507800,52,97,84,78,80,15146,2147754596,2147421394,2148013293,2147875108,2147642614,2147054564,2148262107,2147197540,3595,3,13,12305
1375139676,5809,1015.0399780273438000,50.6162185668945300,676.7343750000000000,4.0754780769348145,53.6703605651855500,52,99,87,78,78,15141,2147758290,2147423168,2148014464,2147873316,2147642962,2147048987,2148254857,2147197440,91,4,13,11711
1375143276,5808,1020.9699707031250000,50.2082405090332000,676.8314819335938000,4.0722599029541020,53.7255516052246100,52,97,86,79,80,15145,2147756013,2147425170,2148012425,2147874587,2147646116,2147052086,2148259392,2147197110,3485,4,13,45367
1375146876,5811,1019.6900024414062000,50.2094116210937500,677.1422729492188000,4.0619678497314450,53.7338485717773440,53,99,85,77,80,15147,2147755675,2147424923,2148014244,2147876854,2147647168,2147050267,2148262098,2147196169,190,4,13,28698
1375150476,5811,1019.1900024414062000,49.9574012756347660,677.1857910156250000,4.0605301856994630,53.7681312561035160,53,103,84,78,79,15141,2147757184,2147423021,2148014765,2147876041,2147644397,2147054336,2148260352,2147197531,3567,4,13,42346
1375154076,5810,1011.2800292968750000,50.2817382812500000,677.6688842773438000,4.0445308685302730,53.7274589538574200,53,98,87,78,80,15140,2147756269,2147425609,2148011556,2147872896,2147644379,2147053421,2148261915,2147198381,25,4,13,33706
1375157676,5812,1020.7999877929688000,50.5627098083496100,677.3975830078125000,4.0535140037536620,53.6846885681152340,53,98,89,78,79,15145,2147756918,2147423945,2148012224,2147875126,2147642715,2147047625,2148261824,2147194304,2988,4,13,61386
1375161276,5810,1021.5999755859375000,50.5446586608886700,676.7078247070312000,4.0763568878173830,53.6787986755371100,53,101,86,79,77,15140,2147754916,2147426962,2148012242,2147876434,2147642221,2147046793,2148263222,2147195638,3094,4,13,58824
1375164876,5808,1011.9600219726562000,50.5052299499511700,678.2119140625000000,4.0265450477600100,53.7034301757812500,52,97,82,79,79,15137,2147754450,2147423506,2148014838,2147875922,2147642633,2147052781,2148266322,2147197366,145,4,13,46565
1375168476,5810,1015.1099853515625000,50.4320487976074200,678.7733154296875000,4.0079441070556640,53.7189407348632800,53,96,86,78,79,15134,2147753170,2147423862,2148014573,2147873901,2147640758,2147052032,2148259172,2147193956,343,3,13,59203
1375172076,5808,1022.1599731445312000,51.1097297668457000,678.7672119140625000,4.0081439018249510,53.6332397460937500,52,98,88,78,79,15135,2147756443,2147423917,2148013824,2147876059,2147640978,2147050038,2148259721,2147198244,672,4,13,52815
1375175676,5809,1016.7800292968750000,50.9023399353027340,678.0709228515625000,4.0312161445617680,53.6509094238281250,52,102,84,78,81,15138,2147758555,2147423497,2148016402,2147874898,2147641069,2147055524,2148260333,2147195145,3291,3,13,22433
1375179276,5812,1013.3800048828125000,50.7717285156250000,678.1696777343750000,4.0279431343078610,53.6705894470214840,53,100,83,78,80,15136,2147755757,2147423762,2148011702,2147874002,2147644050,2147050212,2148259538,2147196205,97,4,13,35411
1375182876,5810,1022.1799926757812000,50.4797782897949200,677.0817260742188000,4.0639758110046390,53.6929092407226560,52,98,87,78,79,15137,2147758994,2147425243,2148016832,2147877248,2147643318,2147054656,2148258395,2147195328,3534,4,13,6784
1375186476,5809,1020.7899780273438000,50.6521301269531250,677.6433715820312000,4.0453739166259770,53.6776084899902340,52,99,86,77,79,15135,2147755602,2147426304,2148013979,2147872448,2147641910,2147050816,2148258020,2147194276,3438,4,13,51125
1375190076,5814,1021.8400268554688000,50.3923797607421900,677.1895141601562000,4.0604062080383300,53.7078285217285160,52,97,86,78,79,15131,2147756653,2147422034,2148012900,2147877878,2147642093,2147051062,2148255131,2147196150,2,4,13,43299
1375193676,5806,1019.6699829101562000,50.5112380981445300,676.9556884765625000,4.0681500434875490,53.6859588623046900,53,99,85,78,80,15129,2147758290,2147420736,2148011136,2147874660,2147644580,2147051218,2148257709,2147197750,629,4,13,16698
1375197276,5810,1014.7000122070312000,50.9704818725585940,678.3839111328125000,4.0208468437194820,53.6408882141113300,52,97,84,79,78,15129,2147759158,2147424064,2148014710,2147873252,2147645878,2147050066,2148261238,2147194843,234,4,13,20392
1375200876,5805,1020.4600219726562000,50.2908210754394500,677.7581787109375000,4.0415730476379395,53.7309417724609400,52,100,86,78,80,15127,2147759451,2147425115,2148014720,2147875355,2147644918,2147050011,2148263515,2147196068,3010,4,13,38619
1375204476,5808,1024.1199951171875000,50.2695999145507800,677.0833129882812000,4.0639247894287110,53.7208595275878900,52,98,85,78,78,15127,2147756763,2147425152,2148012443,2147874240,2147644251,2147052553,2148265801,2147196196,63,4,13,52490
1375208076,5813,1020.2199707031250000,49.7010612487793000,676.5260009765625000,4.0823760032653810,53.7915611267089840,52,98,90,78,79,15124,2147755181,2147424859,2148014427,2147873389,2147644781,2147047350,2148262253,2147198070,54,4,13,39220
1375210555,5810,1025.9799804687500000,50.2530784606933600,677.1204223632812000,4.0626950263977050,53.7211303710937500,52,98,87,79,80,15319,2147755254,2147427730,2148013650,2147874331,2147643949,2147050185,2148264274,2147195337,3203,4,13,39595
