time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/10 23:00:05.359, True, 3.318, 0.119326
2023/07/10 23:00:05.863, True, 3.650, 0.118944
2023/07/10 23:00:06.359, True, 3.365, 0.116197
2023/07/10 23:00:06.863, True, 3.648, 0.118410
2023/07/10 23:00:07.367, True, 3.316, 0.116426
2023/07/10 23:00:07.863, True, 3.710, 0.116274
2023/07/10 23:00:08.367, True, 3.314, 0.117189
2023/07/10 23:00:08.871, True, 3.315, 0.120012
2023/07/10 23:00:09.367, True, 3.369, 0.117571
2023/07/10 23:00:09.871, True, 3.317, 0.117266
2023/07/10 23:00:10.375, True, 3.647, 0.119783
2023/07/10 23:00:10.871, True, 3.370, 0.117113
2023/07/10 23:00:11.375, True, 3.317, 0.116655
2023/07/10 23:00:11.879, True, 3.647, 0.118486
2023/07/10 23:00:12.375, True, 3.373, 0.119326
2023/07/10 23:00:12.879, True, 3.643, 0.116655
2023/07/10 23:00:13.383, True, 3.648, 0.119097
2023/07/10 23:00:13.879, True, 3.370, 0.118639
2023/07/10 23:00:14.383, True, 3.316, 0.116732
2023/07/10 23:00:14.887, True, 3.647, 0.117113
2023/07/10 23:00:15.390, True, 3.317, 0.117876
2023/07/10 23:00:15.886, True, 3.706, 0.114977
2023/07/10 23:00:16.391, True, 3.320, 0.117571
2023/07/10 23:00:16.895, True, 3.312, 0.115892
2023/07/10 23:00:17.391, True, 3.707, 0.118334
2023/07/10 23:00:17.895, True, 3.316, 0.118791
2023/07/10 23:00:18.391, True, 3.706, 0.116121
2023/07/10 23:00:18.895, True, 3.649, 0.118105
2023/07/10 23:00:19.399, True, 3.315, 0.118334
2023/07/10 23:00:19.895, True, 3.713, 0.117571
2023/07/10 23:00:20.399, True, 3.310, 0.117723
2023/07/10 23:00:20.903, True, 3.648, 0.120241
2023/07/10 23:00:21.407, True, 3.652, 0.119554
2023/07/10 23:00:21.902, True, 3.364, 0.118334
2023/07/10 23:00:22.407, True, 3.317, 0.119860
2023/07/10 23:00:22.903, True, 3.706, 0.118715
2023/07/10 23:00:23.407, True, 3.316, 0.117952
2023/07/10 23:00:23.911, True, 3.648, 0.119020
2023/07/10 23:00:24.407, True, 3.370, 0.122911
2023/07/10 23:00:24.911, True, 3.316, 0.120241
2023/07/10 23:00:25.415, True, 3.315, 0.120317
2023/07/10 23:00:25.911, True, 3.707, 0.121080
2023/07/10 23:00:26.415, True, 3.316, 0.120851
2023/07/10 23:00:26.919, True, 3.315, 0.121538
2023/07/10 23:00:27.415, True, 3.370, 0.119020
2023/07/10 23:00:27.919, True, 3.647, 0.124361
2023/07/10 23:00:28.423, True, 3.648, 0.123903
2023/07/10 23:00:28.919, True, 3.706, 0.122606
2023/07/10 23:00:29.423, True, 3.317, 0.122835
2023/07/10 23:00:29.927, True, 3.647, 0.122072
2023/07/10 23:00:30.431, True, 3.648, 0.122835
2023/07/10 23:00:30.927, True, 3.706, 0.121004
2023/07/10 23:00:31.431, True, 3.316, 0.121691
2023/07/10 23:00:31.935, True, 3.647, 0.121691
2023/07/10 23:00:32.431, True, 3.707, 0.122530
2023/07/10 23:00:32.935, True, 3.651, 0.122377
2023/07/10 23:00:33.431, True, 3.365, 0.123293
2023/07/10 23:00:33.935, True, 3.648, 0.123674
2023/07/10 23:00:34.439, True, 3.648, 0.123827
2023/07/10 23:00:34.943, True, 3.316, 0.122835
2023/07/10 23:00:35.439, True, 3.370, 0.123064
2023/07/10 23:00:35.943, True, 3.317, 0.124132
2023/07/10 23:00:36.439, True, 3.705, 0.123064
2023/07/10 23:00:36.943, True, 3.316, 0.122148
2023/07/10 23:00:37.446, True, 3.322, 0.122301
2023/07/10 23:00:37.951, True, 3.641, 0.124819
2023/07/10 23:00:38.447, True, 3.708, 0.122225
2023/07/10 23:00:38.951, True, 3.314, 0.124056
2023/07/10 23:00:39.455, True, 3.316, 0.124895
2023/07/10 23:00:39.951, True, 3.369, 0.122530
2023/07/10 23:00:40.455, True, 3.648, 0.121386
2023/07/10 23:00:40.959, True, 3.648, 0.123217
2023/07/10 23:00:41.455, True, 3.707, 0.122301
2023/07/10 23:00:41.959, True, 3.316, 0.122835
2023/07/10 23:00:42.455, True, 3.706, 0.123140
2023/07/10 23:00:42.959, True, 3.317, 0.122454
2023/07/10 23:00:43.463, True, 3.647, 0.123980
2023/07/10 23:00:43.959, True, 3.370, 0.123903
2023/07/10 23:00:44.463, True, 3.316, 0.123445
2023/07/10 23:00:44.967, True, 3.647, 0.123293
2023/07/10 23:00:45.470, True, 3.648, 0.121996
2023/07/10 23:00:45.967, True, 3.370, 0.122835
2023/07/10 23:00:46.471, True, 3.316, 0.123293
2023/07/10 23:00:46.974, True, 3.648, 0.123522
2023/07/10 23:00:47.470, True, 3.370, 0.124666
2023/07/10 23:00:47.975, True, 3.316, 0.121996
2023/07/10 23:00:48.471, True, 3.706, 0.122988
2023/07/10 23:00:48.975, True, 3.648, 0.124971
2023/07/10 23:00:49.479, True, 3.647, 0.124208
2023/07/10 23:00:49.975, True, 3.706, 0.123751
2023/07/10 23:00:50.479, True, 3.317, 0.122530
2023/07/10 23:00:50.983, True, 3.648, 0.123369
2023/07/10 23:00:51.478, True, 3.368, 0.123140
2023/07/10 23:00:51.983, True, 3.650, 0.124437
2023/07/10 23:00:52.487, True, 3.646, 0.121157
2023/07/10 23:00:52.982, True, 3.370, 0.122683
2023/07/10 23:00:53.487, True, 3.318, 0.124285
2023/07/10 23:00:53.982, True, 3.707, 0.122377
2023/07/10 23:00:54.487, True, 3.314, 0.121157
2023/07/10 23:00:54.991, True, 3.651, 0.122072
2023/07/10 23:00:55.487, True, 3.370, 0.122301
2023/07/10 23:00:55.990, True, 3.643, 0.122148
2023/07/10 23:00:56.494, True, 3.652, 0.123217
2023/07/10 23:00:56.990, True, 3.370, 0.122301
2023/07/10 23:00:57.495, True, 3.647, 0.121080
2023/07/10 23:00:57.999, True, 3.313, 0.123903
2023/07/10 23:00:58.503, True, 3.322, 0.120165
2023/07/10 23:00:58.999, True, 3.370, 0.123980
2023/07/10 23:00:59.503, True, 3.645, 0.122911
2023/07/10 23:01:00.006, True, 3.318, 0.122683
2023/07/10 23:01:00.502, True, 3.705, 0.120699
2023/07/10 23:01:01.007, True, 3.318, 0.121996
2023/07/10 23:01:01.511, True, 3.641, 0.123369
2023/07/10 23:01:02.007, True, 3.712, 0.122835
2023/07/10 23:01:02.511, True, 3.316, 0.123140
2023/07/10 23:01:03.015, True, 3.642, 0.123751
2023/07/10 23:01:03.511, True, 3.369, 0.122301
2023/07/10 23:01:04.015, True, 3.317, 0.120699
2023/07/10 23:01:04.519, True, 3.318, 0.123140
2023/07/10 23:01:05.015, True, 3.367, 0.125505
2023/07/10 23:01:05.519, True, 3.318, 0.123903
2023/07/10 23:01:06.022, True, 3.315, 0.121920
2023/07/10 23:01:06.519, True, 3.714, 0.123140
2023/07/10 23:01:07.023, True, 3.640, 0.122683
2023/07/10 23:01:07.527, True, 3.316, 0.123293
2023/07/10 23:01:08.023, True, 3.706, 0.123064
2023/07/10 23:01:08.527, True, 3.316, 0.121462
2023/07/10 23:01:09.023, True, 3.710, 0.122225
2023/07/10 23:01:09.527, True, 3.650, 0.124208
2023/07/10 23:01:10.031, True, 3.311, 0.121004
2023/07/10 23:01:10.535, True, 3.317, 0.119707
2023/07/10 23:01:11.031, True, 3.368, 0.121462
2023/07/10 23:01:11.535, True, 3.648, 0.122225
2023/07/10 23:01:12.039, True, 3.316, 0.120699
2023/07/10 23:01:12.535, True, 3.707, 0.121080
2023/07/10 23:01:13.038, True, 3.647, 0.120546
2023/07/10 23:01:13.535, True, 3.369, 0.121996
2023/07/10 23:01:14.039, True, 3.651, 0.121843
2023/07/10 23:01:14.543, True, 3.645, 0.120928
2023/07/10 23:01:15.047, True, 3.316, 0.121462
2023/07/10 23:01:15.543, True, 3.377, 0.121538
2023/07/10 23:01:16.047, True, 3.641, 0.122988
2023/07/10 23:01:16.551, True, 3.315, 0.121462
2023/07/10 23:01:17.047, True, 3.707, 0.122759
2023/07/10 23:01:17.551, True, 3.648, 0.123522
2023/07/10 23:01:18.047, True, 3.370, 0.121996
2023/07/10 23:01:18.551, True, 3.648, 0.121538
2023/07/10 23:01:19.055, True, 3.651, 0.122454
2023/07/10 23:01:19.551, True, 3.366, 0.120470
2023/07/10 23:01:20.055, True, 3.316, 0.121080
2023/07/10 23:01:20.559, True, 3.648, 0.120241
2023/07/10 23:01:21.055, True, 3.369, 0.123369
2023/07/10 23:01:21.559, True, 3.648, 0.123293
2023/07/10 23:01:22.063, True, 3.316, 0.119326
2023/07/10 23:01:22.559, True, 3.707, 0.121691
2023/07/10 23:01:23.063, True, 3.648, 0.121843
2023/07/10 23:01:23.566, True, 3.317, 0.119249
2023/07/10 23:01:24.063, True, 3.704, 0.120546
2023/07/10 23:01:24.566, True, 3.648, 0.122606
2023/07/10 23:01:25.071, True, 3.316, 0.121233
2023/07/10 23:01:25.575, True, 3.647, 0.121080
2023/07/10 23:01:26.071, True, 3.370, 0.121080
2023/07/10 23:01:26.575, True, 3.316, 0.122377
2023/07/10 23:01:27.071, True, 3.370, 0.121309
2023/07/10 23:01:27.575, True, 3.647, 0.120241
2023/07/10 23:01:28.079, True, 3.317, 0.120928
2023/07/10 23:01:28.575, True, 3.706, 0.121080
2023/07/10 23:01:29.079, True, 3.648, 0.122301
2023/07/10 23:01:29.583, True, 3.316, 0.122759
2023/07/10 23:01:30.087, True, 3.648, 0.122911
2023/07/10 23:01:30.583, True, 3.706, 0.124895
2023/07/10 23:01:31.087, True, 3.321, 0.122835
2023/07/10 23:01:31.591, True, 3.311, 0.123064
2023/07/10 23:01:32.087, True, 3.707, 0.121614
2023/07/10 23:01:32.591, True, 3.316, 0.121614
2023/07/10 23:01:33.095, True, 3.648, 0.120851
2023/07/10 23:01:33.591, True, 3.369, 0.121309
2023/07/10 23:01:34.095, True, 3.648, 0.121080
2023/07/10 23:01:34.599, True, 3.316, 0.120699
2023/07/10 23:01:35.103, True, 3.317, 0.121157
2023/07/10 23:01:35.599, True, 3.706, 0.120546
2023/07/10 23:01:36.103, True, 3.316, 0.121691
2023/07/10 23:01:36.599, True, 3.707, 0.119173
2023/07/10 23:01:37.103, True, 3.647, 0.121462
2023/07/10 23:01:37.606, True, 3.316, 0.122225
2023/07/10 23:01:38.103, True, 3.706, 0.122225
2023/07/10 23:01:38.607, True, 3.317, 0.123217
2023/07/10 23:01:39.110, True, 3.646, 0.119860
2023/07/10 23:01:39.607, True, 3.377, 0.119402
2023/07/10 23:01:40.111, True, 3.642, 0.120089
2023/07/10 23:01:40.615, True, 3.651, 0.120012
2023/07/10 23:01:41.111, True, 3.365, 0.120775
2023/07/10 23:01:41.615, True, 3.648, 0.121004
2023/07/10 23:01:42.119, True, 3.647, 0.120699
2023/07/10 23:01:42.615, True, 3.706, 0.120851
2023/07/10 23:01:43.119, True, 3.317, 0.118257
2023/07/10 23:01:43.623, True, 3.316, 0.118563
2023/07/10 23:01:44.119, True, 3.375, 0.120623
2023/07/10 23:01:44.623, True, 3.641, 0.121614
2023/07/10 23:01:45.127, True, 3.316, 0.119173
2023/07/10 23:01:45.631, True, 3.651, 0.121996
2023/07/10 23:01:46.127, True, 3.366, 0.122072
2023/07/10 23:01:46.631, True, 3.315, 0.121462
2023/07/10 23:01:47.126, True, 3.706, 0.119402
2023/07/10 23:01:47.631, True, 3.316, 0.120394
2023/07/10 23:01:48.135, True, 3.316, 0.122454
2023/07/10 23:01:48.639, True, 3.319, 0.121996
2023/07/10 23:01:49.135, True, 3.366, 0.121996
2023/07/10 23:01:49.638, True, 3.316, 0.120775
2023/07/10 23:01:50.143, True, 3.648, 0.118791
2023/07/10 23:01:50.639, True, 3.707, 0.120241
2023/07/10 23:01:51.143, True, 3.316, 0.119326
2023/07/10 23:01:51.639, True, 3.368, 0.119554
2023/07/10 23:01:52.143, True, 3.316, 0.118563
2023/07/10 23:01:52.647, True, 3.647, 0.120165
2023/07/10 23:01:53.151, True, 3.321, 0.120623
2023/07/10 23:01:53.647, True, 3.365, 0.119783
2023/07/10 23:01:54.151, True, 3.315, 0.119860
2023/07/10 23:01:54.655, True, 3.316, 0.120699
2023/07/10 23:01:55.150, True, 3.707, 0.120470
2023/07/10 23:01:55.655, True, 3.316, 0.118486
2023/07/10 23:01:56.159, True, 3.648, 0.120317
2023/07/10 23:01:56.654, True, 3.369, 0.118410
2023/07/10 23:01:57.159, True, 3.647, 0.121538
2023/07/10 23:01:57.655, True, 3.370, 0.120470
2023/07/10 23:01:58.159, True, 3.316, 0.119173
2023/07/10 23:01:58.662, True, 3.650, 0.119554
2023/07/10 23:01:59.159, True, 3.368, 0.118868
2023/07/10 23:01:59.662, True, 3.654, 0.120546
2023/07/10 23:02:00.167, True, 3.641, 0.118105
2023/07/10 23:02:00.671, True, 3.320, 0.119478
2023/07/10 23:02:01.167, True, 3.364, 0.120394
2023/07/10 23:02:01.671, True, 3.318, 0.118410
2023/07/10 23:02:02.175, True, 3.317, 0.118791
2023/07/10 23:02:02.671, True, 3.703, 0.119783
2023/07/10 23:02:03.175, True, 3.317, 0.120241
2023/07/10 23:02:03.671, True, 3.711, 0.120623
2023/07/10 23:02:04.175, True, 3.311, 0.121614
2023/07/10 23:02:04.679, True, 3.652, 0.120089
2023/07/10 23:02:05.175, True, 3.701, 0.119173
2023/07/10 23:02:05.678, True, 3.317, 0.121004
2023/07/10 23:02:06.183, True, 3.648, 0.122530
2023/07/10 23:02:06.678, True, 3.372, 0.119936
2023/07/10 23:02:07.183, True, 3.313, 0.120394
2023/07/10 23:02:07.687, True, 3.651, 0.119554
2023/07/10 23:02:08.183, True, 3.367, 0.119020
2023/07/10 23:02:08.686, True, 3.649, 0.119478
2023/07/10 23:02:09.191, True, 3.315, 0.120546
2023/07/10 23:02:09.695, True, 3.647, 0.118868
2023/07/10 23:02:10.191, True, 3.370, 0.119631
2023/07/10 23:02:10.695, True, 3.647, 0.118868
2023/07/10 23:02:11.199, True, 3.316, 0.119249
2023/07/10 23:02:11.695, True, 3.707, 0.120546
2023/07/10 23:02:12.199, True, 3.316, 0.120851
2023/07/10 23:02:12.703, True, 3.316, 0.120089
2023/07/10 23:02:13.199, True, 3.707, 0.120165
2023/07/10 23:02:13.703, True, 3.316, 0.120241
2023/07/10 23:02:14.207, True, 3.315, 0.120012
2023/07/10 23:02:14.703, True, 3.370, 0.120012
2023/07/10 23:02:15.207, True, 3.647, 0.119631
2023/07/10 23:02:15.711, True, 3.316, 0.120699
2023/07/10 23:02:16.207, True, 3.706, 0.118486
2023/07/10 23:02:16.711, True, 3.648, 0.118181
2023/07/10 23:02:17.215, True, 3.648, 0.118334
2023/07/10 23:02:17.711, True, 3.706, 0.118334
2023/07/10 23:02:18.214, True, 3.316, 0.120470
2023/07/10 23:02:18.718, True, 3.316, 0.120851
2023/07/10 23:02:19.215, True, 3.707, 0.118639
2023/07/10 23:02:19.718, True, 3.318, 0.120394
2023/07/10 23:02:20.223, True, 3.315, 0.118563
2023/07/10 23:02:20.719, True, 3.370, 0.119402
2023/07/10 23:02:21.222, True, 3.315, 0.119097
2023/07/10 23:02:21.726, True, 3.648, 0.120089
2023/07/10 23:02:22.223, True, 3.707, 0.121309
2023/07/10 23:02:22.727, True, 3.316, 0.121233
2023/07/10 23:02:23.230, True, 3.648, 0.120241
2023/07/10 23:02:23.726, True, 3.370, 0.119936
2023/07/10 23:02:24.230, True, 3.647, 0.119326
2023/07/10 23:02:24.735, True, 3.321, 0.118868
2023/07/10 23:02:25.230, True, 3.700, 0.119478
2023/07/10 23:02:25.734, True, 3.647, 0.118029
2023/07/10 23:02:26.238, True, 3.320, 0.118791
2023/07/10 23:02:26.743, True, 3.647, 0.119936
2023/07/10 23:02:27.238, True, 3.702, 0.118715
2023/07/10 23:02:27.742, True, 3.653, 0.119783
2023/07/10 23:02:28.247, True, 3.311, 0.118715
2023/07/10 23:02:28.743, True, 3.369, 0.120699
2023/07/10 23:02:29.247, True, 3.654, 0.120012
2023/07/10 23:02:29.751, True, 3.648, 0.119173
2023/07/10 23:02:30.247, True, 3.364, 0.120546
2023/07/10 23:02:30.751, True, 3.647, 0.117418
2023/07/10 23:02:31.255, True, 3.319, 0.119402
2023/07/10 23:02:31.759, True, 3.652, 0.120241
2023/07/10 23:02:32.255, True, 3.699, 0.119097
2023/07/10 23:02:32.759, True, 3.647, 0.119631
2023/07/10 23:02:33.263, True, 3.654, 0.117800
2023/07/10 23:02:33.759, True, 3.706, 0.116960
2023/07/10 23:02:34.263, True, 3.648, 0.119173
2023/07/10 23:02:34.767, True, 3.310, 0.121309
2023/07/10 23:02:35.263, True, 3.707, 0.119783
2023/07/10 23:02:35.767, True, 3.317, 0.119936
2023/07/10 23:02:36.271, True, 3.315, 0.119097
2023/07/10 23:02:36.766, True, 3.370, 0.118715
2023/07/10 23:02:37.271, True, 3.648, 0.120775
2023/07/10 23:02:37.774, True, 3.316, 0.119249
2023/07/10 23:02:38.271, True, 3.706, 0.116579
2023/07/10 23:02:38.775, True, 3.316, 0.118791
2023/07/10 23:02:39.279, True, 3.316, 0.120241
2023/07/10 23:02:39.775, True, 3.705, 0.118410
2023/07/10 23:02:40.279, True, 3.648, 0.121843
2023/07/10 23:02:40.775, True, 3.370, 0.120012
2023/07/10 23:02:41.279, True, 3.646, 0.117876
2023/07/10 23:02:41.783, True, 3.649, 0.120241
2023/07/10 23:02:42.279, True, 3.706, 0.117647
2023/07/10 23:02:42.783, True, 3.317, 0.117876
2023/07/10 23:02:43.286, True, 3.647, 0.119783
2023/07/10 23:02:43.783, True, 3.373, 0.118105
2023/07/10 23:02:44.287, True, 3.644, 0.118410
2023/07/10 23:02:44.791, True, 3.316, 0.120165
2023/07/10 23:02:45.294, True, 3.647, 0.119173
2023/07/10 23:02:45.791, True, 3.370, 0.119097
2023/07/10 23:02:46.294, True, 3.316, 0.117876
2023/07/10 23:02:46.799, True, 3.316, 0.118029
2023/07/10 23:02:47.295, True, 3.370, 0.118257
2023/07/10 23:02:47.799, True, 3.648, 0.117189
2023/07/10 23:02:48.303, True, 3.316, 0.119860
2023/07/10 23:02:48.799, True, 3.368, 0.118944
2023/07/10 23:02:49.303, True, 3.317, 0.119173
2023/07/10 23:02:49.799, True, 3.371, 0.119936
2023/07/10 23:02:50.303, True, 3.646, 0.117266
2023/07/10 23:02:50.806, True, 3.317, 0.119631
2023/07/10 23:02:51.303, True, 3.369, 0.117800
2023/07/10 23:02:51.807, True, 3.316, 0.119936
2023/07/10 23:02:52.311, True, 3.647, 0.119631
2023/07/10 23:02:52.807, True, 3.370, 0.118257
2023/07/10 23:02:53.311, True, 3.648, 0.116121
2023/07/10 23:02:53.815, True, 3.648, 0.116274
2023/07/10 23:02:54.310, True, 3.369, 0.119707
2023/07/10 23:02:54.815, True, 3.648, 0.120165
2023/07/10 23:02:55.319, True, 3.316, 0.118257
2023/07/10 23:02:55.815, True, 3.371, 0.119707
2023/07/10 23:02:56.319, True, 3.652, 0.119631
2023/07/10 23:02:56.822, True, 3.311, 0.119478
2023/07/10 23:02:57.319, True, 3.370, 0.120775
2023/07/10 23:02:57.823, True, 3.648, 0.121767
2023/07/10 23:02:58.327, True, 3.647, 0.118105
2023/07/10 23:02:58.823, True, 3.373, 0.120089
2023/07/10 23:02:59.327, True, 3.317, 0.118639
2023/07/10 23:02:59.831, True, 3.644, 0.118334
2023/07/10 23:03:00.327, True, 3.369, 0.118944
2023/07/10 23:03:00.830, True, 3.647, 0.120165
2023/07/10 23:03:01.335, True, 3.317, 0.119783
2023/07/10 23:03:01.831, True, 3.706, 0.118639
2023/07/10 23:03:02.335, True, 3.316, 0.118486
2023/07/10 23:03:02.839, True, 3.316, 0.117494
2023/07/10 23:03:03.335, True, 3.370, 0.117647
2023/07/10 23:03:03.839, True, 3.315, 0.115816
2023/07/10 23:03:04.343, True, 3.648, 0.118563
2023/07/10 23:03:04.839, True, 3.370, 0.120317
2023/07/10 23:03:05.342, True, 3.315, 0.117876
2023/07/10 23:03:05.847, True, 3.649, 0.118944
2023/07/10 23:03:06.342, True, 3.370, 0.117876
2023/07/10 23:03:06.846, True, 3.646, 0.118181
2023/07/10 23:03:07.351, True, 3.318, 0.118944
2023/07/10 23:03:07.846, True, 3.369, 0.118105
2023/07/10 23:03:08.350, True, 3.314, 0.119783
2023/07/10 23:03:08.855, True, 3.649, 0.117723
2023/07/10 23:03:09.351, True, 3.369, 0.118791
2023/07/10 23:03:09.854, True, 3.647, 0.118105
2023/07/10 23:03:10.350, True, 3.371, 0.120775
2023/07/10 23:03:10.855, True, 3.646, 0.119783
2023/07/10 23:03:11.358, True, 3.316, 0.118105
2023/07/10 23:03:11.854, True, 3.369, 0.119860
2023/07/10 23:03:12.359, True, 3.648, 0.119554
2023/07/10 23:03:12.862, True, 3.315, 0.117800
2023/07/10 23:03:13.358, True, 3.370, 0.117723
2023/07/10 23:03:13.863, True, 3.648, 0.117494
2023/07/10 23:03:14.359, True, 3.370, 0.120470
2023/07/10 23:03:14.862, True, 3.647, 0.119631
2023/07/10 23:03:15.367, True, 3.320, 0.121080
2023/07/10 23:03:15.870, True, 3.642, 0.117037
2023/07/10 23:03:16.366, True, 3.370, 0.120241
2023/07/10 23:03:16.871, True, 3.648, 0.117037
2023/07/10 23:03:17.367, True, 3.369, 0.117647
2023/07/10 23:03:17.870, True, 3.316, 0.120623
2023/07/10 23:03:18.375, True, 3.654, 0.118181
2023/07/10 23:03:18.879, True, 3.641, 0.120317
2023/07/10 23:03:19.375, True, 3.370, 0.117800
2023/07/10 23:03:19.879, True, 3.316, 0.116579
2023/07/10 23:03:20.383, True, 3.316, 0.121691
2023/07/10 23:03:20.879, True, 3.370, 0.117037
2023/07/10 23:03:21.383, True, 3.315, 0.117800
2023/07/10 23:03:21.887, True, 3.321, 0.120089
2023/07/10 23:03:22.390, True, 3.642, 0.115816
2023/07/10 23:03:22.887, True, 3.370, 0.119554
2023/07/10 23:03:23.391, True, 3.647, 0.117189
2023/07/10 23:03:23.895, True, 3.316, 0.117800
2023/07/10 23:03:24.390, True, 3.369, 0.118410
2023/07/10 23:03:24.894, True, 3.316, 0.118944
2023/07/10 23:03:25.390, True, 3.370, 0.119020
2023/07/10 23:03:25.894, True, 3.649, 0.118181
2023/07/10 23:03:26.398, True, 3.321, 0.116808
2023/07/10 23:03:26.901, True, 3.641, 0.116045
2023/07/10 23:03:27.398, True, 3.373, 0.118639
2023/07/10 23:03:27.903, True, 3.647, 0.118715
2023/07/10 23:03:28.406, True, 3.312, 0.119631
2023/07/10 23:03:28.903, True, 3.370, 0.119860
2023/07/10 23:03:29.407, True, 3.647, 0.119402
2023/07/10 23:03:29.911, True, 3.319, 0.117723
2023/07/10 23:03:30.407, True, 3.708, 0.119631
2023/07/10 23:03:30.911, True, 3.312, 0.120394
2023/07/10 23:03:31.414, True, 3.651, 0.118257
2023/07/10 23:03:31.910, True, 3.369, 0.118334
2023/07/10 23:03:32.415, True, 3.645, 0.119173
2023/07/10 23:03:32.918, True, 3.647, 0.117952
2023/07/10 23:03:33.414, True, 3.707, 0.117494
2023/07/10 23:03:33.918, True, 3.316, 0.119783
2023/07/10 23:03:34.423, True, 3.647, 0.115969
2023/07/10 23:03:34.918, True, 3.707, 0.118868
2023/07/10 23:03:35.422, True, 3.317, 0.118639
2023/07/10 23:03:35.927, True, 3.647, 0.118715
2023/07/10 23:03:36.422, True, 3.370, 0.118486
2023/07/10 23:03:36.926, True, 3.647, 0.119631
2023/07/10 23:03:37.431, True, 3.648, 0.118257
2023/07/10 23:03:37.926, True, 3.370, 0.117647
2023/07/10 23:03:38.430, True, 3.647, 0.117342
2023/07/10 23:03:38.934, True, 3.648, 0.119707
2023/07/10 23:03:39.430, True, 3.369, 0.118944
2023/07/10 23:03:39.934, True, 3.648, 0.119097
2023/07/10 23:03:40.438, True, 3.323, 0.117800
2023/07/10 23:03:40.942, True, 3.640, 0.118334
2023/07/10 23:03:41.438, True, 3.369, 0.119402
2023/07/10 23:03:41.943, True, 3.653, 0.117723
2023/07/10 23:03:42.447, True, 3.311, 0.117266
2023/07/10 23:03:42.943, True, 3.370, 0.116121
2023/07/10 23:03:43.446, True, 3.648, 0.118563
2023/07/10 23:03:43.950, True, 3.319, 0.116808
2023/07/10 23:03:44.446, True, 3.703, 0.118563
2023/07/10 23:03:44.950, True, 3.316, 0.119936
2023/07/10 23:03:45.447, True, 3.370, 0.117266
2023/07/10 23:03:45.951, True, 3.652, 0.115206
2023/07/10 23:03:46.454, True, 3.315, 0.119402
2023/07/10 23:03:46.950, True, 3.708, 0.120470
2023/07/10 23:03:47.454, True, 3.641, 0.119554
2023/07/10 23:03:47.959, True, 3.316, 0.118563
2023/07/10 23:03:48.455, True, 3.370, 0.117113
2023/07/10 23:03:48.958, True, 2.985, 0.118486
2023/07/10 23:03:49.462, True, 3.648, 0.117952
2023/07/10 23:03:49.958, True, 3.369, 0.118486
2023/07/10 23:03:50.462, True, 3.316, 0.119707
2023/07/10 23:03:50.966, True, 3.316, 0.118639
2023/07/10 23:03:51.462, True, 3.370, 0.116426
2023/07/10 23:03:51.966, True, 3.317, 0.118944
2023/07/10 23:03:52.470, True, 3.647, 0.119097
2023/07/10 23:03:52.966, True, 3.369, 0.117952
2023/07/10 23:03:53.470, True, 3.316, 0.117418
2023/07/10 23:03:53.974, True, 3.651, 0.117113
2023/07/10 23:03:54.469, True, 3.367, 0.120470
2023/07/10 23:03:54.973, True, 3.316, 0.115663
2023/07/10 23:03:55.470, True, 3.705, 0.118639
2023/07/10 23:03:55.974, True, 2.984, 0.116426
2023/07/10 23:03:56.478, True, 3.316, 0.118486
2023/07/10 23:03:56.973, True, 3.370, 0.119020
2023/07/10 23:03:57.478, True, 3.649, 0.120546
2023/07/10 23:03:57.982, True, 3.315, 0.117571
2023/07/10 23:03:58.478, True, 3.369, 0.118105
2023/07/10 23:03:58.982, True, 3.653, 0.118410
2023/07/10 23:03:59.486, True, 3.314, 0.118944
2023/07/10 23:03:59.982, True, 3.704, 0.118410
2023/07/10 23:04:00.486, True, 3.318, 0.119478
2023/07/10 23:04:00.990, True, 3.315, 0.117952
2023/07/10 23:04:01.486, True, 3.369, 0.117723
2023/07/10 23:04:01.990, True, 3.317, 0.118715
2023/07/10 23:04:02.494, True, 3.314, 0.118257
2023/07/10 23:04:02.990, True, 3.372, 0.116350
2023/07/10 23:04:03.494, True, 3.644, 0.119402
2023/07/10 23:04:03.998, True, 3.319, 0.119478
2023/07/10 23:04:04.494, True, 3.368, 0.120470
2023/07/10 23:04:04.998, True, 3.314, 0.120012
2023/07/10 23:04:05.494, True, 3.369, 0.116426
2023/07/10 23:04:05.998, True, 3.652, 0.118029
2023/07/10 23:04:06.502, True, 3.644, 0.118181
2023/07/10 23:04:07.006, True, 3.320, 0.119860
2023/07/10 23:04:07.502, True, 3.702, 0.119173
2023/07/10 23:04:08.006, True, 3.649, 0.119097
2023/07/10 23:04:08.510, True, 3.646, 0.117571
2023/07/10 23:04:09.006, True, 3.369, 0.118791
2023/07/10 23:04:09.510, True, 3.316, 0.117800
2023/07/10 23:04:10.014, True, 3.322, 0.118257
2023/07/10 23:04:10.518, True, 3.310, 0.116732
2023/07/10 23:04:11.014, True, 3.370, 0.120012
2023/07/10 23:04:11.518, True, 3.647, 0.120546
2023/07/10 23:04:12.022, True, 3.316, 0.117723
2023/07/10 23:04:12.518, True, 3.707, 0.118791
2023/07/10 23:04:13.022, True, 3.316, 0.117037
2023/07/10 23:04:13.526, True, 3.648, 0.118257
2023/07/10 23:04:14.022, True, 3.370, 0.119783
2023/07/10 23:04:14.526, True, 3.316, 0.117800