TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359504899,3369,49,115,91,81,60,14887,2545369206,2594891428,2614572269,2584320210,2613497234,2584062189,2460599360,2260221531,790,24,85,64827
1359504904,197,47,92,86,83,83,14894,2596451885,2638674550,2659254582,2654307072,2601252562,2572638811,2453147702,2259465782,867,67,12,49912
1359504906,-419,50,114,88,90,68,14883,2588413238,2623446619,2645609298,2647365074,2577956269,2549302957,2435612150,2251745453,1038,21,-77,15847
1359504908,-407,46,116,89,84,66,14894,2685255570,2750481152,2794773650,2784208192,2638595986,2608725403,2479318637,2272501577,1170,13,111,28438
1359504910,-138,61,105,91,86,59,14895,2585874962,2624243446,2646070400,2648246473,2606098578,2579243611,2459966656,2263520969,1234,23,-118,53625
1359504912,-534,51,116,93,84,63,14884,2745296905,2817958162,2870170870,2872842514,2679127588,2648774107,2507064073,2276620580,1269,85,201,27288
1359504914,-503,27,105,88,85,75,14895,2631250733,2673614866,2708845659,2708326738,2606375488,2576831597,2456034889,2267202870,1287,-37,-104,52781
1359504916,-330,59,119,90,79,98,14895,2750204489,2830116205,2885342345,2894558427,2654986048,2626116187,2492871433,2280253851,1032,-13,97,42365
1359504918,-207,50,114,84,79,97,14893,2717646107,2779079625,2820352402,2834904996,2669112064,2640373513,2505740288,2286546642,776,57,-5,15512
1359504920,-125,50,117,90,81,77,14893,2686361435,2747532992,2794017792,2801226578,2656404214,2628776859,2496666642,2279029860,752,-65,72,48530
1359504922,-148,52,121,96,88,70,14896,2707487808,2764975085,2812745078,2822197165,2659208100,2631115958,2497597485,2277871433,366,44,4,15081
1359504924,-60,48,98,80,81,124,14892,2703508388,2758834916,2804608850,2813191442,2644447460,2616506587,2487569188,2275799963,501,-48,-5,26785
1359504926,-238,48,120,94,88,63,14895,2692292726,2753095908,2795793024,2800714578,2654247661,2625441901,2493023680,2278753197,554,-33,87,6100
1359504928,-561,51,114,86,86,22,14892,2711982966,2772909988,2822346413,2827637339,2657689042,2628448932,2496690843,2280578486,427,7,26,32398
1359504930,-833,52,118,90,86,64,14895,2697261860,2750113846,2791584219,2802041956,2652658422,2623934043,2492595565,2279541193,396,27,-23,10640
1359504932,-355,49,116,90,81,69,14892,2628031808,2672224530,2702284425,2701132416,2612190281,2585793225,2464761910,2266564672,633,-122,61,60132
1359504934,-343,50,124,96,82,68,14903,2661466093,2741628388,2703103689,2787756233,2726180836,2695111606,2546665398,2298201709,164,124,-34,29907
1359504936,-75,50,114,85,80,53,14893,2632914496,2661642422,2702357065,2704971072,2624435209,2597372388,2472716470,2266912502,801,-11,-78,27791
1359504938,-469,50,120,87,86,75,14889,2700436187,2754801389,2804574326,2814927616,2648301202,2618964333,2488317010,2279115785,885,-44,7,62404
1359504940,-408,38,106,92,92,74,14893,2743553846,2816253915,2860173385,2876602194,2678227529,2648559643,2509729060,2286215213,785,111,-2,30226
1359504942,-265,49,184,93,84,42,14889,2740153819,2817013321,2874410678,2878382582,2665172699,2635580059,2499684077,2286540525,1132,-39,0,56541
1359504944,-143,44,106,92,85,12,14897,2719376246,2787497572,2829088475,2830536585,2667963538,2638623552,2502415424,2285172032,1170,29,39,54029
1359504946,-61,54,117,90,75,78,14890,2720711250,2786320246,2832662418,2846155172,2665162669,2635360338,2499595629,2284754276,1285,-33,-10,60571
1359504948,-54,54,110,86,85,63,14895,2771988178,2865104228,2922395629,2928206646,2713646710,2684001426,2533958902,2296958701,1184,15,165,39099
1359504950,-480,50,113,93,80,22,14893,2687279716,2742085476,2789456000,2794884096,2646128338,2617218669,2486553170,2275102061,1015,-35,-68,41455
1359504952,-176,50,101,87,81,126,14890,2746612580,2816512000,2867703232,2859695469,2678081417,2648849846,2509942976,2284104475,679,127,100,39460
1359504954,-496,50,114,91,90,36,14893,2717110720,2781304237,2834480512,2842776091,2671960777,2642768109,2507033188,2287458203,754,-43,-26,31872
1359504956,-724,50,116,86,86,57,14891,2709750875,2764086454,2805120868,2815867510,2658019373,2629841243,2498764571,2282537005,538,80,7,20708
1359504958,-291,52,116,80,83,40,14889,2590529115,2697307008,2734627977,2775567762,2719826011,2691066870,2543356022,2302257590,705,-34,83,32367
1359504960,-275,47,47,90,85,36,14896,2598687131,2639204818,2663304813,2661680548,2627568941,2599539218,2473084534,2267972342,1114,45,-97,11619
1359504962,-87,51,111,94,85,45,14895,2739087606,2818880475,2869334262,2875108800,2694947227,2662210834,2516036425,2286452361,1598,27,126,30638
1359504964,-401,48,112,96,82,51,14896,2680926610,2735394139,2780871030,2787455158,2652105325,2621677769,2488083035,2277163337,1730,-52,-155,21194
1359504966,-309,66,118,86,82,54,14891,2689703643,2752549184,2794656466,2796958317,2652282121,2622673088,2489070518,2275584502,1487,90,104,6447
1359504968,-202,40,124,90,85,61,14883,2726274642,2800580196,2846559725,2853712292,2673588781,2642976493,2503364297,2284097792,1594,27,44,51002
1359504970,-74,39,118,89,83,55,14903,2756708507,2837047917,2893087597,2907624987,2705533220,2672726628,2524397540,2293618541,1748,-34,46,50331
1359504972,-47,57,111,93,84,52,14875,2661599890,2734464795,2789439259,2773972406,2655252022,2625734957,2490936237,2275221238,1643,-25,1,57640
1359504974,-317,26,105,85,80,66,14895,2647333321,2694552731,2722790619,2748843364,2678511350,2647139392,2506287360,2286247616,1550,18,66,61623
1359504976,-412,83,98,89,83,59,14894,2703271524,2735099190,2806998829,2825244617,2655114678,2625256000,2491225892,2278754788,1741,-12,-30,22737
1359504978,-112,50,112,92,86,56,14884,2642978541,2674376475,2733140077,2718249984,2656360932,2626368182,2491858624,2279410697,1884,15,20,15263
1359504980,-433,61,122,88,85,55,14893,2750393755,2827652187,2917826523,2926463954,2737163035,2702407204,2545597476,2300770916,2064,-62,10,26681
1359504982,-617,55,122,93,84,56,14892,2660125668,2739843154,2768037805,2804744182,2657991597,2627784448,2491839460,2274358738,1945,-81,63,3755
1359504984,-228,52,117,89,80,51,14893,2642414875,2710188233,2733295085,2714566226,2640964123,2611761773,2481780132,2274161142,2063,28,59,43283
1359504986,-211,50,115,85,83,56,14890,2682462646,2763031515,2825454189,2828479442,2680718418,2647668763,2506829659,2286765302,2331,-59,17,33513
1359504988,-390,50,111,90,82,64,14890,2633629504,2698022518,2739662564,2727765997,2639585252,2610482752,2481177709,2271783862,2292,-50,50,52261
1359504990,-303,50,116,87,85,57,14891,2696151780,2764658422,2804739328,2819435373,2669830198,2638577554,2501516086,2285267620,2193,52,-37,64854
1359504992,-216,46,113,95,82,65,14887,2704302619,2787196580,2840828251,2843633097,2698130313,2664595574,2519360365,2291578011,2379,-33,86,11176
1359504994,-128,28,117,90,83,47,14893,2663908598,2720015460,2741784228,2763965312,2661776777,2631499922,2495998217,2277208694,2156,14,-103,813
1359504996,-1,50,112,94,84,59,14889,2693370779,2769333202,2817358006,2815896941,2659029677,2628278418,2492485120,2279151387,2192,-137,63,12386
1359504998,-546,52,114,83,83,63,14897,2654868132,2710967533,2738340928,2747624064,2646836050,2618116178,2486758107,2276511561,1941,-23,23,54167
1359505000,-248,53,109,89,86,52,14888,2735129426,2810162258,2855063744,2863004745,2690714194,2659189696,2515259675,2286368329,1745,52,101,44049
1359505002,-1,49,110,97,82,50,14894,2741764461,2816239661,2872157193,2880899218,2683816960,2652856493,2510270482,2282476836,1428,-32,0,54337
1359505004,-43,68,108,95,84,18,14891,2714159232,2803887424,2836442916,2820029430,2708565860,2678233673,2530320758,2293923885,1097,107,81,37159
1359505006,-364,58,91,88,83,81,14894,2667377600,2716195346,2755650752,2761608384,2644821293,2616702272,2486496768,2276508470,1123,-1,-55,39306
1359505008,-508,50,111,94,82,71,14894,2750841243,2819438518,2866377252,2880357046,2672812525,2643417243,2504966006,2280486445,1050,34,60,60950
1359505010,-159,56,112,83,88,196,14891,2637750345,2687294070,2720778340,2723065718,2664655049,2635762688,2500198162,2278641819,1097,-81,40,3559
1359505012,-1,47,116,85,80,57,14886,2773837577,2842969499,2899493321,2911045723,2695191533,2665552768,2522679259,2290696429,461,85,24,26102
1359505014,-296,50,116,84,87,57,14894,2689487908,2745218340,2789382043,2794580900,2654840073,2626168073,2494746075,2280542464,439,-1,39,6819
1359505016,-209,51,115,85,80,53,14892,2712009718,2772999798,2824682523,2831091035,2660661339,2633064356,2500207698,2279417426,1379,47,-56,25919
