TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1366580740,5804,497.1499938964844000,7.2592000961303710,34.1024017333984400,98.2549285888671900,579.8530273437500000,7.2331891059875490,46.5639915466308600,52,104,85,80,77,14796,2147746605,2147426093,2148004224,2147871798,2147623753,2147079122,2148243766,2147196379,2319,4,13,14283
1366580850,5808,486.1799926757812500,7.3208999633789060,34.1022987365722660,103.3002014160156200,577.6832275390625000,7.3028550148010250,45.9992790222168000,50,102,86,81,77,14801,2147741348,2147426834,2148004562,2147870308,2147626258,2147085485,2148237348,2147199798,1459,4,13,20242
1366580963,5809,474.4599914550781000,7.4383001327514650,34.0955009460449200,109.5101013183593800,573.4929199218750000,7.4372730255126950,45.2983589172363300,50,102,88,80,77,14797,2147742080,2147425910,2148002806,2147871232,2147626294,2147080393,2148238582,2147200960,384,4,12,8290
1366581062,5809,464.2799987792969000,7.7357001304626465,34.0802001953125000,120.1513977050781200,564.5213012695312000,7.7245478630065920,44.1103210449218750,50,105,84,80,77,14800,2147742573,2147424448,2148006162,2147872018,2147625673,2147076260,2148236745,2147195346,2897,4,13,43997
1366581172,5809,452.9400024414062500,7.9647998809814450,34.0788002014160160,129.4815979003906200,557.5355224609375000,7.9477581977844240,43.1279487609863300,50,105,86,79,76,14800,2147738715,2147425389,2148004772,2147874176,2147625609,2147083108,2148239561,2147198262,2397,4,13,44245
1366581293,5809,441.1600036621094000,8.1739997863769530,34.0803985595703100,139.1766967773437500,550.9036865234375000,8.1592712402343750,42.1597595214843750,50,106,88,80,77,14797,2147741074,2147427638,2148004269,2147871881,2147621101,2147087478,2148234002,2147200612,1622,4,13,37979
1366581433,5810,430.4700012207031000,8.3276996612548830,34.0769004821777340,146.0697937011718800,546.4600830078125000,8.3007926940917970,41.5012207031250000,50,104,89,80,75,14802,2147744630,2147424594,2148003346,2147873920,2147622326,2147086070,2148231643,2147196928,984,4,13,36590
1366581598,5809,419.1600036621094000,8.5677003860473630,34.0822982788085940,155.5343933105468800,538.5286865234375000,8.5529956817626950,40.5993690490722660,50,103,90,81,75,14800,2147739520,2147426029,2148004553,2147873664,2147622317,2147088740,2148228388,2147201691,476,4,13,53836
1366581729,5806,408.2500000000000000,8.8074998855590820,34.0839004516601560,161.4355926513672000,531.1578979492188000,8.7869243621826170,40.0137901306152340,50,103,86,80,73,14802,2147735442,2147426852,2148002998,2147870921,2147617481,2147089216,2148229266,2147200246,2915,4,13,37638
1366581861,5805,397.2200012207031000,9.1280002593994140,34.0848007202148440,177.6746978759765600,521.0499267578125000,9.1070404052734380,38.6530609130859400,50,103,87,79,72,14798,2147738916,2147424777,2148000073,2147873545,2147618020,2147089289,2148230491,2147199433,1768,4,13,25148
1366581984,5806,386.4400024414062500,9.3943996429443360,34.0937004089355500,189.2554931640625000,511.4619140625000000,9.4099817276000980,37.7041206359863300,50,103,87,80,71,14804,2147736941,2147423789,2148003885,2147874898,2147613586,2147092086,2148226980,2147199360,1208,3,13,32610
1366582105,5808,375.3800048828125000,9.6476001739501950,34.1030006408691400,191.0594940185547000,504.3417053222656000,9.6345157623291020,37.4645195007324200,50,104,86,79,71,14800,2147734116,2147426797,2148004946,2147875053,2147613430,2147098980,2148229302,2147201069,3577,4,13,21476
1366582229,5809,364.0599975585937500,9.9636001586914060,34.1130981445312500,188.5657958984375000,494.4397888183594000,9.9461755752563480,37.4590301513671900,49,104,86,80,72,14799,2147733714,2147424594,2148005723,2147874980,2147613257,2147094902,2148223396,2147199890,2878,3,13,29818
1366582350,5806,353.8099975585937500,10.0587997436523440,34.1142005920410160,190.7073059082031200,490.8884887695312500,10.0577898025512700,37.2588691711425800,50,104,89,80,71,14799,2147732964,2147427565,2148009133,2147873481,2147609554,2147103058,2148218752,2147202377,1801,3,14,59666
1366582504,5810,342.6300048828125000,10.2320995330810550,34.1142005920410160,195.0910034179687500,485.0867004394531000,10.2399501800537110,36.8799781799316400,49,104,88,80,71,14788,2147731227,2147427154,2148009645,2147875529,2147611053,2147101613,2148223524,2147202422,512,4,14,37708
1366582649,5806,331.6000061035156000,10.8311996459960940,34.1276016235351560,201.8842926025390600,466.8775939941406000,10.8102502822875980,36.1543083190918000,50,104,91,80,70,14796,2147733906,2147428553,2148013942,2147875236,2147610048,2147100635,2148224192,2147202349,2899,4,13,49337
1366582781,5808,320.5400085449219000,11.1746997833251950,34.1404991149902340,206.8361968994140600,455.4077148437500000,11.1684398651123050,35.6685600280761700,48,103,87,80,68,14798,2147733860,2147431570,2148018532,2147872822,2147602962,2147110601,2148220498,2147201179,2047,3,14,44816
1366582916,5808,309.7699890136719000,11.7819995880126950,34.1503982543945300,210.4877929687500000,435.6785888671875000,11.7827796936035160,35.1361694335937500,48,102,85,80,68,14797,2147731584,2147432000,2148025426,2147871588,2147602496,2147111616,2148224338,2147203986,1254,3,14,20856
1366583059,5807,299.1300048828125000,12.5085000991821290,34.2043991088867200,213.1024932861328000,412.4946899414062500,12.5020704269409180,34.6187095642089840,48,104,87,81,69,14798,2147726592,2147432045,2148035337,2147870784,2147601600,2147121709,2148224064,2147201645,3302,3,14,31466
1366583238,5808,284.2799987792969000,13.1316995620727540,34.2535018920898440,215.3441009521484400,390.2691955566406000,13.1892499923706050,34.1468391418457000,47,102,85,80,67,14794,2147724608,2147441289,2148052507,2147876169,2147595611,2147128045,2148229540,2147207533,3101,3,14,61883
1366583348,5807,273.0400085449219000,13.3095998764038090,34.2616996765136700,217.2947998046875000,386.4545898437500000,13.3069696426391600,33.9796600341796900,49,103,87,80,67,14796,2147722907,2147447323,2148072740,2147872960,2147592329,2147134144,2148234934,2147208192,2383,3,15,60987
1366583458,5808,261.7900085449219000,13.8962001800537110,34.3064994812011700,216.9013977050781200,366.2153930664062500,13.9306602478027340,33.6937294006347660,49,103,90,79,68,14795,2147719387,2147458788,2148099008,2147874276,2147593152,2147142610,2148246171,2147204681,1885,3,14,27746
1366583570,5809,251.2100067138672000,14.9341001510620120,34.4103012084960940,217.7516021728515600,333.5434875488281000,14.9345102310180660,33.1594581604003900,48,104,85,80,67,14789,2147721673,2147469696,2148137014,2147870829,2147589805,2147155940,2148265115,2147210066,1199,4,14,64737
1366583691,5810,240.8999938964843800,15.7812004089355470,34.4999008178710940,216.7998962402343800,306.6903991699219000,15.7574100494384770,32.8190498352050800,49,107,87,80,67,14783,2147722029,2147488420,2148183442,2147872667,2147583515,2147172077,2148280246,2147215104,1450,3,14,55681
1366583848,5812,229.6300048828125000,16.7219009399414060,34.6167984008789060,214.5511932373047000,275.0581054687500000,16.7249603271484380,32.4872817993164060,49,106,86,79,65,14784,2147721673,2147506706,2148222436,2147874541,2147580324,2147192731,2148298148,2147218386,1974,3,14,28421
1366584013,5809,219.2799987792968800,17.6504993438720700,34.7462005615234400,214.9002990722656200,245.4638061523437500,17.6290893554687500,32.0509185791015600,50,105,83,80,65,14778,2147724288,2147556918,2148344009,2147875035,2147578084,2147231414,2148352621,2147219949,3572,3,14,50418
1366584191,5809,205.8200073242187500,18.4004001617431640,34.8554000854492200,216.0402984619140600,220.6741943359375000,18.3861293792724600,31.6454505920410160,51,108,88,81,64,14770,2147742454,2147650166,2148552987,2147871945,2147583433,2147295003,2148453760,2147226038,2040,2,14,35784
1366584279,5806,197.1300048828125000,18.9610996246337900,34.9362983703613300,217.1616973876953000,202.4033966064453000,18.9441604614257800,31.3358993530273440,54,109,89,80,64,14766,2147730587,2147570761,2148319808,2147873938,2147576512,2147250715,2148333504,2147222802,859,3,14,26153
1366584334,5806,191.4900054931640600,19.0181007385253900,34.9300994873046900,215.3150939941406200,199.2003936767578000,19.0420093536376950,31.3903694152832030,56,110,89,82,64,14759,2147775122,2147774564,2148809938,2147871414,2147594368,2147377938,2148576685,2147237046,100,3,14,7119
1366584389,5808,185.9799957275390600,19.4132995605468750,34.9710998535156250,211.2698974609375000,188.0565948486328000,19.3824996948242200,31.4563808441162100,59,112,86,81,65,14754,2147796068,2147850377,2148957787,2147871780,2147599378,2147424310,2148642368,2147244434,603,3,15,54383
1366584463,5807,178.8500061035156200,19.5316009521484380,34.9911994934082000,211.7039947509765600,183.2391052246093800,19.5297393798828120,31.3676109313964840,63,112,89,82,64,14754,2147830098,2147951332,2149140196,2147876836,2147613129,2147477110,2148726134,2147248036,811,3,15,25968
1366584518,5810,173.9400024414062500,19.7744998931884770,35.0037002563476560,209.3719024658203000,175.8011932373047000,19.7571105957031250,31.3936004638671880,67,115,88,82,63,14748,2147903936,2148201554,2149664667,2147878317,2147644379,2147616000,2148969883,2147265691,610,2,15,12429
1366584573,5805,169.3600006103515600,19.8540000915527340,35.0172996520996100,208.7088928222656200,171.7505035400390600,19.8809700012207030,31.3751792907714840,67,116,88,82,64,14744,2147972562,2148366765,2149973531,2147878939,2147666166,2147712594,2149112475,2147276626,605,3,15,2105
1366584628,5807,165.0200042724609400,20.0046005249023440,35.0377998352050800,209.1793975830078000,167.4700927734375000,20.0118808746337900,31.2913894653320300,72,120,89,80,64,14742,2148046235,2148561179,2150324690,2147882788,2147696822,2147809782,2149270774,2147288548,538,2,15,48428
1366584683,5810,160.9600067138672000,20.1201992034912100,35.0525016784668000,209.1705017089843800,162.9270019531250000,20.1508693695068360,31.2307090759277340,72,121,91,84,62,14733,2148028836,2148417033,2149950619,2147883017,2147689490,2147714166,2149058560,2147275904,427,2,15,1150
1366584738,5808,157.1199951171875000,20.4409999847412100,35.0927009582519500,210.2256011962890600,154.0662994384765600,20.4220199584960940,31.0542201995849600,77,119,88,81,62,14733,2148089508,2148526848,2150122313,2147881645,2147712512,2147788260,2149170011,2147281124,609,2,15,39988
1366584817,5807,152.3099975585937500,20.6361007690429700,35.1195983886718750,211.5433959960937500,147.4729003906250000,20.6238994598388670,30.8948307037353500,81,118,91,82,64,14727,2148064438,2148357202,2149717421,2147880896,2147703250,2147690870,2148960987,2147265261,3561,2,16,36487
1366584894,5807,148.5599975585937500,20.8861999511718750,35.1403007507324200,212.2631988525390600,139.6347045898437500,20.8640003204345700,30.7519798278808600,89,119,89,82,63,14725,2148161810,2148547812,2150024585,2147884653,2147744054,2147797229,2149107803,2147283026,3171,2,16,64849
1366584982,5807,144.3899993896484400,21.0618991851806640,35.1609992980957000,213.5989074707031200,134.2288055419922000,21.0296802520751950,30.6093597412109380,93,121,90,83,63,14718,2148173302,2148479661,2149817280,2147885302,2147746459,2147753261,2148993892,2147271734,3358,2,16,41547
1366585059,5810,140.5800018310547000,21.1998004913330080,35.1792984008789060,215.5749969482422000,129.0874938964843800,21.1873207092285160,30.4375190734863280,98,119,88,82,63,14711,2148553051,2149275520,2151195008,2147899264,2147892086,2148142208,2149572041,2147320301,558,2,15,170
1366585138,5808,136.5899963378906200,21.3405990600585940,35.1954994201660160,217.1748962402343800,124.3945999145507800,21.3312702178955080,30.2928600311279300,106,122,90,82,62,14710,2148473645,2149001005,2150591113,2147896118,2147862098,2147995282,2149289828,2147301595,3495,2,15,64032
1366585215,5804,132.6999969482422000,21.3770008087158200,35.1950988769531250,217.9860992431640600,123.1317977905273400,21.3700103759765620,30.2343006134033200,106,124,90,83,61,14704,2148313892,2148579382,2149785572,2147885906,2147806390,2147782976,2148953947,2147272841,2895,2,15,40605
1366585292,5816,128.7100067138672000,21.4712009429931640,35.2004013061523440,218.1676025390625000,120.5857009887695300,21.4481391906738280,30.1916408538818360,108,127,89,81,63,14705,2150086454,2152032804,2155617590,2147958601,2148499803,2149492333,2151437504,2147464256,2694,2,15,1582
1366585380,5811,124.8300018310546900,21.6469001770019530,35.2181015014648440,218.6112976074218800,115.7536010742187500,21.5964794158935550,30.1058807373046880,110,122,90,82,61,14698,2150153737,2151913901,2155143716,2147959067,2148532324,2149409874,2151215744,2147452699,3429,2,15,46947
1366585492,5811,120.9899978637695300,21.6765003204345700,35.2202987670898440,219.9286041259765600,113.4200973510742200,21.6681308746337900,30.0080204010009770,110,124,86,83,62,14695,2151616329,2154420352,2159204141,2148030747,2149093184,2150571931,2152825252,2147587090,116,2,15,44483
1366585624,5807,117.3499984741211000,21.8658008575439450,35.2361984252929700,220.8385925292968800,107.1484985351562500,21.8607997894287100,29.8804607391357420,119,128,90,83,60,14683,2152231360,2155215744,2160220690,2148056786,2149348022,2150934217,2153217664,2147624749,714,2,16,8580
1366585831,5806,113.3600006103515600,21.9585990905761720,35.2434005737304700,223.7611999511718800,104.0811996459961000,21.9550704956054700,29.6946601867675780,127,128,89,85,62,14668,2153468306,2156933632,2162631488,2148123858,2149806893,2151590564,2154035373,2147705865,2664,2,16,24831
1366586007,5808,109.1299972534179700,21.9738006591796880,35.2440986633300800,224.0258941650390600,103.1744003295898400,21.9829502105712900,29.6697502136230470,125,125,92,84,62,14661,2155038290,2158895890,2165130742,2148204745,2150412708,2152388425,2154925156,2147799488,2020,2,16,20988
1366586119,5811,104.3099975585937500,22.2047996520996100,35.2622985839843750,224.5037994384765600,96.4296875000000000,22.1903800964355470,29.5591697692871100,129,127,92,84,61,14647,2157320694,2161664137,2168449956,2148332480,2151269613,2153459145,2156042386,2147923593,2081,2,16,27994
1366586196,5805,100.2399978637695300,22.4650993347167970,35.2538986206054700,225.9095001220703000,87.8658676147461000,22.4539794921875000,29.3799991607666000,152,129,91,83,63,14601,2160576036,2165791579,2173386240,2148505307,2152416493,2155000457,2157788196,2148108864,1279,2,15,15570
1366586251,5809,97.5100021362304700,22.4915008544921880,35.2536010742187500,226.6282043457031200,86.8659667968750000,22.4847698211669920,29.3323497772216800,162,128,89,85,60,14605,2163799341,2169773202,2178026953,2148672905,2153507483,2156440832,2159410560,2148282404,462,2,16,8564
1366586306,5807,94.8799972534179700,22.5331993103027340,35.2521018981933600,226.8820953369140600,85.4856567382812500,22.5272903442382800,29.3024291992187500,163,133,93,86,62,14592,2166837750,2173331328,2181661869,2148824914,2154488320,2157606025,2160587693,2148421284,3545,2,16,56113
1366586361,5807,92.3899993896484400,22.5387992858886720,35.2523994445800800,227.3235015869140600,85.1892395019531200,22.5364208221435550,29.2770690917968750,161,133,93,86,60,14587,2170725787,2177792859,2186063579,2149002377,2155828516,2159211236,2162208667,2148609051,3242,2,16,8334
1366586418,5807,89.8499984741211000,22.5473995208740230,35.2514991760253900,227.5054016113281200,84.8289871215820300,22.5475196838378900,29.2636299133300780,160,132,91,85,60,14554,2176298358,2184153554,2192353298,2149278601,2157741357,2161516059,2164445302,2148872027,3167,2,16,13822
1366586473,5810,87.4800033569336000,22.5949001312255860,35.2485008239746100,227.5117950439453000,83.2875823974609400,22.5950107574462900,29.2437400817871100,156,131,91,84,62,14584,2182302272,2190769124,2198260964,2149538075,2159809152,2163854016,2166551844,2149126820,3291,2,16,27379
1366586528,5811,85.2900009155273400,22.7138996124267580,35.2481994628906250,227.6121978759765600,79.2105865478515600,22.7206592559814450,29.1867904663085940,143,129,92,84,61,14599,2188634870,2197243099,2203850313,2149812955,2162169947,2166551497,2168878409,2149415241,3533,2,15,9682
1366586583,5803,83.5500030517578100,22.8020992279052730,35.2561988830566400,227.5556945800781200,76.4761276245117200,22.8049793243408200,29.1546001434326170,115,125,88,84,59,14618,2193662976,2202027629,2207300452,2149982720,2164304192,2168858752,2170771574,2149635044,3027,2,15,15
1366586638,5808,82.0599975585937500,23.0298995971679700,35.2753982543945300,228.3022003173828000,69.6440124511718800,23.0157604217529300,29.0320396423339840,102,122,89,83,62,14638,2199972937,2208561828,2213009856,2150331712,2167234806,2172142665,2173437074,2149959689,2018,2,16,63692
1366586715,5808,80.5000000000000000,23.1583003997802730,35.2976989746093750,231.1965026855468800,65.9699401855468800,23.1291999816894530,28.8475608825683600,82,119,90,84,60,14660,2205963830,2214179008,2217723721,2150556681,2170604352,2175823917,2176205302,2150262345,1346,2,16,9865
1366586804,5805,77.8399963378906200,23.2455997467041000,35.3067016601562500,233.6027069091797000,61.5528488159179700,23.2656402587890620,28.6790294647216800,76,119,91,85,59,14659,2217930048,2225652745,2227776137,2151312000,2177998418,2183730258,2182086756,2150927204,1449,2,16,62528
1366586859,5815,75.3300018310546900,23.4535999298095700,35.3251991271972660,234.5093994140625000,55.7338218688964840,23.4455299377441400,28.5637607574462900,71,118,91,82,57,14665,2220700644,2226788123,2227231542,2151490541,2182174948,2187498203,2184145856,2151129618,1819,1,16,53966
1366586914,5808,72.7300033569336000,23.6436004638671880,35.3586997985839840,236.7480926513672000,49.6456985473632800,23.6338901519775400,28.3845691680908200,68,118,89,83,59,14672,2228306459,2234143798,2234090578,2152262884,2188389558,2193697563,2188488466,2151641042,1506,1,16,26970
1366586969,5808,70.0100021362304700,23.7038002014160160,35.3699989318847660,239.2884979248047000,47.6031188964843750,23.6971302032470700,28.2435398101806640,68,120,90,83,57,14666,2244325677,2251265371,2252005568,2153998747,2200222244,2206331062,2198550902,2152784256,1016,2,16,35866
1366587024,5808,67.0899963378906200,23.7278995513916000,35.3714981079101560,240.6148986816406200,46.5725402832031250,23.7290401458740230,28.1711807250976560,65,120,92,83,56,14657,2254044955,2260192758,2260435501,2155205184,2210294290,2216063021,2205386139,2153593764,397,1,16,21656
1366587081,5809,64.0699996948242200,23.7994003295898440,35.3731994628906250,240.9467010498047000,43.9175415039062500,23.8112792968750000,28.1233291625976560,63,121,92,85,57,14661,2233782912,2235349732,2232063707,2153573942,2203402587,2205908900,2194786962,2152369270,3515,2,16,30521
1366587136,5810,61.4199981689453100,23.9153003692626950,35.3801994323730500,241.4716033935547000,41.4235382080078100,23.8885593414306640,28.0688095092773440,61,123,94,83,59,14650,2205727222,2204684004,2200961691,2151499721,2187100205,2186858441,2178051794,2150540032,3412,2,16,14462
1366587191,5809,59.2000007629394500,23.9659004211425780,35.3860015869140600,241.8132934570312500,39.4087905883789060,23.9510097503662100,28.0286903381347660,60,123,93,84,55,14646,2213159049,2212040402,2207987629,2152359661,2194081837,2193254409,2182381220,2151063049,220,2,16,65316
1366587246,5806,57.3199996948242200,24.0027999877929700,35.3876991271972660,242.6734924316406200,37.9169616699218750,23.9972705841064450,27.9720191955566400,62,125,92,84,57,14642,2208904649,2206980416,2202539584,2152065380,2194049664,2192368064,2180941485,2150880347,494,2,16,40457
1366587301,5808,55.6800003051757800,24.0203990936279300,35.3897018432617200,243.0836029052734400,37.1066703796386700,24.0223999023437500,27.9438991546630860,62,122,92,84,55,14635,2256397193,2258671259,2256406464,2158134829,2229478016,2229623771,2210101156,2154510573,723,2,16,7472
1366587356,5808,54.2400016784668000,24.0352993011474600,35.3900985717773440,243.2514953613281200,36.6177902221679700,24.0375595092773440,27.9304199218750000,60,121,94,85,53,14635,2214458825,2212250459,2207666240,2153259629,2201813238,2198847350,2184727826,2151404946,643,2,16,38438
1366587434,5810,51.8300018310546900,24.0867996215820300,35.3825988769531250,243.5899047851562500,34.9602317810058600,24.0889797210693360,27.8949508666992200,59,125,94,87,56,14635,2213861101,2210742646,2205633810,2153496466,2205871286,2201455570,2185619812,2151494034,34,2,15,44468
1366587489,5810,49.6199989318847660,24.1243991851806640,35.3781013488769500,243.5469970703125000,33.8277587890625000,24.1241092681884770,27.8828506469726560,59,126,92,85,59,14630,2207397129,2203157046,2197439606,2152886354,2201755090,2196016466,2180694683,2150977289,82,2,15,44367
1366587544,5807,47.1800003051757800,24.1525993347167970,35.3768005371093750,243.5671997070312500,32.8270683288574200,24.1551704406738280,27.8696498870849600,59,124,92,86,54,14630,2271632740,2270715090,2266190637,2163423707,2263190436,2256373632,2224850761,2156563958,3445,2,16,8949
1366587599,5808,44.6300010681152340,24.3421993255615230,35.3557014465332000,242.8479003906250000,26.8222599029541000,24.3416194915771500,27.8272590637207030,57,121,94,84,58,14635,2320571401,2321092836,2316806409,2173441499,2320612617,2312467556,2265569444,2161980278,3211,2,16,64784
1366587654,5808,42.3899993896484400,24.4106998443603500,35.3497009277343750,242.4098968505859400,24.3273792266845700,24.4191398620605470,27.8157901763916000,55,117,90,84,53,14644,2276084416,2272321673,2265618486,2166030610,2273278811,2261968621,2226157129,2157254528,3369,2,16,17041
1366587709,5810,40.3499984741210940,24.5305995941162100,35.3530006408691400,241.8320007324218800,20.7478199005126950,24.5304298400878900,27.7971992492675780,56,116,90,85,56,14650,2391865115,2396005138,2396363849,2193252141,2394906468,2383436736,2316365933,2170319808,572,2,16,24906
1366587787,5806,37.1899986267089840,24.5820007324218750,35.3502998352050800,241.3489074707031200,18.7226390838623050,24.5934200286865230,27.7937698364257800,54,117,91,84,51,14650,2387025636,2391055753,2392070829,2200437952,2389211766,2374868361,2308827840,2171111478,1449,2,16,41780
1366587842,5805,34.2999992370605500,24.6534996032714840,35.3389015197753900,240.9933013916015600,16.4683208465576170,24.6635608673095700,27.7816905975341800,53,115,91,84,57,14652,2341242038,2337755629,2332416667,2188947931,2362880210,2343025517,2281093165,2166836242,1751,1,16,6945
1366587897,5807,31.5400009155273440,24.6980991363525400,35.3283996582031250,240.7794952392578000,15.0591897964477540,24.7074203491210940,27.7739200592041000,52,114,91,83,59,14655,2363147657,2361168237,2357862189,2201736850,2394143926,2370350756,2299100498,2170790317,2008,2,16,18533
1366587952,5810,28.9099998474121100,24.7504005432128900,35.3098983764648440,240.6546020507812500,13.4182596206665040,24.7585105895996100,27.7590999603271500,53,114,91,83,57,14660,2332789586,2327981421,2322952109,2196254701,2361394057,2335746870,2272666806,2167179227,2154,1,16,5649
1366588007,5809,26.4699993133544920,24.7851009368896500,35.2999000549316400,240.4243927001953000,12.0171003341674800,24.8021392822265620,27.7521400451660160,52,115,89,81,56,14659,2304079442,2297545490,2292013650,2191576201,2334578404,2308363053,2252503744,2164846738,1857,2,17,18005
1366588062,5808,24.1599998474121100,25.0737991333007800,35.2299995422363300,239.0381011962890600,3.9132540225982666,25.0547294616699220,27.7141895294189450,53,115,90,86,57,14657,2301675712,2294287616,2288701476,2194828544,2339354989,2310835940,2253214875,2165421330,1551,0,16,30374
