TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTY,CHECK
1341028376,5810,877.7299804687500000,42.9154586791992200,661.4968872070312000,4.5786800384521480,54.5839805603027340,53,102,90,79,81,15400,2147757705,2147417545,2148008329,2147877595,2147642459,2147067099,2148256923,2147200685,2865,4,14,53501
1341031972,5810,946.3699951171875000,47.0116310119628900,671.7163085937500000,4.2414841651916500,54.1064910888671900,53,107,90,79,82,15400,2147760630,2147419520,2148007817,2147877376,2147644205,2147059245,2148260726,2147200128,2877,4,14,7236
1341035572,5810,972.2600097656250000,48.5631294250488300,673.1508789062500000,4.1940560340881350,53.9079399108886700,53,98,90,80,82,15399,2147760548,2147419766,2148010532,2147872978,2147645824,2147059318,2148258486,2147199268,3432,4,13,13677
1341039172,5810,987.5800170898438000,48.0277099609375000,673.6848144531250000,4.1763968467712400,53.9905090332031250,54,99,85,79,81,15397,2147763730,2147422592,2148009782,2147873088,2147643977,2147059885,2148262793,2147199003,9,4,13,56536
1341042772,5809,995.7399902343750000,47.1120605468750000,672.4932861328125000,4.2157969474792480,54.1045303344726560,52,99,89,80,81,15397,2147756260,2147421385,2148009554,2147875145,2147642971,2147055762,2148264758,2147198253,709,5,13,31254
1341046372,5811,1000.3900146484375000,46.3638992309570300,670.6959228515625000,4.2752060890197750,54.1932296752929700,52,99,87,78,83,15396,2147757787,2147419721,2148006875,2147875675,2147646756,2147064301,2148263040,2147203108,196,4,13,4119
1341049972,5805,998.2899780273438000,46.6023406982421900,671.4077758789062000,4.2516818046569820,54.1665802001953100,53,100,88,79,80,15399,2147759634,2147419456,2148008000,2147876388,2147642029,2147057334,2148264036,2147200676,3388,4,13,18539
1341053572,5809,987.5800170898438000,46.8496017456054700,672.8123168945312000,4.2052540779113770,54.1472206115722660,51,100,88,79,83,15395,2147760804,2147420306,2148007634,2147873298,2147645494,2147061504,2148261385,2147199460,3513,4,13,638
1341057172,5810,999.5900268554688000,47.3256187438964840,673.4572753906250000,4.1839218139648440,54.0895614624023440,53,101,87,80,82,15396,2147757787,2147424310,2148010267,2147876864,2147644836,2147062692,2148256914,2147199058,581,4,13,60140
1341060772,5805,987.7999877929688000,47.5309410095214840,675.0322875976562000,4.1318187713623050,54.0774993896484400,53,99,88,80,82,15395,2147758482,2147420470,2148008914,2147873316,2147644260,2147061412,2148256146,2147201060,258,4,13,26784
1341064372,5810,997.5900268554688000,47.7557907104492200,675.0764160156250000,4.1303601264953610,54.0437698364257800,53,100,91,80,81,15392,2147758006,2147422171,2148007232,2147875904,2147644443,2147058029,2148259200,2147197348,1612,4,13,63499
1341067972,5811,996.0499877929688000,47.3395385742187500,674.4697875976562000,4.1504287719726560,54.0972518920898440,52,98,89,79,83,15390,2147760402,2147420745,2148006153,2147874514,2147647652,2147056795,2148259172,2147203053,355,5,13,17748
1341071572,5810,994.7500000000000000,47.2729606628418000,674.8314819335938000,4.1384620666503910,54.1090011596679700,51,99,88,80,82,15391,2147753728,2147422774,2148005732,2147876050,2147646436,2147059145,2148259584,2147199131,44,5,13,30985
1341075172,5811,994.5599975585938000,47.7627792358398440,675.4478149414062000,4.1180667877197270,54.0505981445312500,53,101,87,79,82,15392,2147759716,2147418377,2148006994,2147877577,2147643136,2147061110,2148262070,2147198674,53,5,13,2073
1341078772,5808,995.4799804687500000,47.9624786376953100,675.4620971679688000,4.1175937652587890,54.0256385803222660,53,100,87,79,83,15388,2147759186,2147416393,2148006372,2147872694,2147643355,2147059968,2148263744,2147200566,166,4,13,28455
1341082372,5810,1004.7100219726562000,47.4265289306640600,674.4860839843750000,4.1498908996582030,54.0868110656738300,52,99,90,79,81,15394,2147759341,2147420489,2148008658,2147877165,2147643968,2147061842,2148259035,2147199076,3186,4,13,32939
1341085972,5809,1005.1400146484375000,46.6933288574218750,673.5540161132812000,4.1807231903076170,54.1760292053222660,52,99,86,80,82,15393,2147759990,2147422912,2148010166,2147873865,2147644105,2147057901,2148252553,2147201152,108,4,13,37200
1341089572,5811,1010.7399902343750000,46.4489288330078100,672.2561035156250000,4.2236399650573730,54.1924095153808600,53,99,87,80,82,15392,2147757046,2147422326,2148005394,2147871515,2147644096,2147060059,2148259730,2147200585,3431,4,13,20637
1341093172,5809,1012.2600097656250000,46.4945602416992200,672.8712158203125000,4.2033019065856930,54.1980705261230500,52,97,91,81,82,15385,2147757211,2147419757,2148005942,2147876288,2147642806,2147064457,2148258989,2147196772,189,4,13,56203
1341096772,5809,1010.3300170898438000,46.2130393981933600,672.0864868164062000,4.2292461395263670,54.2265510559082000,53,98,88,79,83,15385,2147757248,2147420068,2148004754,2147872868,2147643702,2147060050,2148257600,2147201307,3581,4,13,7055
1341100372,5813,1007.7100219726562000,46.4030799865722660,673.4271850585938000,4.1849169731140140,54.2203102111816400,53,98,91,80,81,15386,2147760054,2147418614,2148005878,2147874413,2147645558,2147056466,2148256896,2147200850,196,5,13,56767
1341103972,5808,1005.9000244140625000,46.7002487182617200,673.5908813476562000,4.1795039176940920,54.1768417358398440,52,98,87,78,82,15381,2147756452,2147417792,2148006884,2147873499,2147642779,2147063049,2148259821,2147203529,3491,4,13,20966
1341107572,5809,1008.7600097656250000,47.5824508666992200,674.5880737304688000,4.1465167999267580,54.0645103454589840,53,100,84,79,81,15385,2147759515,2147419766,2148007414,2147875940,2147643812,2147058349,2148260790,2147198098,3118,4,13,32893
1341111172,5808,993.9400024414062000,47.2048492431640600,674.5822753906250000,4.1467089653015140,54.1159591674804700,53,99,88,80,83,15385,2147757604,2147419382,2148004982,2147874587,2147641060,2147063451,2148256155,2147207131,505,4,13,58226
1341114772,5809,997.9500122070312000,47.5056800842285160,675.3726196289062000,4.1205577850341800,54.0818290710449200,53,100,87,78,82,15384,2147757851,2147418477,2148006025,2147876745,2147645659,2147058048,2148260132,2147200338,178,4,13,20746
1341118372,5807,1002.1599731445312000,47.5326004028320300,675.4578247070312000,4.1177368164062500,54.0803298950195300,53,101,88,80,81,15384,2147758043,2147422756,2148006838,2147871853,2147642258,2147064429,2148256969,2147199058,367,4,13,16975
1341121972,5807,994.4899902343750000,47.4248199462890600,675.8875732421875000,4.1035099029541020,54.1006584167480500,53,100,88,79,82,15383,2147757540,2147417526,2148007634,2147874020,2147640374,2147058998,2148261138,2147201700,404,4,13,3774
1341125572,5812,1001.2700195312500000,47.8461799621582000,675.3886718750000000,4.1200242042541500,54.0406684875488300,53,99,90,79,83,15381,2147759497,2147421860,2148008621,2147874761,2147645714,2147057563,2148264036,2147203620,3278,5,13,7112
1341129172,5806,1007.8800048828125000,47.0338592529296900,674.2365112304688000,4.1581501960754395,54.1388702392578100,53,99,88,80,83,15382,2147761316,2147420242,2148008758,2147877266,2147644077,2147057280,2148259172,2147203446,311,4,13,24620
1341132772,5810,1015.7000122070312000,46.4552307128906250,673.0979003906250000,4.1958069801330570,54.2085113525390600,53,99,89,79,81,15380,2147755382,2147419483,2148007808,2147874002,2147646400,2147056822,2148259465,2147197330,529,4,13,48501
1341136372,5808,1011.9099731445312000,46.1620903015136700,673.3790283203125000,4.1865139007568360,54.2525405883789060,53,98,85,78,83,15330,2147756864,2147421979,2148005997,2147874038,2147642843,2147062710,2148257737,2147196141,3342,4,13,41386
1341139972,5812,1011.5999755859375000,46.1899795532226560,673.6301879882812000,4.1782021522521970,54.2487602233886700,53,100,87,78,83,15323,2147758070,2147420726,2148005696,2147875785,2147644745,2147066770,2148265938,2147197686,88,4,13,25955
1341143572,5807,1013.0499877929688000,46.8629989624023440,673.9514160156250000,4.1675801277160645,54.1544799804687500,53,99,87,79,82,15329,2147754605,2147421101,2148006637,2147876013,2147641801,2147059757,2148261403,2147199067,2997,4,13,54649
1341147172,5809,1001.7500000000000000,47.0145492553710940,674.9014282226562000,4.1361498832702640,54.1506500244140600,52,102,90,79,82,15325,2147762331,2147420096,2148007725,2147875501,2147641664,2147065051,2148259858,2147199515,907,4,13,59553
1341150772,5808,1001.8699951171875000,47.5394897460937500,676.0247802734375000,4.0989670753479000,54.0859794616699200,52,98,88,79,82,15324,2147760384,2147420736,2148007643,2147874971,2147647542,2147060315,2148257344,2147198884,3552,4,13,19133
1341154372,5811,1001.9899902343750000,47.3304710388183600,676.2291870117188000,4.0922031402587890,54.1205482482910160,53,99,88,81,83,15324,2147763602,2147418861,2148004800,2147875318,2147644864,2147059766,2148259968,2147199515,3538,4,13,55306
1341157972,5808,1008.7999877929688000,47.9344291687011700,675.8518066406250000,4.1046938896179200,54.0315818786621100,52,98,87,78,82,15322,2147760603,2147419949,2148009280,2147876516,2147643803,2147059648,2148255597,2147199972,3424,4,13,10037
1341161572,5810,1005.7700195312500000,47.5150985717773440,675.9722290039062000,4.1007118225097660,54.0897407531738300,53,102,86,79,82,15321,2147761216,2147420580,2148006582,2147875099,2147640365,2147064374,2148261778,2147198436,96,5,13,51046
1341165172,5811,1000.9600219726562000,47.6242485046386700,676.8422851562500000,4.0719032287597660,54.0836715698242200,53,98,88,80,82,15324,2147759506,2147419986,2148006902,2147871524,2147644406,2147062518,2148258724,2147197979,13,5,13,13191
1341168772,5809,1010.7999877929688000,47.5459899902343750,675.2548217773438000,4.1244540214538570,54.0792388916015600,53,98,89,79,81,15319,2147758592,2147416621,2148008000,2147876150,2147642532,2147063168,2148260754,2147199716,200,4,13,52613
1341172254,5807,1007.2800292968750000,47.0433692932128900,675.6845703125000000,4.1102290153503420,54.1537895202636700,53,98,91,80,83,15383,2147761234,2147419236,2148011072,2147872777,2147643318,2147060004,2148263670,2147200749,3474,4,13,48409
