TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364943616,26128,0,0,0,0,2147260909,2148223506,2148106212,2147630793,1634,1,12,8324
1364943622,20182,0,0,0,0,2147268196,2148233325,2148115145,2147636205,1608,1,12,18582
1364943627,15141,0,0,0,0,2147273965,2148239222,2148128438,2147640768,1569,2,12,4236
1364943632,10101,0,0,0,0,2147274358,2148249033,2148136612,2147642742,1501,1,12,34224
1364943637,5063,0,0,0,0,2147281984,2148261869,2148144786,2147642834,1410,1,12,34648
1364943642,4762,0,0,0,0,2147286592,2148271570,2148153298,2147639917,1341,1,12,51026
1364943647,4785,0,0,0,0,2147290752,2148277330,2148159872,2147640155,1271,1,12,50146
1364943652,4802,0,0,0,0,2147292608,2148288091,2148173430,2147643629,1179,1,11,45568
1364943657,4821,0,0,0,0,2147296164,2148300827,2148178880,2147643602,1063,1,11,16805
1364943662,4635,0,0,0,0,2147302555,2148310116,2148190390,2147641801,964,1,11,1376
1364943667,4637,0,0,0,0,2147309202,2148313920,2148196516,2147644233,806,1,11,346
1364943672,4633,0,0,0,0,2147306770,2148325357,2148202779,2147643428,590,1,12,332
1364943677,30280,0,0,0,0,2147315520,2148345874,2148224804,2147645092,421,1,12,65311
1364943682,25241,0,0,0,0,2147322697,2148351424,2148223341,2147646582,299,1,12,59498
1364943687,20201,0,0,0,0,2147325165,2148360530,2148232594,2147648539,152,1,12,14128
1364943692,15162,0,0,0,0,2147334500,2148366098,2148244224,2147651684,22,1,12,22428
1364943697,10122,0,0,0,0,2147332717,2148377810,2148252653,2147651026,3495,1,12,58494
1364943702,5081,0,0,0,0,2147341549,2148399808,2148267428,2147650294,3398,1,12,16703
1364943707,4633,0,0,0,0,2147345325,2148406902,2148275090,2147651821,3325,0,12,32429
1364943712,4629,0,0,0,0,2147349357,2148406400,2148270144,2147653312,3267,1,12,14203
1364943717,4631,0,0,0,0,2147350994,2148409956,2148281069,2147650624,3194,1,12,38916
1364943722,4629,0,0,0,0,2147364397,2148428818,2148301138,2147655552,3111,1,12,31885
1364943727,4629,0,0,0,0,2147369718,2148451337,2148318765,2147657910,3054,1,12,13863
1364943732,4627,0,0,0,0,2147375780,2148459913,2148335926,2147655515,3020,1,13,42057
1364943737,4629,0,0,0,0,2147381988,2148474980,2148345115,2147659520,3018,1,12,41054
1364943742,30299,0,0,0,0,2147395712,2148489088,2148362358,2147659072,3046,1,12,26114
1364943747,25259,0,0,0,0,2147397696,2148493696,2148370953,2147659958,3104,1,12,545
1364943752,20220,0,0,0,0,2147407131,2148517677,2148388598,2147661568,3159,1,12,3265
1364943757,15181,0,0,0,0,2147415213,2148545298,2148410998,2147662966,3223,1,13,63497
1364943762,10141,0,0,0,0,2147426285,2148552905,2148418322,2147663277,3275,1,12,10746
1364943767,5100,0,0,0,0,2147433993,2148571968,2148430537,2147661878,3325,1,12,30816
1364943772,4622,0,0,0,0,2147439012,2148581842,2148447716,2147663954,3390,1,12,62770
1364943777,4626,0,0,0,0,2147447990,2148603273,2148468854,2147664329,3452,0,12,48786
1364943782,4622,0,0,0,0,2147459227,2148616758,2148481252,2147668982,3517,1,12,47610
1364943787,4625,0,0,0,0,2147465618,2148625773,2148489590,2147671149,3584,1,12,60370
1364943792,4621,0,0,0,0,2147474386,2148643702,2148514002,2147675291,21,1,12,21780
1364943797,4621,0,0,0,0,2147479552,2148652672,2148523337,2147674349,56,1,12,62818
1364943802,4620,0,0,0,0,2147489206,2148674450,2148539136,2147674322,98,1,12,64233
1364943807,30319,0,0,0,0,2147501193,2148694034,2148558966,2147672219,160,1,12,43313
1364943812,25278,0,0,0,0,2147505572,2148706450,2148573805,2147676544,259,1,12,21408
1364943817,20238,0,0,0,0,2147514468,2148729234,2148589805,2147678427,334,1,12,51079
1364943822,15200,0,0,0,0,2147521782,2148736685,2148597705,2147675209,375,1,12,16075
1364943827,10160,0,0,0,0,2147534125,2148754249,2148618752,2147675291,442,1,12,46515
1364943832,5120,0,0,0,0,2147545682,2148773924,2148639040,2147680182,483,1,13,15203
1364943837,4615,0,0,0,0,2147548598,2148777371,2148646290,2147677028,519,1,13,3093
1364943842,4613,0,0,0,0,2147563867,2148809901,2148677120,2147682240,587,1,13,35679
1364943847,4612,0,0,0,0,2147569197,2148814838,2148680137,2147680292,671,1,12,486
1364943852,4636,0,0,0,0,2147575405,2148837092,2148686317,2147682998,737,1,12,39667
1364943857,4652,0,0,0,0,2147588214,2148852297,2148711990,2147682697,792,1,12,25466
1364943862,4674,0,0,0,0,2147598427,2148863936,2148728466,2147689892,820,1,12,56390
1364943867,4696,0,0,0,0,2147605833,2148878848,2148741165,2147688457,841,1,12,58777
1364943872,30340,0,0,0,0,2147622144,2148897700,2148767149,2147690697,889,1,13,52109
1364943877,25300,0,0,0,0,2147622555,2148902089,2148768292,2147690157,953,1,12,55723
1364943882,20260,0,0,0,0,2147645769,2148938176,2148795419,2147688265,1034,0,13,64756
1364943887,15219,0,0,0,0,2147656128,2148956909,2148812900,2147688384,1134,0,12,25514
1364943892,10179,0,0,0,0,2147667181,2148972608,2148826825,2147690130,1227,1,13,37634
1364943897,5141,0,0,0,0,2147680612,2148995364,2148854546,2147692973,1304,1,13,48838
1364943902,4611,0,0,0,0,2147683712,2149008978,2148858176,2147691766,1385,0,13,19651
1364943907,4607,0,0,0,0,2147703533,2149027629,2148882587,2147693869,1444,0,12,8292
1364943912,4607,0,0,0,0,2147720137,2149057874,2148917348,2147701888,1502,0,13,20915
1364943917,4606,0,0,0,0,2147727277,2149063286,2148911277,2147701824,1560,0,12,37078
1364943922,4608,0,0,0,0,2147743177,2149091136,2148945362,2147701970,1603,0,12,5833
1364943927,4605,0,0,0,0,2147756342,2149114980,2148965805,2147703076,1636,1,13,63404
1364943932,4606,0,0,0,0,2147765696,2149134893,2148975972,2147701019,1656,0,12,32719
1364943937,30358,0,0,0,0,2147779145,2149154304,2149002742,2147703890,1670,1,13,54500
1364943942,25320,0,0,0,0,2147792201,2149176411,2149020361,2147706523,1681,0,12,37055
1364943947,20280,0,0,0,0,2147804196,2149190838,2149032228,2147708306,1702,1,13,34503
1364943952,15239,0,0,0,0,2147818340,2149210514,2149056832,2147704027,1728,0,13,22476
1364943957,10199,0,0,0,0,2147833590,2149243602,2149078061,2147706322,1760,1,13,54281
1364943962,5159,0,0,0,0,2147846674,2149250112,2149089398,2147710710,1788,1,13,51799
1364943967,4600,0,0,0,0,2147867803,2149281371,2149120649,2147710628,1811,0,13,54807
1364943972,4603,0,0,0,0,2147875675,2149298358,2149132114,2147712841,1859,0,13,54436
1364943977,4600,0,0,0,0,2147890377,2149318180,2149141522,2147714395,1913,0,13,62247
1364943982,4599,0,0,0,0,2147911552,2149349202,2149184969,2147713188,1975,0,13,28586
1364943987,4599,0,0,0,0,2147923629,2149366774,2149191808,2147715593,2036,0,13,45738
1364943992,4601,0,0,0,0,2147941824,2149396068,2149223186,2147716178,2104,0,12,124
1364943997,4598,0,0,0,0,2147949632,2149403675,2149225947,2147720009,2165,0,12,54849
1364944002,30377,0,0,0,0,2147969097,2149435547,2149254893,2147722139,2212,0,13,23130
1364944007,25338,0,0,0,0,2147983744,2149456128,2149265691,2147723529,2245,0,12,17631
1364944012,20298,0,0,0,0,2148001362,2149475117,2149292480,2147722560,2269,0,12,26034
1364944017,15258,0,0,0,0,2148018038,2149511323,2149323154,2147721837,2280,0,12,12478
1364944022,10218,0,0,0,0,2148040109,2149535798,2149347620,2147727222,2284,0,12,64092
1364944027,5177,0,0,0,0,2148041106,2149539794,2149346889,2147724818,2272,0,12,49858
1364944032,4596,0,0,0,0,2148069750,2149577517,2149393353,2147732123,2248,0,12,9752
1364944037,4594,0,0,0,0,2148085970,2149602925,2149412498,2147733595,2210,0,12,6692
1364944042,4595,0,0,0,0,2148098166,2149610294,2149416676,2147734985,2165,1,12,48468
1364944047,4592,0,0,0,0,2148121517,2149639990,2149449536,2147733440,2111,0,12,58599
1364944052,4593,0,0,0,0,2148136960,2149671195,2149478482,2147736137,2030,0,12,56742
1364944057,4591,0,0,0,0,2148141805,2149679405,2149483995,2147737243,1947,0,12,55069
1364944062,4593,0,0,0,0,2148158784,2149695826,2149501586,2147735835,1872,0,12,56818
1364944067,30397,0,0,0,0,2148194422,2149752640,2149558400,2147740580,1794,0,12,26342
1364944072,25357,0,0,0,0,2148196333,2149754258,2149554870,2147740864,1710,0,13,32325
1364944077,20316,0,0,0,0,2148220434,2149792054,2149589229,2147741897,1608,0,12,17596
1364944082,15278,0,0,0,0,2148233316,2149804096,2149605092,2147743277,1510,0,12,60501
1364944087,10240,0,0,0,0,2148254939,2149838976,2149634057,2147745846,1427,0,12,19165
1364944092,5199,0,0,0,0,2148274075,2149860973,2149652233,2147748644,1361,0,13,30405
1364944097,4651,0,0,0,0,2148272777,2149871643,2149663762,2147746624,1309,0,12,56166
1364944102,4674,0,0,0,0,2148301549,2149911506,2149698450,2147749165,1270,0,12,5982
1364944107,4692,0,0,0,0,2148314715,2149930587,2149713133,2147745435,1235,0,13,42716
1364944112,4714,0,0,0,0,2148323547,2149938834,2149732105,2147749019,1191,0,13,52089
1364944117,4737,0,0,0,0,2148340918,2149960722,2149750665,2147750784,1138,0,13,25090
1364944122,4755,0,0,0,0,2148366537,2149997723,2149779355,2147751552,1084,0,13,44874
1364944127,4781,0,0,0,0,2148374784,2150009078,2149786267,2147754907,1039,0,12,45665
1364944132,30418,0,0,0,0,2148385773,2150022756,2149803264,2147755200,1000,0,12,2284
1364944137,25377,0,0,0,0,2148418267,2150070857,2149847405,2147759122,969,0,12,21996
1364944142,20337,0,0,0,0,2148417929,2150072777,2149851145,2147758098,935,0,12,54598
1364944147,15298,0,0,0,0,2148436434,2150092845,2149862080,2147757156,917,0,13,13291
1364944152,10258,0,0,0,0,2148460845,2150128182,2149910153,2147764507,875,0,12,11376
1364944157,5218,0,0,0,0,2148459894,2150122221,2149901101,2147760320,838,0,12,27171
1364944162,4584,0,0,0,0,2148489974,2150168758,2149941476,2147763520,797,0,13,1264
1364944167,4579,0,0,0,0,2148497481,2150169682,2149944685,2147761929,759,0,13,5579
1364944172,4582,0,0,0,0,2148509613,2150185746,2149956461,2147762980,729,0,12,25481
1364944177,4579,0,0,0,0,2148537636,2150238765,2150001856,2147768274,704,0,12,52161
1364944182,4581,0,0,0,0,2148542390,2150253284,2150009042,2147767030,672,0,12,43936
1364944187,4578,0,0,0,0,2148563456,2150273627,2150034550,2147767570,641,0,12,6097
1364944192,4578,0,0,0,0,2148577984,2150283739,2150039808,2147771382,630,0,13,25572
1364944197,30434,0,0,0,0,2148604178,2150323721,2150088914,2147773357,631,0,13,16975
1364944202,25394,0,0,0,0,2148616164,2150340946,2150100123,2147776192,632,0,13,56265
1364944207,20354,0,0,0,0,2148620754,2150345325,2150098422,2147773193,628,0,12,16126
1364944212,15314,0,0,0,0,2148653065,2150390765,2150146121,2147778057,614,0,12,60884
1364944217,10274,0,0,0,0,2148663259,2150406948,2150163017,2147777270,616,0,13,63049
1364944222,5235,0,0,0,0,2148695908,2150450660,2150206244,2147779154,631,0,12,20987
1364944227,4574,0,0,0,0,2148712530,2150475949,2150221531,2147780525,655,0,13,23651
1364944232,4576,0,0,0,0,2148724781,2150487698,2150232064,2147785344,681,0,13,14218
1364944237,4571,0,0,0,0,2148756498,2150534244,2150273508,2147783094,711,0,13,40427
1364944242,4575,0,0,0,0,2148765769,2150545280,2150288612,2147785993,745,0,13,4619
1364944247,4572,0,0,0,0,2148798299,2150584182,2150335049,2147789430,777,0,12,23031
1364944252,4574,0,0,0,0,2148816118,2150599936,2150352310,2147793270,800,0,12,18909
1364944257,4571,0,0,0,0,2148835766,2150633728,2150382473,2147796845,821,0,13,45653
1364944262,30450,0,0,0,0,2148844068,2150648941,2150401197,2147798244,848,0,13,53727
1364944267,25412,0,0,0,0,2148867931,2150670893,2150421385,2147798902,873,0,13,37332
1364944272,20372,0,0,0,0,2148899584,2150718098,2150464676,2147803830,894,0,13,49816
1364944277,15331,0,0,0,0,2148897307,2150703698,2150450998,2147803958,887,0,12,42863
1364944282,10292,0,0,0,0,2148864338,2150634944,2150371072,2147792018,896,0,12,55635
1364944287,5253,0,0,0,0,2148921563,2150741229,2150479881,2147803062,915,0,13,58606
1364944292,4569,0,0,0,0,2148892818,2150655661,2150394550,2147795172,945,0,12,57308
1364944297,4567,0,0,0,0,2148741485,2150396205,2150121133,2147772809,980,0,13,20994
1364944302,4569,0,0,0,0,2148690386,2150284553,2150012141,2147769188,1008,0,13,48720
1364944307,4563,0,0,0,0,2148755648,2150405330,2150129673,2147776246,1026,0,13,58329
1364944312,4566,0,0,0,0,2148859017,2150572525,2150314459,2147787117,1055,0,13,42364
1364944317,4564,0,0,0,0,2148954742,2150735250,2150471716,2147800274,1100,0,12,52006
1364944322,4586,0,0,0,0,2149077138,2150944850,2150693001,2147815122,1133,0,13,33510
1364944327,30472,0,0,0,0,2149126034,2151016713,2150756169,2147815414,1153,0,13,42500
1364944332,25433,0,0,0,0,2149156123,2151059904,2150797513,2147821805,1177,0,13,30664
1364944337,20394,0,0,0,0,2149189357,2151109888,2150852818,2147823286,1206,0,13,41151
1364944342,15354,0,0,0,0,2149200832,2151116544,2150839067,2147825417,1225,0,13,22610
1364944347,10314,0,0,0,0,2149211346,2151135616,2150867337,2147826459,1245,0,13,59773
1364944352,5273,0,0,0,0,2149267510,2151211840,2150949897,2147831433,1260,0,13,19592
1364944357,4737,0,0,0,0,2149279862,2151232502,2150964132,2147832484,1271,0,13,56868
1364944362,4754,0,0,0,0,2149298514,2151258258,2150990272,2147834715,1269,0,13,29334
1364944367,4777,0,0,0,0,2149322706,2151289819,2151014893,2147837037,1264,0,12,53692
1364944372,4798,0,0,0,0,2149347812,2151327149,2151051529,2147841737,1254,0,12,13969
1364944377,4819,0,0,0,0,2149380361,2151379017,2151098523,2147843053,1240,0,12,42152
1364944382,4560,0,0,0,0,2149402797,2151398756,2151124370,2147846436,1232,0,12,55627
1364944387,4557,0,0,0,0,2149406610,2151397750,2151121819,2147845339,1229,0,12,29105
1364944392,30491,0,0,0,0,2149453284,2151456768,2151182573,2147848530,1221,0,12,6998
1364944397,25451,0,0,0,0,2149465261,2151472265,2151197659,2147852681,1206,0,12,18595
1364944402,20412,0,0,0,0,2149480941,2151492726,2151211794,2147852589,1174,0,13,25681
1364944407,15372,0,0,0,0,2149534244,2151566272,2151280018,2147855945,1150,0,12,4361
1364944412,10332,0,0,0,0,2149540059,2151583853,2151294637,2147854262,1124,0,12,61316
1364944417,5291,0,0,0,0,2149562633,2151602203,2151315739,2147857033,1092,0,13,15075
1364944422,4552,0,0,0,0,2149631908,2151713344,2151424128,2147865426,1054,0,13,10402
1364944427,4553,0,0,0,0,2149626093,2151693202,2151392521,2147867254,1029,0,13,56993
1364944432,4551,0,0,0,0,2149669522,2151751506,2151446354,2147864585,1013,0,13,58203
1364944437,4552,0,0,0,0,2149682587,2151764973,2151474706,2147868388,998,0,12,49026
1364944442,4550,0,0,0,0,2149707712,2151804416,2151507483,2147870848,974,0,12,23964
1364944447,4549,0,0,0,0,2149750912,2151857453,2151554669,2147871131,951,0,13,5983
1364944452,4549,0,0,0,0,2149756160,2151861714,2151556726,2147870601,932,0,12,52473
1364944457,30509,0,0,0,0,2149784886,2151896265,2151588507,2147873106,911,0,13,46311
1364944462,25468,0,0,0,0,2149816164,2151932032,2151626011,2147879963,889,0,13,48266
1364944467,20428,0,0,0,0,2149805110,2151906011,2151595584,2147880667,869,0,12,3581
1364944472,15388,0,0,0,0,2149870692,2151996790,2151693321,2147884032,847,0,13,7876
1364944477,10348,0,0,0,0,2149906112,2152047826,2151737956,2147890075,823,0,13,39874
1364944482,5308,0,0,0,0,2149913554,2152046400,2151732498,2147888155,802,0,12,55836
1364944487,4547,0,0,0,0,2149974336,2152131547,2151818898,2147893339,788,0,12,47892
1364944492,4543,0,0,0,0,2149969133,2152127314,2151810934,2147894290,775,0,12,39809
1364944497,4545,0,0,0,0,2150018468,2152178596,2151860443,2147895606,757,0,12,3859
1364944502,4544,0,0,0,0,2150078528,2152278473,2151968539,2147905590,732,0,12,60298
1364944507,4545,0,0,0,0,2150039332,2152204498,2151877632,2147896045,707,0,13,54583
1364944512,4543,0,0,0,0,2150130715,2152348379,2152020086,2147909485,670,0,12,19498
1364944517,4542,0,0,0,0,2150149110,2152355318,2152029193,2147906944,614,0,13,15054
1364944522,30528,0,0,0,0,2150136246,2152344320,2152013458,2147904512,563,0,13,55583
1364944527,25488,0,0,0,0,2150220278,2152447552,2152116489,2147914569,497,0,12,46907
1364944532,20448,0,0,0,0,2150199990,2152416301,2152077037,2147911387,420,0,13,45670
1364944537,15408,0,0,0,0,2150279808,2152520822,2152190628,2147919030,367,0,12,6512
1364944542,10367,0,0,0,0,2150296018,2152534848,2152196763,2147924041,319,0,13,33239
1364944547,5329,0,0,0,0,2150295689,2152533677,2152197083,2147920978,281,0,13,44693
1364944552,4542,0,0,0,0,2150391542,2152658880,2152318390,2147933705,254,0,12,6137
1364944557,4565,0,0,0,0,2150387282,2152662363,2152319762,2147932196,242,0,13,53006
1364944562,4585,0,0,0,0,2150426139,2152699373,2152358098,2147932470,238,0,13,44551
1364944567,4605,0,0,0,0,2150473764,2152761124,2152408905,2147936850,236,0,13,31643
1364944572,4626,0,0,0,0,2150509385,2152820278,2152469668,2147940781,236,0,13,47545
1364944577,4649,0,0,0,0,2150563510,2152881993,2152528905,2147947117,231,0,13,2552
1364944582,4670,0,0,0,0,2150555977,2152872173,2152508589,2147942198,228,0,13,46467
1364944587,30547,0,0,0,0,2150662966,2153022464,2152655588,2147953728,237,0,12,4299
1364944592,25509,0,0,0,0,2150674715,2153027437,2152662838,2147954459,246,0,13,39565
1364944597,20469,0,0,0,0,2150683236,2153047817,2152676617,2147955446,256,0,12,52564
1364944602,15428,0,0,0,0,2150788425,2153177170,2152804370,2147966976,271,0,13,48822
1364944607,10388,0,0,0,0,2150794715,2153183798,2152808027,2147969234,291,0,13,15607
1364944612,5349,0,0,0,0,2150840512,2153234523,2152857600,2147969453,307,0,12,32073
1364944617,4815,0,0,0,0,2150857554,2153259510,2152880365,2147971931,317,0,12,53948
1364944622,4531,0,0,0,0,2150939529,2153379026,2153001636,2147984100,338,0,12,7320
1364944627,4533,0,0,0,0,2150981211,2153419364,2153028105,2147983780,372,0,13,40440
1364944632,4529,0,0,0,0,2151001920,2153456256,2153078637,2147985609,409,0,12,18674
1364944637,4532,0,0,0,0,2151060196,2153527378,2153137252,2147994532,418,0,12,42367
1364944642,4529,0,0,0,0,2151113280,2153599222,2153196379,2147993819,444,0,13,5516
1364944647,4530,0,0,0,0,2151171922,2153666587,2153259382,2148000210,464,0,13,32042
1364944652,30564,0,0,0,0,2151210779,2153719478,2153310061,2147999424,484,0,13,57998
1364944657,25524,0,0,0,0,2151273536,2153798381,2153383058,2148011968,518,0,13,60330
1364944662,20485,0,0,0,0,2151315556,2153867858,2153455195,2148013028,550,0,12,16275
1364944667,15445,0,0,0,0,2151371849,2153925915,2153494317,2148018002,560,0,12,58230
1364944672,10405,0,0,0,0,2151444717,2154041142,2153615981,2148026368,565,0,12,15037
1364944677,5365,0,0,0,0,2151431104,2153993316,2153557668,2148019730,576,0,13,24485
1364944682,4523,0,0,0,0,2151539273,2154156608,2153718317,2148030848,598,0,13,26140
1364944687,4527,0,0,0,0,2151596068,2154239195,2153797933,2148043712,627,0,12,30503
1364944692,4524,0,0,0,0,2151648420,2154299017,2153842852,2148043821,658,0,13,44332
1364944697,4525,0,0,0,0,2151729206,2154417216,2153963108,2148053302,681,0,12,48861
1364944702,4522,0,0,0,0,2151762633,2154464749,2153999241,2148054738,694,0,12,31858
1364944707,4525,0,0,0,0,2151848155,2154553298,2154087433,2148066112,711,0,13,54789
1364944712,4521,0,0,0,0,2151900516,2154635190,2154157878,2148073737,722,0,13,34726
1364944717,30581,0,0,0,0,2151951798,2154703734,2154217316,2148078372,726,0,12,11999
1364944722,25541,0,0,0,0,2152035849,2154806848,2154311716,2148085046,735,0,13,25924
1364944727,20501,0,0,0,0,2152085778,2154892022,2154396406,2148093924,758,0,13,27257
1364944732,15462,0,0,0,0,2152181248,2155015241,2154519131,2148102875,783,0,13,52055
1364944737,10422,0,0,0,0,2152212973,2155048045,2154535442,2148102656,825,0,12,31977
1364944742,5380,0,0,0,0,2152295451,2155168210,2154640566,2148107483,832,0,13,7284
1364944747,4519,0,0,0,0,2152350089,2155216448,2154677293,2148110692,842,0,13,15175
1364944752,4517,0,0,0,0,2152390217,2155280868,2154737965,2148118994,851,0,13,43727
1364944757,4519,0,0,0,0,2152547556,2155492269,2154943853,2148135350,863,0,12,13983
1364944762,4516,0,0,0,0,2152593682,2155559076,2154997147,2148137115,881,0,13,23575
1364944767,4519,0,0,0,0,2152653504,2155644342,2155071771,2148146203,898,0,12,4552
1364944772,4513,0,0,0,0,2152771044,2155810532,2155232310,2148160000,899,0,12,21720
1364944777,4517,0,0,0,0,2152803264,2155838427,2155248841,2148159213,882,0,13,31486
1364944782,30599,0,0,0,0,2152966171,2156059840,2155458258,2148176256,858,0,12,48772
1364944787,25559,0,0,0,0,2152940928,2156009408,2155396800,2148172562,834,0,12,12330
1364944792,20519,0,0,0,0,2153059977,2156184832,2155561901,2148186084,814,0,13,18325
1364944797,15479,0,0,0,0,2153223442,2156396736,2155753398,2148201033,797,0,13,15301
1364944802,10439,0,0,0,0,2153262893,2156455917,2155801435,2148201344,779,0,13,9054
1364944807,5399,0,0,0,0,2153319625,2156524626,2155865014,2148206043,761,0,13,44519
1364944812,4627,0,0,0,0,2153419803,2156650313,2155964736,2148212160,735,0,13,26443
1364944817,4642,0,0,0,0,2153450578,2156681133,2155982866,2148215012,709,0,13,45807
1364944822,4665,0,0,0,0,2153337435,2156510317,2155812653,2148201133,690,0,12,41278
1364944827,4688,0,0,0,0,2153599542,2156904502,2156209819,2148232557,676,0,12,24376
1364944832,4711,0,0,0,0,2153782656,2157135021,2156393325,2148243894,682,0,12,57218
1364944837,4732,0,0,0,0,2153829988,2157189010,2156426532,2148249618,705,0,13,52183
1364944842,4748,0,0,0,0,2153823451,2157185728,2156434057,2148249700,733,0,13,32827
1364944847,30617,0,0,0,0,2153686345,2156940361,2156162633,2148234157,773,0,13,60137
1364944852,25577,0,0,0,0,2153480859,2156673581,2155920265,2148220379,806,0,13,12099
1364944857,20537,0,0,0,0,2153581833,2156819346,2156058678,2148226194,844,0,13,1971
1364944862,15497,0,0,0,0,2153909101,2157231625,2156409792,2148255204,874,0,13,60253
1364944867,10457,0,0,0,0,2153124160,2156017536,2155160996,2148166500,901,0,13,33739
1364944872,5418,0,0,0,0,2152974418,2155770377,2154909229,2148144649,924,0,13,3365
1364944877,4507,0,0,0,0,2153218212,2156164352,2155313417,2148179620,956,0,13,65253
1364944882,4504,0,0,0,0,2152981778,2155795840,2154920603,2148143981,994,0,13,8941
1364944887,4506,0,0,0,0,2153770496,2156978075,2156099931,2148231963,1036,0,13,33778
1364944892,4501,0,0,0,0,2153383277,2156357485,2155432356,2148189348,1084,0,13,61579
1364944897,4505,0,0,0,0,2153035401,2155857462,2154957568,2148151698,1135,0,13,13151
1364944902,4502,0,0,0,0,2153374811,2156324187,2155373924,2148177325,1174,0,13,37981
1364944907,4504,0,0,0,0,2154528429,2158042898,2157071177,2148308196,1208,0,13,20313
1364944912,30633,0,0,0,0,2155295853,2159149577,2158108736,2148384137,1236,0,13,63094
1364944917,25594,0,0,0,0,2155501696,2159422665,2158343168,2148401673,1264,0,13,36849
1364944922,20555,0,0,0,0,2155579282,2159496448,2158371574,2148399780,1307,0,13,44924
1364944927,15514,0,0,0,0,2155829330,2159855030,2158717046,2148430226,1353,0,13,44276
1364944932,10474,0,0,0,0,2155930678,2159995958,2158830253,2148434660,1398,0,13,46392
1364944937,5436,0,0,0,0,2155922907,2159961755,2158781120,2148431195,1445,0,12,51185
1364944942,4496,0,0,0,0,2155830400,2159817737,2158610998,2148418057,1484,0,13,38773
1364944947,4500,0,0,0,0,2155318674,2159019629,2157789202,2148359478,1523,0,13,51421
1364944952,4477,0,0,0,0,2155684480,2159610294,2158389074,2148399890,1557,0,13,27622
1364944957,4477,0,0,0,0,2156509266,2160764708,2159474249,2148484260,1576,0,13,48996
1364944962,4475,0,0,0,0,2156376338,2160533769,2159224521,2148464941,1587,0,13,30561
1364944967,4478,0,0,0,0,2156667355,2160959360,2159608091,2148490944,1602,0,13,64124
1364944972,4474,0,0,0,0,2156494180,2160655424,2159270802,2148470482,1618,0,13,61917
1364944977,30634,0,0,0,0,2156054765,2159999661,2158610834,2148423497,1632,0,12,19083
1364944982,25594,0,0,0,0,2155754825,2159552338,2158181833,2148386285,1651,0,13,54239
1364944987,20554,0,0,0,0,2155884004,2159753746,2158362651,2148398025,1675,0,13,22260
1364944992,15514,0,0,0,0,2156509897,2160602505,2159125924,2148465792,1699,0,13,480
1364944997,10474,0,0,0,0,2155421558,2158974875,2157514752,2148340745,1717,0,13,43208
1364945002,5433,0,0,0,0,2155222701,2158692635,2157257819,2148321179,1725,0,13,59743
1364945007,4467,0,0,0,0,2156136978,2160083401,2158609462,2148422774,1736,0,13,53125
1364945012,4471,0,0,0,0,2156557714,2160613110,2159062208,2148455588,1743,0,13,22539
1364945017,4468,0,0,0,0,2157413211,2161842212,2160221942,2148549174,1744,0,13,55711
1364945022,4474,0,0,0,0,2157520685,2162033782,2160365412,2148558016,1741,0,13,5387
1364945027,4497,0,0,0,0,2157613467,2162070345,2160368960,2148556553,1741,0,13,54112
1364945032,4517,0,0,0,0,2157381257,2161733833,2160006034,2148526848,1748,0,13,25467