TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1354744212,5807,844.4600219726562000,164.5726013183593800,419.0119934082031000,10.0223999023437500,38.9345512390136700,52,99,55,58,66,13033,2146960393,2147516992,2147286354,2147503277,2147091437,2146931254,2147702912,2147124681,650,-1,9,18306
1354747808,5807,955.2700195312500000,195.2951049804687500,499.9175109863281000,7.5320529937744140,38.1911201477050800,52,101,54,57,67,13011,2146959716,2147517915,2147294208,2147516672,2147092498,2146925787,2147718948,2147121819,270,-1,8,64311
1354751408,5806,974.7999877929688000,208.1302947998047000,509.0044860839844000,7.2498650550842285,37.5644798278808600,51,101,55,57,68,13010,2146962916,2147519140,2147293430,2147516434,2147089755,2146923565,2147717979,2147119926,1289,-1,8,49327
1354755008,5807,979.0999755859375000,208.7944030761718800,510.5499877929687500,7.2018160820007320,37.5528602600097660,52,98,55,58,66,13008,2146959332,2147521472,2147296292,2147520402,2147091940,2146924653,2147724233,2147121216,165,-1,8,52687
1354758608,5806,981.8900146484375000,208.3179016113281200,512.0911865234375000,7.1538801193237305,37.6082916259765600,51,97,55,58,66,13006,2146959826,2147520960,2147295926,2147520539,2147091200,2146920539,2147724690,2147122934,15,-1,8,27181
1354762208,5804,984.7199707031250000,211.0874938964843800,513.4520263671875000,7.1115469932556150,37.4690589904785160,52,100,55,58,66,13008,2146964434,2147515748,2147293211,2147517961,2147089654,2146921344,2147719789,2147124480,3524,-1,9,16138
1354765808,5805,981.6900024414062000,212.3565063476562500,515.6126098632812000,7.0442991256713870,37.4332008361816400,52,99,53,57,67,13008,2146960905,2147518144,2147297508,2147519698,2147091282,2146925558,2147724306,2147122395,2962,-1,8,20142
1354769408,5803,986.7299804687500000,213.1179046630859400,515.6228027343750000,7.0439820289611820,37.3892707824707000,52,101,55,59,67,13004,2146960950,2147516196,2147297216,2147518052,2147087753,2146922934,2147717961,2147121115,2963,-1,9,24682
1354773008,5804,990.9299926757812000,212.3686981201172000,514.7764282226562000,7.0703301429748535,37.4175300598144500,52,104,53,58,66,12999,2146962203,2147517760,2147297654,2147518418,2147092022,2146924525,2147718720,2147120201,3485,-1,9,50086
1354776608,5808,989.5700073242188000,212.4322052001953000,515.5250854492188000,7.0470218658447270,37.4274902343750000,52,100,54,59,68,12997,2146960694,2147516845,2147294052,2147522185,2147094500,2146924416,2147721033,2147122678,3275,-1,9,6606
1354780208,5805,990.2999877929688000,211.6345977783203000,514.6295166015625000,7.0749011039733890,37.4583587646484400,52,99,54,59,66,12997,2146961289,2147514852,2147296585,2147521362,2147092452,2146927762,2147723346,2147124800,564,-1,8,61206
1354783808,5805,989.0700073242188000,212.1678924560547000,515.0805053710938000,7.0608630180358890,37.4347915649414060,52,101,54,59,67,12999,2146961737,2147517275,2147295378,2147518957,2147093312,2146924955,2147722267,2147119689,3397,-1,8,42649
1354787408,5808,988.6500244140625000,212.1575012207031200,516.7113037109375000,7.0100917816162110,37.4639091491699200,52,99,53,58,68,12994,2146958390,2147517421,2147292562,2147520045,2147090075,2146919853,2147721691,2147121682,285,0,8,50862
1354791008,5806,989.5999755859375000,212.6699066162109400,516.5963745117188000,7.0136699676513670,37.4328117370605500,52,100,54,59,66,12992,2146961142,2147521325,2147296804,2147520539,2147093092,2146922578,2147722797,2147124544,3439,-1,8,5503
1354794608,5807,993.1300048828125000,212.6385040283203000,515.7172241210938000,7.0410442352294920,37.4182891845703100,51,99,55,57,66,12993,2146962221,2147520576,2147295917,2147521106,2147094272,2146922285,2147718710,2147123236,335,-1,8,42248
1354798208,5805,989.0200195312500000,212.5021972656250000,517.1173095703125000,6.9974479675292970,37.4513511657714840,52,99,54,58,65,12991,2146961270,2147520877,2147295835,2147519634,2147093430,2146918948,2147719030,2147124123,205,-1,8,6496
1354801808,5803,986.5399780273438000,213.3336944580078000,518.4592895507812000,6.9556498527526855,37.4266586303710940,52,99,53,57,66,12988,2146962294,2147520859,2147293138,2147518326,2147091446,2146922697,2147723154,2147123611,3406,-1,8,53598
1354805408,5807,991.8699951171875000,213.9212036132812500,517.6519775390625000,6.9807939529418945,37.3789405822753900,52,100,55,58,67,12992,2146958902,2147519561,2147295442,2147515629,2147091611,2146920137,2147721289,2147123200,63,-1,8,7706
1354809008,5807,990.9899902343750000,213.5970001220703000,517.5332031250000000,6.9844961166381840,37.3953895568847660,51,105,53,58,66,12989,2146963099,2147519917,2147295817,2147518893,2147091538,2146920228,2147717577,2147122212,98,-1,8,36701
1354812608,5806,987.9400024414062000,214.4649963378906200,518.1600952148438000,6.9649710655212400,37.3559303283691400,52,100,52,57,66,12983,2146958893,2147520438,2147292964,2147521234,2147091154,2146923986,2147722450,2147123154,3252,-1,8,6580
1354816208,5805,994.3699951171875000,214.3531036376953000,518.2421264648438000,6.9624152183532715,37.3645591735839840,52,100,55,58,67,12984,2146963364,2147516141,2147293933,2147520137,2147090166,2146920786,2147720886,2147123492,3403,-1,9,42420
1354819808,5807,993.1199951171875000,214.0612030029297000,517.7901000976562000,6.9764947891235350,37.3732910156250000,52,100,55,58,66,12980,2146960045,2147518866,2147293476,2147519497,2147094345,2146918153,2147719414,2147123392,360,0,8,21895
1354823408,5802,996.9799804687500000,212.2913055419922000,516.9603271484375000,7.0023369789123535,37.4604606628418000,52,99,53,57,67,12977,2146959780,2147518793,2147294829,2147519561,2147091117,2146922898,2147717165,2147122422,3503,-1,8,16631
1354827008,5805,993.5200195312500000,214.2006988525390600,517.9893798828125000,6.9702849388122560,37.3688201904296900,52,100,53,58,67,12977,2146961398,2147517248,2147293266,2147518226,2147090468,2146929097,2147719515,2147121554,3354,-1,8,38797
1354830608,5805,992.4600219726562000,214.3435974121093800,518.3886718750000000,6.9578499794006350,37.3670387268066400,52,102,53,58,66,12980,2146960182,2147519433,2147296640,2147518272,2147091556,2146927478,2147721883,2147121024,3444,-1,8,6380
1354834208,5808,999.0599975585938000,212.8090057373047000,517.2172241210938000,6.9943370819091800,37.4349517822265600,51,99,54,57,67,12976,2146960009,2147517257,2147296128,2147517001,2147093412,2146921865,2147722578,2147120969,694,-1,8,5615
1354837808,5807,996.7500000000000000,212.5393981933593800,517.2935791015625000,6.9919590950012210,37.4526100158691400,52,104,54,57,66,12977,2146962221,2147522706,2147293531,2147519990,2147089700,2146925202,2147717760,2147120731,136,-1,8,4431
1354841408,5804,997.1099853515625000,212.9949035644531200,517.7249755859375000,6.9785218238830570,37.4335594177246100,52,101,54,58,67,12970,2146959936,2147515428,2147297024,2147519853,2147090450,2146924480,2147720310,2147123657,3452,-1,8,60644
1354845008,5808,999.1099853515625000,213.1645965576172000,517.3997192382812000,6.9886550903320310,37.4175796508789060,51,99,54,58,67,12940,2146961673,2147515638,2147295844,2147518875,2147093302,2146921536,2147724736,2147125961,466,-1,8,21389
1354848608,5807,992.6500244140625000,214.4335937500000000,518.6015014648438000,6.9512209892272950,37.3654708862304700,51,103,55,59,67,12921,2146962112,2147516123,2147295168,2147516928,2147093824,2146918710,2147722916,2147126902,216,-1,8,7179
1354852208,5806,990.8099975585938000,214.1636047363281200,519.0333862304688000,6.9377632141113280,37.3887596130371100,52,98,54,59,66,12929,2146962477,2147521179,2147293997,2147516580,2147093485,2146916662,2147718427,2147124269,3494,-1,9,65072
1354855808,5803,990.1799926757812000,214.0140075683593800,519.1218261718750000,6.9350109100341800,37.3996009826660160,52,100,54,58,67,12928,2146960694,2147521161,2147294573,2147518866,2147091565,2146917824,2147723035,2147123254,3498,-1,8,61848
1354859408,5804,991.6500244140625000,215.2991027832031200,519.7482910156250000,6.9154891967773440,37.3361206054687500,53,100,53,58,66,12929,2146961097,2147520027,2147293366,2147517339,2147091245,2146919936,2147723099,2147122733,3477,-1,8,52023
1354863008,5808,994.5499877929688000,215.7617950439453000,519.5947265625000000,6.9202771186828610,37.3073005676269500,52,104,54,58,67,12925,2146960000,2147519835,2147294619,2147519158,2147092141,2146924315,2147716827,2147123254,3017,-1,8,28775
1354866608,5805,993.9699707031250000,215.6112060546875000,519.3430786132812000,6.9281139373779300,37.3112411499023440,52,99,54,56,66,12924,2146959524,2147517147,2147297901,2147518564,2147090432,2146922651,2147724864,2147123894,3299,-1,8,57282
1354870208,5805,995.5300292968750000,215.0229949951172000,519.5823974609375000,6.9206590652465820,37.3491516113281250,53,99,53,57,66,12924,2146960877,2147514112,2147292736,2147521883,2147093906,2146929398,2147721353,2147121691,3046,-1,8,5646
1354873808,5803,996.1699829101562000,214.5890045166015600,519.1121826171875000,6.9353098869323730,37.3659095764160160,51,99,54,57,66,12922,2146959844,2147514139,2147296685,2147519149,2147092598,2146921938,2147724306,2147123254,3477,-1,8,6302
1354877408,5804,995.4799804687500000,215.1936950683593800,519.1987304687500000,6.9326162338256840,37.3325996398925800,52,98,54,59,67,12894,2146962194,2147517257,2147294976,2147517988,2147089874,2146923593,2147723565,2147120155,3469,-1,8,14768
1354881008,5806,997.4500122070312000,214.8316955566406200,519.6917114257812000,6.9172549247741700,37.3623313903808600,51,99,53,58,67,12921,2146960667,2147515538,2147295433,2147519981,2147092726,2146922724,2147720813,2147123574,3325,-1,8,52709
1354884608,5804,1000.3699951171875000,214.5935974121093800,518.1118774414062000,6.9664721488952640,37.3484001159668000,52,98,54,63,66,12922,2146962733,2147512923,2147294180,2147517403,2147088713,2146923885,2147722505,2147121472,2731,-1,9,46365
1354888208,5806,999.7999877929688000,213.6618041992187500,518.1204223632812000,6.9662079811096190,37.4023399353027340,52,100,54,57,67,12922,2146962477,2147515328,2147297654,2147520356,2147092644,2146924086,2147724187,2147124653,3163,-1,8,21357
1354889455,5804,999.0499877929688000,214.0173034667968800,517.9254760742188000,6.9722762107849120,37.3777999877929700,52,99,54,57,66,12990,2146964297,2147514861,2147291675,2147519414,2147093632,2146923291,2147719387,2147123309,3147,0,9,52945
