TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1334088093,5806,1002.3599853515625000,4.2171998023986820,34.4995002746582000,46.1401405334472660,672.9083251953125000,4.2020778656005860,54.2451782226562500,52,100,89,79,84,15253,20057
1334088328,5806,980.9899902343750000,4.2912001609802250,34.4967994689941400,45.3218994140625000,670.6126708984375000,4.2779541015625000,54.3401603698730500,53,100,91,79,83,15253,5051
1334088551,5807,960.4500122070312000,4.3498001098632810,34.4912986755371100,44.4622001647949200,669.1428833007812000,4.3265061378479000,54.4461402893066400,53,100,90,81,84,15254,1179
1334088776,5807,939.3499755859375000,4.4145998954772950,34.4870986938476560,43.6654510498046900,667.2014770507812000,4.3905978202819820,54.5367202758789060,52,100,90,80,83,15253,25330
1334088999,5808,918.0200195312500000,4.4492001533508300,34.4841003417968750,43.2610282897949200,666.1475219726562000,4.4253768920898440,54.5802993774414060,53,100,87,79,83,15252,55680
1334089224,5806,896.5100097656250000,4.5005998611450195,34.4785003662109400,42.7568206787109400,664.5952758789062000,4.4765682220458980,54.6356887817382800,53,101,87,80,83,15249,43797
1334089449,5807,875.3900146484375000,4.5725002288818360,34.4734001159668000,41.7022094726562500,662.4078979492188000,4.5486679077148440,54.7679214477539060,52,100,90,80,84,15250,57408
1334089674,5808,854.4199829101562000,4.6669001579284670,34.4635009765625000,40.7935409545898440,659.5682983398438000,4.6421828269958500,54.8730506896972660,53,101,88,79,84,15244,17393
1334089909,5806,833.4500122070312000,4.7347998619079590,34.4534988403320300,39.9084396362304700,657.1582031250000000,4.7214832305908200,54.9816017150878900,52,104,88,81,83,15250,18070
1334090158,5808,812.8699951171875000,4.8547000885009770,34.4445991516113300,38.8603591918945300,653.8402709960938000,4.8305511474609375,55.1069412231445300,53,102,91,79,84,15251,50982
1334090455,5806,791.8300170898438000,4.9330000877380370,34.4370002746582000,38.0341796875000000,651.3604125976562000,4.9119911193847660,55.2056503295898440,53,101,88,80,82,15252,42764
1334090735,5806,770.7500000000000000,5.0226998329162600,34.4276008605957000,36.6273994445800800,648.3823242187500000,5.0097060203552250,55.3987388610839840,52,101,86,81,83,15250,1937
1334090996,5808,749.2000122070312000,5.1788997650146480,34.4076004028320300,34.8858795166015600,643.8858032226562000,5.1570591926574710,55.6276588439941400,53,104,92,80,82,15249,45387
1334091257,5806,728.3400268554688000,5.2592000961303710,34.3945999145507800,34.5108489990234400,641.4135742187500000,5.2379817962646480,55.6595306396484400,53,104,92,80,83,15248,6399
1334091548,5807,704.9099731445312000,5.3965997695922850,34.3665008544921900,34.2324790954589840,637.0623168945312000,5.3802590370178220,55.6678810119628900,53,104,89,80,84,15247,12675
1334091760,5808,683.2600097656250000,5.5131998062133790,34.3489990234375000,34.4127807617187500,633.5292968750000000,5.4956321716308590,55.6008491516113300,53,105,91,80,83,15247,32801
1334091961,5806,661.4099731445312000,5.6191000938415530,34.3362998962402340,34.2246398925781250,630.4592285156250000,5.5957851409912110,55.5997009277343750,53,104,88,80,83,15242,1162
1334092156,5807,640.5100097656250000,5.7031998634338380,34.3297996520996100,34.1794090270996100,627.6381835937500000,5.6877231597900390,55.5752983093261700,53,104,90,81,83,15247,7945
1334092373,5807,620.2399902343750000,5.8456001281738280,34.3092994689941400,35.2276992797851560,623.3635864257812000,5.8268828392028810,55.3627815246582000,53,105,87,78,83,15241,40599
1334092586,5808,599.5599975585938000,6.0096998214721680,34.2920989990234400,36.4587898254394500,618.4370727539062000,5.9870381355285645,55.1043510437011700,53,110,94,81,83,15247,29654
1334092823,5807,578.4799804687500000,6.0901999473571780,34.2879981994628900,37.2617912292480500,615.9041748046875000,6.0692830085754395,54.9492607116699200,53,105,90,80,83,15243,12718
1334093072,5809,557.5000000000000000,6.1732997894287110,34.2769012451171900,38.6569595336914060,613.4298706054688000,6.1495652198791500,54.6971702575683600,53,106,91,81,83,15243,811
1334093387,5807,533.6799926757812000,6.2411999702453610,34.2672004699707000,41.0355606079101560,611.1923828125000000,6.2221112251281740,54.2951393127441400,52,103,92,79,82,15246,33275
1334093630,5807,512.3800048828125000,6.6220002174377440,34.2165985107421900,49.5352592468261700,599.6115112304688000,6.5968151092529300,52.8722801208496100,52,111,89,80,81,15238,19818
1334097449,5964,198.0099945068359400,18.8297996520996100,34.8785018920898440,210.8190002441406200,206.4176940917968800,18.8215408325195300,31.7319698333740230,60,106,89,82,65,15215,7433
1334097655,5806,193.6100006103515600,19.3812999725341800,34.9500999450683600,212.4481964111328000,188.4243927001953000,19.3712596893310550,31.3974800109863280,68,112,95,82,67,15211,23150
1334097899,5806,187.0399932861328000,19.8001995086669920,34.9623985290527340,212.9559020996093800,174.9140014648437500,19.7842407226562500,31.1871490478515620,70,113,90,81,65,15204,2486
1334098065,5809,179.3800048828125000,20.2740993499755860,35.0046997070312500,213.5014953613281200,158.6625976562500000,20.2813491821289060,30.9395999908447270,77,117,92,82,64,15195,14228
1334098172,5809,173.6799926757812500,20.6784000396728500,35.0237998962402340,214.8903961181640600,146.7624969482422000,20.6456604003906250,30.7075500488281250,85,122,94,85,66,15177,28102
1334098333,5807,168.3300018310547000,21.3111991882324220,35.0600013732910160,218.3975067138672000,127.7250976562500000,21.2290992736816400,30.2733497619628900,102,122,93,84,64,15171,49844
1334098659,5807,162.3200073242187500,21.4869995117187500,35.0601997375488300,221.3657989501953000,119.8878021240234400,21.4695701599121100,30.0195999145507800,110,121,93,82,64,15159,24346
1334098843,5806,156.1199951171875000,21.9542007446289060,35.0951004028320300,224.5178985595703000,105.0175018310546900,21.9262905120849600,29.6692199707031250,122,124,93,83,64,15148,45658
1334099055,5808,149.8600006103515600,22.5375003814697270,35.1505012512207000,228.3020019531250000,86.4921493530273400,22.4962806701660160,29.2464904785156250,117,126,93,85,62,15135,27250
1334099197,5808,143.5800018310547000,22.8568000793457030,35.1440010070800800,231.4028930664062500,75.8762130737304700,22.8234806060791000,28.9633007049560550,132,128,91,84,61,15125,22797
1334099363,5805,137.9199981689453000,23.1438999176025400,35.1407012939453100,237.2194976806640600,65.8253707885742200,23.1336593627929700,28.5655994415283200,130,125,95,85,61,15110,49092
1334099497,5808,131.7200012207031200,23.2595996856689450,35.1329002380371100,238.3815002441406200,61.7888908386230500,23.2583503723144530,28.4619197845459000,134,127,91,84,59,15095,7368
1334099633,5806,125.8099975585937500,23.3353004455566400,35.1262016296386700,239.6844940185547000,59.3483886718750000,23.3337707519531250,28.3721904754638670,135,127,91,83,60,15082,21626
1334099785,5805,120.0999984741211000,23.4382991790771500,35.1268997192382800,240.1389007568359400,56.1766815185546900,23.4318294525146500,28.3122596740722660,120,126,93,84,62,15093,7556
1334099960,5807,113.3799972534179700,23.6434001922607420,35.1407012939453100,240.5679016113281200,48.9781188964843750,23.6545600891113280,28.2031898498535160,88,127,94,83,60,15114,9766
1334100075,5808,107.6999969482421900,23.9269008636474600,35.1762008666992200,241.1589050292968800,40.2814292907714840,23.9239597320556640,28.0687408447265620,79,122,93,84,58,15125,49760
1334100200,5806,101.7699966430664000,24.0988998413085940,35.1780014038085940,242.9568023681640600,35.0033111572265600,24.0876407623291000,27.9234695434570300,75,122,91,85,58,15124,55955
1334102219,5805,22.6599998474121100,24.4125995635986330,34.8353004455566400,243.4105072021484400,24.0670509338378900,24.4272308349609380,27.7684307098388670,52,116,92,83,56,15104,8849
1334102274,5806,19.8999996185302730,24.4193000793457030,34.8336982727050800,243.2976074218750000,23.3796997070312500,24.4486007690429700,27.7650604248046880,51,117,91,84,53,15107,21263
1334102326,5806,17.2500000000000000,24.4519996643066400,34.8372993469238300,243.2935028076172000,22.8542308807373050,24.4649295806884770,27.7587394714355470,50,116,91,85,55,15117,44145
1334102378,5806,15.0600004196167000,24.4500999450683600,34.8378982543945300,243.5516967773437500,22.9712600708007800,24.4612998962402340,27.7489204406738280,50,115,90,85,59,15121,23860
1334102430,5806,12.7500000000000000,24.4720993041992200,34.8395004272460940,243.2920074462890600,22.1720905303955080,24.4861392974853500,27.7503700256347660,50,117,92,84,56,15117,26809
1334102482,5807,10.4200000762939450,24.4703998565673830,34.8400001525878900,243.3838043212890600,22.2513599395751950,24.4836807250976560,27.7473297119140620,50,116,93,84,53,15121,4154
1334102534,5807,8.2899999618530270,24.4743995666503900,34.8390998840332000,243.7326965332031200,22.0434494018554700,24.4901409149169920,27.7294597625732420,50,116,91,85,57,15115,38508
1334102589,5806,6.6900000572204590,24.4678993225097660,34.8395004272460940,243.7839965820312500,22.5638103485107420,24.4739608764648440,27.7336406707763670,50,116,91,84,55,15122,711
1334102650,5807,5.5599999427795410,24.4759006500244140,34.8404006958007800,243.5617065429687500,22.0752105712890620,24.4891490936279300,27.7373294830322270,50,115,94,85,60,15118,19521
1334102766,5808,3.9200000762939453,0.0000000000000000,0.0000000000000000,243.6119995117187500,22.0480709075927730,24.4899997711181640,27.7347507476806640,50,115,92,84,59,15120,21872
1334102793,5806,3.2300000190734863,0.0000000000000000,0.0000000000000000,243.4992980957031200,22.1898899078369140,24.4855899810791000,27.7415599822998050,49,116,93,85,59,15119,58787
1334102820,5807,2.4700000286102295,0.0000000000000000,0.0000000000000000,243.6477050781250000,22.1385498046875000,24.4871807098388670,27.7344303131103500,50,115,93,85,50,15118,57611
1334102848,5804,1.6599999666213990,0.0000000000000000,0.0000000000000000,243.8135070800781200,21.8650493621826170,24.4956893920898440,27.7237491607666000,50,116,93,85,58,15119,58844
