TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1345734476,5805,492.0299987792969000,17.6422004699707030,36.4953994750976560,236.0798034667968800,181.6047058105468800,17.6413593292236330,31.6140594482421880,50,107,98,83,67,15507,2147482733,2147764269,2147557732,2147795602,2147310857,2147476809,2147713691,2148244333,1640,7,13,14242
1345734585,5802,480.9100036621094000,17.7173004150390620,36.5075988769531250,236.3601989746093800,179.2290039062500000,17.7136592864990230,31.5682506561279300,49,106,98,84,66,15507,2147484443,2147766628,2147557330,2147794605,2147314742,2147480219,2147707181,2148242578,1810,7,13,44191
1345734696,5805,469.8900146484375000,17.7842998504638670,36.5192985534668000,236.8103027343750000,176.9566040039062500,17.7828292846679700,31.5162506103515620,50,110,97,83,67,15506,2147485403,2147766747,2147558125,2147798281,2147317952,2147480612,2147707684,2148243520,2353,7,13,28029
1345734806,5803,459.7000122070312500,17.8227005004882800,36.5262985229492200,237.4102020263672000,175.6356964111328000,17.8230400085449220,31.4696407318115230,49,106,98,84,67,15506,2147491181,2147764041,2147555940,2147795474,2147310363,2147481069,2147711515,2148240521,2661,7,13,14335
1345734955,5804,449.0799865722656000,17.8630008697509770,36.5332984924316400,237.4660949707031200,174.3314971923828000,17.8627490997314450,31.4494991302490230,50,105,98,83,66,15505,2147482358,2147767277,2147556470,2147796589,2147313234,2147477796,2147704064,2148242276,3544,7,13,3965
1345735141,5806,435.6600036621094000,17.9258995056152340,36.5429992675781250,237.8047943115234400,172.3231964111328000,17.9238891601562500,31.4062309265136720,50,107,98,83,66,15503,2147484589,2147763547,2147556022,2147796315,2147319030,2147479990,2147706130,2148242130,308,7,13,38239
1345735273,5806,424.2500000000000000,17.9692993164062500,36.5503005981445300,237.7402038574218800,170.8800964355468800,17.9678306579589840,31.3898200988769530,50,106,99,84,65,15506,2147484288,2147765046,2147556525,2147793161,2147313024,2147483712,2147706706,2148242331,58,7,12,1023
1345735397,5804,413.7500000000000000,18.0163993835449220,36.5564994812011700,237.5630035400390600,169.2940063476562500,18.0161304473876950,31.3769397735595700,50,107,98,85,65,15505,2147486006,2147766820,2147559186,2147790482,2147317302,2147478573,2147704292,2148240274,202,7,12,18246
1345735529,5805,402.6600036621094000,18.0659999847412100,36.5638008117675800,237.1096954345703000,167.7619018554687500,18.0627803802490230,31.3778591156005860,50,107,97,84,66,15501,2147485869,2147767131,2147558372,2147793874,2147319698,2147480384,2147705920,2148243163,609,7,12,4498
1345735661,5805,391.2500000000000000,18.1119003295898440,36.5694999694824200,236.6457977294922000,166.2185974121093800,18.1097908020019530,31.3794307708740230,50,108,98,82,66,15500,2147487552,2147764032,2147557659,2147792137,2147309686,2147478070,2147704045,2148244370,722,7,12,36247
1345735784,5804,380.8599853515625000,18.1686000823974600,36.5746002197265600,235.9669952392578000,164.4320068359375000,18.1642093658447270,31.3877792358398440,50,107,100,83,66,15501,2147488320,2147764626,2147557659,2147794276,2147311936,2147480941,2147703305,2148239058,1199,8,13,37986
1345735916,5804,369.7999877929687500,18.1972999572753900,36.5788002014160160,235.5193939208984400,163.4714050292968800,18.1934604644775400,31.3962192535400400,50,109,97,83,66,15495,2147487012,2147767012,2147559616,2147793865,2147315968,2147476946,2147704621,2148240091,1240,7,12,49706
1345736051,5802,358.5400085449219000,18.2639999389648440,36.5852012634277340,234.8188018798828000,161.1327972412109400,18.2647094726562500,31.3984794616699220,50,110,99,83,65,15498,2147487771,2147767040,2147559268,2147790528,2147317165,2147479232,2147702171,2148239826,1752,7,13,34575
1345736183,5805,347.6300048828125000,18.3299999237060550,36.5892982482910160,233.6829986572265600,159.0547943115234400,18.3280200958251950,31.4254093170166000,49,109,98,83,67,15496,2147489554,2147765046,2147560960,2147791442,2147311670,2147479890,2147707136,2148241042,2271,7,12,61845
1345736318,5803,336.2200012207031000,18.4272003173828120,36.5965995788574200,231.9642944335937500,155.9154052734375000,18.4236793518066400,31.4667205810546880,50,110,98,84,67,15496,2147486985,2147764169,2147563062,2147793481,2147307913,2147481325,2147711616,2148236434,2870,7,13,52199
1345736439,5803,325.6400146484375000,18.5478992462158200,36.6044006347656250,229.9745941162109400,151.9420928955078000,18.5447807312011720,31.5106697082519530,50,110,98,84,67,15497,2147487579,2147766171,2147565430,2147792466,2147308836,2147483757,2147709705,2148236196,2329,7,12,65454
1345736571,5803,314.0499877929687500,18.6403007507324220,36.6086997985839840,228.6488952636718800,148.6918029785156200,18.6438694000244140,31.5325393676757800,50,109,98,85,66,15497,2147487104,2147769353,2147568466,2147790482,2147312795,2147485019,2147710930,2148238043,3014,7,12,31345
1345736694,5801,303.2999877929687500,18.7446994781494140,36.6115989685058600,228.0247039794922000,145.3672943115234400,18.7452507019042970,31.5188407897949220,50,110,99,85,68,15495,2147488950,2147767168,2147570825,2147787812,2147309952,2147480740,2147710226,2148235922,135,7,12,19443
1345736826,5803,292.2699890136719000,18.8267993927001950,36.6035995483398440,230.1029968261718800,142.9140014648437500,18.8200702667236330,31.3836097717285160,50,108,98,84,67,15498,2147492032,2147766747,2147579053,2147788178,2147309906,2147483593,2147716315,2148235666,2608,6,13,5144
1345736961,5802,281.5400085449219000,18.8841991424560550,36.5807991027832000,236.6602935791015600,140.2444000244140600,18.9015007019042970,31.0322895050048830,50,109,98,83,66,15499,2147487570,2147768027,2147583424,2147792896,2147313490,2147486107,2147720777,2148236443,1812,7,12,43740
1345737104,5803,270.4899902343750000,19.0914993286132800,36.5984992980957000,232.3423004150390600,134.1860046386718800,19.0863800048828120,31.1586494445800780,50,109,98,83,65,15498,2147490596,2147772306,2147595849,2147789851,2147309156,2147484187,2147724854,2148236306,1815,7,12,8645
1345737258,5801,258.9400024414062500,19.1245994567871100,36.5724983215332000,243.5899047851562500,133.0700073242187500,19.1204395294189450,30.6155891418457030,50,110,99,84,65,15496,2147491529,2147778505,2147609837,2147789312,2147308617,2147487360,2147730706,2148236781,1577,8,12,37754
1345737379,5803,247.6699981689453000,19.3225002288818360,36.6092987060546900,242.6110992431640600,126.6578979492187500,19.3162193298339840,30.5761508941650400,50,109,101,84,66,15496,2147491830,2147784566,2147633609,2147790930,2147311168,2147490578,2147746432,2148238701,3047,7,12,28876
1345737489,5803,237.2400054931640600,19.5359001159667970,36.6629981994628900,232.6015930175781200,119.8697967529296900,19.5235996246337900,30.9566802978515620,50,110,98,84,66,15499,2147493412,2147792192,2147655661,2147792210,2147308909,2147501074,2147760502,2148238710,3472,7,12,41065
1345737612,5801,225.9499969482422000,19.7073993682861330,36.6734008789062500,224.7593994140625000,113.9000015258789000,19.7060909271240230,31.2621002197265620,50,108,99,85,65,15499,2147490669,2147786843,2147637110,2147789211,2147294902,2147496713,2147751296,2148239652,3031,7,12,22683
1345737733,5801,215.2500000000000000,19.7698993682861330,36.6683998107910160,231.9035034179687500,111.8591995239257800,19.7684898376464840,30.8848400115966800,50,108,98,85,66,15498,2147498541,2147818605,2147749312,2147787757,2147307364,2147517961,2147810998,2148240877,2509,7,12,61829
1345737857,5802,204.2700042724609400,19.8948993682861330,36.6876983642578100,232.8489990234375000,105.8723983764648400,19.9516391754150400,30.7609291076660160,50,109,97,84,65,15499,2147502125,2147834413,2147792073,2147788928,2147310601,2147525961,2147831186,2148241462,514,7,12,39360
1345737934,5806,197.5399932861328000,19.9016990661621100,36.6545982360839840,231.6537017822265600,107.3150024414062500,19.9074993133544920,30.8371391296386720,52,110,99,82,67,15498,2147506185,2147858651,2147865645,2147789110,2147306816,2147544603,2147869805,2148243017,617,7,12,52291
1345737989,5803,192.8099975585937500,19.8673000335693360,36.6174011230468750,236.1949005126953000,108.3087997436523400,19.8770904541015620,30.6341896057128900,54,110,98,85,68,15492,2147497152,2147824548,2147752155,2147790509,2147306084,2147525229,2147808914,2148237357,595,7,12,40818
1345738044,5805,188.1300048828125000,19.9274997711181640,36.6027984619140600,240.0283050537109400,105.0304031372070300,19.9774093627929700,30.4128799438476560,54,110,98,84,66,15490,2147502518,2147828635,2147743341,2147787026,2147312923,2147522642,2147804754,2148240640,399,7,13,7722
1345738099,5804,183.5500030517578000,20.1681995391845700,36.6398010253906250,241.8267974853515600,98.8380203247070300,20.1669807434082030,30.2499809265136720,52,111,98,83,65,15490,2147502555,2147819949,2147719241,2147787986,2147310052,2147517586,2147785261,2148237101,80,7,12,37795
1345738173,5802,177.8999938964843800,20.4668006896972660,36.6983985900878900,228.4467010498047000,89.5178070068359400,20.4525508880615230,30.7595291137695300,53,114,100,85,66,15489,2147523858,2147939538,2148059693,2147789394,2147316608,2147584576,2147963218,2148247670,3140,7,12,54200
1345738228,5803,174.0299987792968800,20.7516002655029300,36.7594985961914060,215.2259063720703000,80.3076629638671900,20.7350502014160160,31.3051395416259770,55,110,98,84,68,15489,2147529499,2147981165,2148169371,2147786971,2147324662,2147609572,2148023195,2148249307,3344,8,13,62692
1345738294,5801,169.6399993896484400,20.9659996032714840,36.8031997680664060,200.1777038574218800,73.3806304931640600,20.9477291107177730,32.0321884155273440,57,114,98,84,69,15489,2147543049,2148011922,2148236388,2147787373,2147325458,2147627090,2148061714,2148254061,3432,7,13,46715
1345738349,5802,166.1499938964843800,21.0508995056152340,36.8125000000000000,193.5505065917968800,70.2825927734375000,21.0429096221923830,32.3745002746582000,58,113,99,84,68,15490,2147550482,2148028882,2148271680,2147788041,2147322267,2147636379,2148073188,2148257280,3513,8,12,41665
1345738415,5805,162.1100006103515600,21.0853996276855470,36.8176994323730500,190.4589996337890600,69.7481613159179700,21.0593299865722660,32.5519981384277340,59,112,97,85,68,15485,2147557321,2148065088,2148341869,2147788379,2147335835,2147651099,2148108141,2148256192,153,8,12,59861
1345738492,5805,158.2200012207031200,20.9750995635986330,36.7606010437011700,199.9169006347656200,72.7485504150390600,20.9671497344970700,32.0387687683105500,62,114,99,85,67,15481,2147576667,2148119177,2148451474,2147789732,2147345673,2147683428,2148159899,2148260699,370,7,12,47428
1345738591,5803,155.0000000000000000,20.7833995819091800,36.6409988403320300,232.0625000000000000,78.3939971923828100,20.7937908172607420,30.4406299591064450,67,116,100,87,64,15459,2147591286,2148153956,2148515035,2147786742,2147355072,2147697179,2148185792,2148258212,3379,7,13,44540
1345738734,5803,151.0899963378906200,21.0055007934570300,36.6444015502929700,255.4468994140625000,72.2237701416015600,20.9832706451416000,29.3106098175048830,70,120,100,88,63,15451,2147614829,2148219739,2148649206,2147793444,2147358418,2147727661,2148244544,2148262162,3314,7,12,2155
1345738864,5804,146.7299957275390600,21.2206001281738280,36.6785011291503900,250.0697021484375000,64.8654937744140600,21.2094306945800780,29.4485301971435550,72,124,99,86,64,15458,2147636114,2148275419,2148758226,2147787419,2147372836,2147756306,2148293156,2148266880,2478,7,12,4241
1345738963,5803,142.7400054931640600,21.3943004608154300,36.7000999450683600,242.8209991455078000,59.0034790039062500,21.3897705078125000,29.6941699981689450,77,118,98,85,63,15464,2147679981,2148393426,2149002285,2147790985,2147385910,2147817115,2148412324,2148275200,1677,8,12,18872
1345739062,5805,139.1000061035156200,21.5319004058837900,36.7197990417480500,238.6172943115234400,54.6965408325195300,21.5223598480224600,29.8299694061279300,79,121,98,85,65,15464,2147725595,2148518134,2149268141,2147796370,2147407296,2147881353,2148543186,2148282715,983,7,12,40995
1345739173,5804,134.1999969482422000,21.6371002197265620,36.7237014770507800,235.9058990478515600,51.4240303039550800,21.6231594085693360,29.9131107330322270,75,117,99,85,66,15468,2147819922,2148758646,2149741641,2147798930,2147446537,2148014610,2148771858,2148298706,244,7,13,2052
1345739239,5807,130.6399993896484400,21.5711002349853500,36.6315002441406250,241.7344970703125000,52.7232017517089840,21.5831394195556640,29.6633205413818360,69,115,100,84,65,15468,2147907172,2148957942,2150128493,2147806198,2147484745,2148115675,2148955154,2148311040,64,8,12,6932
1345739327,5801,126.4300003051757800,21.7534999847412100,36.6330986022949200,246.4523925781250000,47.5152015686035160,21.7436199188232420,29.3871898651123050,78,117,100,86,65,15463,2148025124,2149220498,2150604617,2147810660,2147535862,2148248192,2149174116,2148328128,3402,7,13,21363
1345739415,5802,122.9499969482421900,21.9566001892089840,36.6511001586914060,243.6533050537109400,41.0527687072753900,21.9429397583007800,29.4295005798339840,87,123,98,86,64,15459,2148134171,2149427218,2150999433,2147816137,2147580022,2148344557,2149359286,2148343771,311,7,12,19689
1345739637,5804,119.7600021362304700,22.2252006530761720,36.6512985229492200,238.2178955078125000,32.5105895996093750,22.2067108154296880,29.5663795471191400,89,119,98,85,64,15452,2148239588,2149606729,2151379053,2147825161,2147616338,2148429513,2149516717,2148354212,1094,8,12,11878
1345739836,5802,114.6699981689453100,22.5809993743896500,36.6299018859863300,237.6107025146484400,21.1454391479492200,22.5582103729248050,29.4506397247314450,93,124,100,87,64,15437,2148654390,2150424274,2152852315,2147852443,2147787584,2148822144,2150194916,2148405622,1378,7,12,60941
1345739924,5802,111.0299987792968800,22.7390995025634770,36.6472015380859400,234.0977935791015600,16.0589008331298830,22.7157497406005860,29.5479698181152340,105,129,101,87,65,15421,2148596379,2150147602,2152109467,2147843849,2147770130,2148704713,2149903561,2148383734,670,7,12,55438
1345740101,5804,107.3700027465820300,22.9347991943359380,36.6314010620117200,230.0550994873047000,8.8778438568115230,22.9383907318115230,29.6464290618896500,113,134,99,87,64,15414,2149320073,2151589330,2154751990,2147897152,2148039872,2149295222,2150949568,2148470994,3052,7,13,13633
1345740365,5805,103.1900024414062500,23.4130001068115230,36.5629005432128900,234.3766021728515600,-6.6382708549499510,23.4204406738281250,29.2493991851806640,146,133,100,88,64,15382,2149822262,2152411849,2156112987,2147940525,2148204178,2149501769,2151309174,2148513069,2353,6,12,50660
1345740498,5805,98.8799972534179700,23.6219005584716800,36.5628013610839840,231.5912017822265600,-12.7630701065063480,23.6111202239990230,29.3015403747558600,166,140,101,88,65,15356,2150532745,2153630637,2158044297,2147997513,2148442752,2149891684,2151951506,2148577691,1679,8,12,35939
1345740553,5806,97.2099990844726600,23.7185001373291000,36.5554008483886700,232.9309997558593800,-16.3639698028564450,23.7233295440673830,29.1941699981689450,166,140,102,88,63,15344,2150986313,2154433563,2159256457,2148032064,2148594614,2150131428,2152342619,2148616265,1306,8,12,7827
1345740641,5803,95.6100006103515600,23.9762992858886720,36.5260009765625000,234.3912963867187500,-22.7688598632812500,23.9231090545654300,29.0470409393310550,175,141,103,89,65,15338,2151512018,2155350281,2160582299,2148064137,2148767003,2150428891,2152791762,2148661604,849,8,12,61059
1345740840,5804,93.3199996948242200,24.2842006683349600,36.5213012695312500,234.7454986572265600,-31.5041007995605470,24.1960105895996100,28.9219398498535160,172,145,101,90,65,15331,2152958793,2157765147,2163766336,2148144914,2149212022,2151134601,2153813037,2148775360,524,8,12,6005
1345740917,5805,91.3799972534179700,24.4985008239746100,36.5102996826171900,233.6094055175781200,-38.1719703674316400,24.4046592712402340,28.8908195495605470,161,144,103,89,64,15343,2153841124,2159138550,2165500297,2148208118,2149493714,2151572864,2154454500,2148846528,662,8,12,33555
1345741027,5805,89.5699996948242200,24.5657997131347660,36.4973983764648440,232.4458007812500000,-42.1993103027343750,24.5308208465576170,28.8941802978515620,145,141,102,88,65,15351,2154297426,2159801792,2166342034,2148251620,2149641728,2151782966,2154752256,2148881526,921,8,12,7036
1345741138,5804,86.9100036621093800,24.7721004486084000,36.4886016845703100,232.5744934082031200,-46.7619514465332000,24.6738891601562500,28.8314208984375000,128,137,102,89,63,15353,2155546322,2161580818,2168441673,2148353837,2150066742,2152413001,2155621339,2148985709,1554,8,12,45094
1345741193,5804,85.2699966430664000,24.8931007385253900,36.4720993041992200,231.4300994873047000,-50.9429092407226560,24.8051204681396500,28.8323707580566400,118,142,103,89,64,15352,2156656941,2163201472,2170425014,2148443977,2150446253,2153014573,2156434413,2149075611,1936,8,12,46848
1345741292,5803,83.7500000000000000,24.9069004058837900,36.4529991149902340,231.8791961669922000,-53.8157386779785160,24.8953609466552730,28.7757892608642580,112,137,101,88,62,15354,2157187145,2163841115,2170921554,2148473124,2150638281,2153258688,2156647744,2149102884,2588,8,12,32750
1345741469,5806,81.0199966430664000,25.1928005218505860,36.4365997314453100,232.5650939941406200,-62.7519111633300800,25.1764392852783200,28.6335906982421880,110,140,102,91,64,15356,2160310235,2168131254,2175695817,2148697453,2151898742,2155064384,2158768283,2149341193,500,8,12,10413
1345741535,5802,79.4300003051757800,25.3141002655029300,36.4073982238769500,232.4757995605468800,-66.5162582397461000,25.2950191497802730,28.5912399291992200,104,135,101,88,64,15357,2161273408,2169229750,2176616621,2148746148,2152312054,2155591085,2159320310,2149411291,1001,7,12,59112
1345741645,5806,77.8300018310546900,25.5109996795654300,36.3714981079101560,232.3809051513672000,-72.8892898559570300,25.4960193634033200,28.5168209075927730,103,138,101,90,63,15329,2164268004,2173634916,2182235446,2149002477,2153444470,2157350016,2161657014,2149667099,992,7,12,47876
1345741822,5804,75.4899978637695300,25.6135997772216800,36.3568992614746100,234.6071014404297000,-76.4281311035156200,25.6077709197998050,28.3721008300781250,91,135,100,89,62,15361,2170765906,2182623771,2192645705,2149507858,2156315529,2161485696,2166602724,2150204516,605,8,12,58131
1345741943,5803,73.4800033569336000,25.6833992004394530,36.3344001770019500,233.9362945556640600,-78.7815933227539000,25.6821308135986330,28.3732795715332030,89,141,101,90,62,15361,2175636864,2188788635,2199239533,2149882843,2158524589,2164520859,2169947419,2150568182,533,8,12,50492
1345742054,5800,70.7099990844726600,25.7945995330810550,36.3135986328125000,232.5928039550781200,-82.3270263671875000,25.7942504882812500,28.3907203674316400,84,141,102,92,63,15349,2182262555,2196744356,2207317942,2150509705,2161493805,2168402688,2174112905,2151039899,3445,8,12,48525
1345742109,5804,68.5000000000000000,25.9370994567871100,36.3000984191894500,232.6389007568359400,-86.3361663818359400,25.9211406707763670,28.3391799926757800,85,138,100,91,63,15345,2187329334,2202554459,2213027785,2150996955,2163909129,2171480347,2177407076,2151426002,3112,8,12,46258
1345742164,5802,66.5800018310546900,26.0503997802734380,36.3002014160156250,233.2530975341797000,-89.9234771728515600,26.0347995758056640,28.2672195434570300,84,139,102,90,60,15351,2192120841,2208004406,2218590299,2151523684,2166340909,2174528146,2180486162,2151802377,2856,8,12,16536
1345742219,5802,65.1699981689453100,26.1744995117187500,36.2985000610351560,233.3551025390625000,-94.1094665527343800,26.1675491333007800,28.2110691070556640,86,138,104,91,62,15347,2195934637,2212271094,2222837531,2151933613,2168304320,2176919414,2182898340,2152123044,2541,8,12,62586
1345742363,5803,63.5600013732910160,26.4106998443603500,36.2405014038085940,233.6669006347656200,-99.4715805053711000,26.3378105163574220,28.1313304901123050,79,141,102,90,61,15343,2202532544,2219413778,2229259995,2152486262,2171600585,2180771456,2186176649,2152503232,3122,8,12,18522
1345742484,5802,61.5499992370605500,26.6462993621826170,36.2369003295898440,233.6999053955078000,-108.7247009277343800,26.6321792602539060,28.0163097381591800,78,142,103,91,60,15339,2209799881,2226769033,2235660918,2153187885,2176002276,2185868315,2190794450,2153068946,3197,8,12,45861
1345742651,5806,59.1300010681152340,26.7012004852294920,36.2271003723144500,234.7310028076172000,-111.3716964721679700,26.7165203094482420,27.9376392364501950,74,140,104,90,61,15340,2219101394,2236037952,2243950482,2154294372,2181949028,2192365275,2196384996,2153831332,51,8,11,61665
1345742717,5802,56.8499984741210940,26.7756004333496100,36.2172012329101560,235.7106018066406200,-113.3254013061523400,26.7788105010986330,27.8702201843261720,73,140,101,90,62,15335,2228609444,2245038802,2251849545,2155403382,2187775341,2198691666,2202221686,2154624822,2429,8,12,7187
1345742772,5804,54.8699989318847660,26.9293003082275400,36.1920013427734400,236.3585968017578000,-117.6801986694336000,26.9177703857421880,27.7882194519042970,73,146,104,93,61,15335,2236042422,2251958299,2258026377,2156510043,2193388507,2204572105,2207382427,2155391780,1858,8,12,57592
1345742913,5804,51.6199989318847660,27.0582008361816400,36.1649017333984400,237.6141967773437500,-121.5734024047851600,27.0421390533447270,27.6854591369628900,71,143,104,93,62,15325,2247981924,2263913965,2269755894,2158662500,2202708050,2214074212,2215415305,2156593993,1844,8,12,41894
1345742969,5803,50.2700004577636700,27.2203006744384770,36.1529998779296900,237.3647003173828000,-125.2538986206054700,27.1598396301269530,27.6516399383544920,69,144,106,92,60,15323,2256735872,2272799378,2278335936,2160175195,2208937453,2220178157,2220478857,2157458633,2065,8,12,62699
1345743014,5803,48.6199989318847660,27.3607006072998050,36.1211013793945300,237.9893951416015600,-131.0635986328125000,27.3458805084228500,27.5535202026367200,68,146,105,94,60,15319,2261015341,2276331190,2280892909,2161194614,2214285083,2225650898,2224794605,2158010468,2686,7,12,10475
1345743095,5804,46.8800010681152340,27.4102993011474600,36.1127014160156250,238.7194976806640600,-133.1891021728515600,27.4140205383300780,27.4959602355957030,66,142,105,93,59,15330,2269687881,2285370715,2290203108,2163221147,2221392429,2232464548,2230189741,2158921554,2743,8,12,1193
1345743390,5803,44.8300018310546900,27.9108009338378900,36.0727005004882800,237.3025054931640600,-148.4810028076172000,27.9054698944091800,27.3719596862792970,62,144,103,93,56,15327,2280766390,2295166400,2298317686,2165173540,2240202806,2249707328,2242264274,2160627986,2347,8,12,61312
1345743483,5806,42.8699989318847660,27.9738998413085940,36.0280990600585940,236.7639007568359400,-150.8979034423828000,27.9833507537841800,27.3662300109863280,62,142,104,92,58,15336,2287012297,2300721856,2303606070,2167545152,2247817636,2256749056,2247701632,2161525449,2643,9,12,41584
1345743600,5805,40.7099990844726560,28.1739006042480470,35.9243011474609400,235.7996063232422000,-156.8334045410156200,28.1748409271240230,27.3363609313964840,59,146,104,95,57,15340,2296300233,2310459510,2313512420,2170486994,2258807186,2266648960,2254822180,2162892589,19,8,11,48375
1345743681,5804,38.9599990844726560,28.2395000457763670,35.8987007141113300,234.3955993652343800,-159.2893981933593800,28.2541694641113280,27.3683891296386720,60,136,103,90,58,15343,2301722514,2315800768,2319348434,2173093220,2266007204,2273787776,2260420324,2164080557,3523,8,12,51965
1345743893,5804,37.8899993896484400,28.2537994384765620,35.8932991027832000,233.0030975341797000,-159.6103057861328000,28.2645397186279300,27.4261608123779300,60,138,101,92,56,15346,2309851026,2323298285,2327217600,2175443355,2275403638,2282524580,2268565302,2165640466,2276,8,11,36864