TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1343798378,314.9200134277344000,17.7793998718261720,36.5176010131835940,223.9709930419922000,266.0588989257812500,17.7866401672363280,31.2364196777343750,36110
1343798474,308.8200073242187500,17.8080997467041000,36.5218009948730500,224.6031036376953000,265.0043945312500000,17.8190002441406250,31.1894607543945300,36347
1343798564,302.9899902343750000,17.8588008880615230,36.5317993164062500,225.4091033935547000,263.4190063476562500,17.8676395416259770,31.1269493103027340,62990
1343798655,297.1600036621094000,17.9018993377685550,36.5396995544433600,225.9794006347656200,261.9332885742187500,17.9132308959960940,31.0774993896484380,45280
1343798746,291.4700012207031000,17.9477996826171880,36.5477981567382800,226.2626953125000000,260.6120910644531000,17.9537696838378900,31.0450401306152340,5222
1343798837,285.9800109863281000,17.9620990753173830,36.5494995117187500,226.2884979248047000,259.9287109375000000,17.9747295379638670,31.0341396331787100,43963
1343798937,280.0799865722656000,17.9820995330810550,36.5522994995117200,226.3199005126953000,259.3901977539062500,17.9912605285644530,31.0250606536865230,17697
1343799040,274.1199951171875000,18.0174999237060550,36.5578994750976560,226.1463012695312500,258.2842102050781000,18.0251903533935550,31.0189304351806640,58090
1343799142,268.3200073242187500,18.0062007904052730,36.5481986999511700,225.0749053955078000,258.5705871582031000,18.0163993835449220,31.0770606994628900,47031
1343799254,262.2000122070312500,18.0422992706298830,36.5535011291503900,223.5565032958984400,257.4003906250000000,18.0522994995117200,31.1382598876953120,25364
1343799365,256.2300109863281000,18.0846996307373050,36.5583000183105500,223.7993927001953000,256.1420898437500000,18.0909099578857420,31.1087493896484380,33743
1343799467,250.4900054931640600,18.1060009002685550,36.5593986511230500,223.5742034912109400,255.3636932373047000,18.1147804260253900,31.1097106933593750,36571
1343799577,244.1999969482422000,18.1532001495361330,36.5644989013671900,222.6134033203125000,253.7402038574218800,18.1645908355712900,31.1362590789794920,11793
1343799679,238.1499938964843800,18.1907005310058600,36.5679016113281250,222.2295989990234400,252.6423034667968800,18.1982707977294920,31.1410999298095700,37491
1343799782,231.9499969482422000,18.2439994812011720,36.5727996826171900,221.9745941162109400,250.9286041259765600,18.2508296966552730,31.1308898925781250,5065
1343799888,225.9600067138672000,18.2758998870849600,36.5677986145019500,222.4259033203125000,249.9369049072265600,18.2812595367431640,31.0939903259277340,9018
1343800018,221.1000061035156200,18.2894001007080080,36.5630989074707000,223.0971069335937500,249.4160003662109400,18.2972297668457030,31.0524902343750000,53916
1343800171,214.6499938964843800,18.3407001495361330,36.5611000061035160,224.8464965820312500,247.8625030517578000,18.3448791503906250,30.9421195983886720,27209
1343800283,208.6799926757812500,18.3374996185302730,36.5586013793945300,225.5467071533203000,247.8565979003906200,18.3450698852539060,30.9063606262207030,39228
1343800385,203.5099945068359400,18.3600006103515620,36.5531005859375000,226.6725006103515600,247.0809936523437500,18.3688507080078120,30.8392295837402340,31621
1343800506,197.6900024414062500,18.3539009094238280,36.5387001037597660,231.0000000000000000,247.2946929931640600,18.3623008728027340,30.6271800994873050,34224
1343800636,191.6399993896484400,18.3906993865966800,36.5335998535156250,233.4801025390625000,246.2395019531250000,18.3946609497070300,30.4920501708984380,27995
1343800767,185.9100036621093800,18.4141006469726560,36.5228996276855500,237.3361968994140600,245.2507019042968800,18.4249897003173830,30.2937793731689450,51885
1343800915,179.6699981689453000,18.4587993621826170,36.5228004455566400,238.7673950195312500,243.9541931152343800,18.4647598266601560,30.2086906433105470,57329
1343801055,173.8399963378906200,18.4873008728027340,36.5260009765625000,238.0673980712890600,243.0263061523437500,18.4932193756103500,30.2292499542236330,60695
1343801203,167.8000030517578000,18.5772991180419920,36.5359001159668000,235.7496032714843800,240.2978973388672000,18.5769004821777340,30.3026695251464840,3499
1343801361,162.0700073242187500,18.5983009338378900,36.5205001831054700,236.4524993896484400,239.3527984619140600,18.6058807373046880,30.2565402984619140,46116
1343801499,155.5099945068359400,18.6438007354736330,36.5167999267578100,239.9161071777343800,237.8769073486328000,18.6511497497558600,30.0731792449951170,16756
1343801610,149.5500030517578000,18.6667995452880860,36.5119018554687500,242.4093017578125000,237.1354980468750000,18.6738796234130860,29.9474105834960940,5464
1343801731,143.2100067138672000,18.7310009002685550,36.5181007385253900,242.0756072998047000,234.9559020996093800,18.7407302856445300,29.9336891174316400,12625
1343801843,137.2400054931640600,18.8239994049072270,36.5303993225097660,238.8186950683593800,232.1466979980468800,18.8268795013427730,30.0479698181152340,40236
1343801954,131.3300018310547000,18.8549003601074220,36.5270004272460940,238.1943969726562500,230.8276062011718800,18.8673305511474600,30.0597896575927730,7193
1343802066,125.7099990844726600,19.0363006591796880,36.5481986999511700,235.7953948974609400,225.2265930175781200,19.0391006469726560,30.0987796783447270,25390
1343802187,119.7099990844726600,19.0925006866455080,36.5535011291503900,235.6909027099609400,223.2575988769531200,19.0994892120361330,30.0775508880615230,58774
1343802308,113.5199966430664000,19.1779994964599600,36.5578994750976560,236.4682006835937500,220.6275939941406200,19.1801395416259770,30.0055103302001950,21218
1343802429,107.6299972534179700,19.2548007965087900,36.5685005187988300,238.6544036865234400,218.0733032226562500,19.2584800720214840,29.8686008453369140,38159
1343802559,101.9000015258789000,19.3094997406005860,36.5738983154296900,241.4017944335937500,216.1943969726562500,19.3160991668701170,29.7160797119140620,60509
1343802698,95.5999984741211000,19.3742008209228500,36.5722999572753900,241.6929931640625000,214.1887969970703000,19.3776092529296880,29.6762199401855470,32149
1343802819,89.5599975585937500,19.4554004669189450,36.5786018371582000,243.7662048339843800,211.5977020263672000,19.4570808410644530,29.5470409393310550,53042
1343802950,83.8899993896484400,19.5039005279541000,36.5794982910156250,246.6403045654297000,209.8995971679687500,19.5091590881347660,29.3946800231933600,51577
1343803144,77.7600021362304700,19.7357997894287100,36.5867004394531250,249.7648925781250000,203.0657958984375000,19.7187690734863280,29.1664009094238280,42382
1343803282,71.0800018310546900,19.9332008361816400,36.5806999206543000,258.0292968750000000,195.8796997070312500,19.9392204284667970,28.7158107757568360,9014
1343803384,65.0400009155273400,20.2280006408691400,36.6096992492675800,257.9923095703125000,185.9122924804687500,20.2450695037841800,28.5896492004394530,360
1343803484,59.2500000000000000,20.5611000061035160,36.6129989624023440,260.8757934570312500,175.7657928466797000,20.5565204620361330,28.3393802642822270,41934
1343803587,53.5000000000000000,20.8759002685546880,36.6097984313964840,263.3041076660156000,164.7664031982422000,20.8943099975585940,28.0999507904052730,24775
1343803698,47.8499984741210940,21.3684005737304700,36.6192016601562500,265.0197143554687500,150.6183929443359400,21.3290805816650400,27.8523292541503900,47967
1343803921,41.8100013732910160,22.0557994842529300,36.5738983154296900,261.6900024414062500,127.6871032714843800,22.0346603393554700,27.7025203704834000,22550
1343804078,35.7299995422363300,22.7231006622314450,36.5359001159668000,260.9678955078125000,106.5149993896484400,22.6873207092285160,27.4706192016601560,57021
1343804384,30.2999992370605470,23.6679000854492200,36.4654006958007800,256.2155151367187500,77.0318908691406200,23.5986003875732420,27.3047103881835940,39608
1343804614,24.4099998474121100,24.8635997772216800,36.4025993347168000,249.5760040283203000,36.7461318969726560,24.8494205474853500,27.0922698974609380,47062
1343805056,18.8299999237060550,27.5583992004394530,36.4118995666503900,225.9963989257812500,-49.0135192871093750,27.5412502288818360,27.0969390869140620,33119
1343805250,11.0000000000000000,27.9377002716064450,36.4455986022949200,223.8397979736328000,-61.2232894897460940,27.9284305572509770,27.0490894317626950,25475
1343805335,5.3600001335144040,28.0893993377685550,36.4637985229492200,223.1558990478515600,-65.9008026123046900,28.0770606994628900,27.0244407653808600,35654
1343805437,0.7900000214576721,0.0000000000000000,0.0000000000000000,223.5982971191406200,-65.9663009643554700,28.0791397094726560,27.0026798248291000,13352
