TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1344637934,5806,813.6300048828125000,169.8125000000000000,423.4630126953125000,9.8863086700439450,38.6222801208496100,53,101,100,80,79,14099,2146959908,2147515382,2147289097,2147509019,2147090880,2146929033,2147704018,2147120009,598,-2,8,64844
1344641530,5805,919.9600219726562000,197.0093994140625000,491.9808044433594000,7.7780690193176270,37.9453887939453100,52,103,99,79,79,14087,2146961024,2147516425,2147295552,2147516681,2147091593,2146927021,2147717805,2147117814,2965,-2,8,50713
1344645130,5809,943.1500244140625000,203.9571075439453000,500.2377014160156000,7.5221190452575680,37.6614990234375000,52,100,100,88,81,14080,2146961746,2147517046,2147296475,2147520384,2147090944,2146926555,2147717083,2147118080,9,-2,8,41977
1344648730,5804,972.2199707031250000,213.0039978027343800,512.4567871093750000,7.1425089836120605,37.3399009704589840,53,105,99,79,80,14081,2146956470,2147518198,2147296429,2147525010,2147088987,2146919021,2147721563,2147119286,3259,-1,8,40856
1344652330,5807,976.1199951171875000,216.6636962890625000,513.9218139648438000,7.0969262123107910,37.1560592651367200,53,100,99,80,80,14083,2146960630,2147513664,2147292260,2147525129,2147088384,2146923538,2147724461,2147117037,3204,-1,8,53566
1344655930,5807,981.9000244140625000,216.9429931640625000,515.6179199218750000,7.0441331863403320,37.1697807312011700,52,102,98,79,81,14077,2146958518,2147515492,2147297216,2147522322,2147090614,2146922550,2147721362,2147118482,3479,-2,8,60070
1344659530,5806,982.4600219726562000,217.8748931884765600,516.8023071289062000,7.0072569847106930,37.1376304626464840,53,104,102,79,81,14077,2146956745,2147516041,2147298980,2147523885,2147090377,2146919725,2147718555,2147119872,290,-1,8,4985
1344663130,5806,982.1900024414062000,220.4837036132812500,517.5136718750000000,6.9851021766662600,37.0033912658691400,51,100,102,79,80,14076,2146959954,2147519570,2147295085,2147522386,2147091053,2146921234,2147720073,2147115958,280,-2,8,28684
1344666730,5804,977.1300048828125000,221.8457946777343800,520.6301269531250000,6.8880109786987305,36.9828109741210940,52,103,99,79,81,14071,2146958354,2147514989,2147297152,2147520813,2147090532,2146920256,2147725686,2147113828,2267,-2,8,35943
1344670330,5808,971.8300170898438000,222.0373992919922000,522.9140014648438000,6.8168091773986820,37.0122108459472660,53,102,100,78,80,14075,2146958454,2147516589,2147297755,2147522816,2147093494,2146921892,2147723273,2147119387,2687,-1,8,57276
1344673930,5806,980.5200195312500000,224.1829986572265600,523.8613891601562000,6.7872629165649410,36.9107513427734400,52,102,100,79,80,14070,2146961353,2147515913,2147298130,2147526720,2147091611,2146917248,2147720649,2147117220,3568,-2,8,7018
1344677530,5808,981.0700073242188000,224.0039062500000000,524.9669799804688000,6.7527728080749510,36.9403190612793000,52,102,99,80,82,14065,2146961307,2147517010,2147300150,2147523200,2147091318,2146918272,2147722907,2147118838,78,-1,8,61122
1344681130,5807,981.8400268554688000,222.5688934326172000,522.9166870117188000,6.8167262077331540,36.9835281372070300,52,105,100,79,81,14069,2146959305,2147519643,2147291264,2147522578,2147091346,2146914185,2147723181,2147117421,3435,-1,8,5708
1344684730,5808,982.9199829101562000,221.9949035644531200,521.0734252929688000,6.8741922378540040,36.9821205139160160,53,102,100,79,81,14071,2146957376,2147514907,2147297837,2147526774,2147091172,2146921673,2147722331,2147119140,136,-2,8,26794
1344688330,5807,981.5200195312500000,221.1040039062500000,521.5654907226562000,6.8588528633117680,37.0404281616210940,53,99,99,79,81,14069,2146959305,2147517476,2147296612,2147524315,2147089033,2146917979,2147724068,2147117120,357,-2,8,31456
1344691930,5806,988.4099731445312000,222.1679992675781200,523.1519775390625000,6.8093857765197750,37.0102195739746100,52,103,100,79,82,14068,2146958272,2147516726,2147294482,2147526043,2147090642,2146922642,2147721691,2147118500,3180,-1,8,53322
1344695530,5805,987.5700073242188000,222.6688995361328000,522.8540039062500000,6.8186798095703125,36.9769096374511700,52,103,99,80,80,14068,2146958948,2147519158,2147295177,2147526811,2147091602,2146921664,2147720320,2147117558,3195,-2,8,6637
1344699130,5806,982.9000244140625000,222.2633056640625000,525.2990112304688000,6.7424168586730960,37.0425109863281250,52,103,101,80,81,14070,2146961782,2147518692,2147295506,2147523163,2147092480,2146913993,2147721216,2147118043,3043,-2,8,56315
1344702730,5806,977.7600097656250000,225.0975036621093800,526.1126708984375000,6.7170281410217285,36.9007797241210940,53,103,101,78,80,14064,2146962861,2147514413,2147298550,2147525942,2147092900,2146921974,2147725092,2147117257,510,-1,8,52404
1344706330,5805,983.1199951171875000,224.5054016113281200,525.1378173828125000,6.7474470138549805,36.9159202575683600,52,103,100,79,81,14067,2146959817,2147514624,2147297398,2147523437,2147090459,2146924041,2147722075,2147118930,3537,-1,8,38295
1344709930,5805,991.8699951171875000,222.9505004882812500,522.9835205078125000,6.8146419525146480,36.9635200500488300,53,102,101,80,81,14066,2146956662,2147516635,2147295469,2147524845,2147089865,2146920996,2147721252,2147117321,3176,-2,8,52515
1344713530,5803,993.4400024414062000,221.0516052246093800,520.7088012695312000,6.8855562210083010,37.0281982421875000,51,104,101,77,80,14064,2146962925,2147517156,2147298203,2147521344,2147093238,2146919460,2147724937,2147119268,3450,-2,8,45872
1344717130,5804,981.4899902343750000,220.5018005371093800,521.5515136718750000,6.8592882156372070,37.0743293762207000,52,101,99,79,81,14065,2146961664,2147517174,2147293211,2147526080,2147090788,2146924644,2147727780,2147119488,3195,-2,8,61175
1344720730,5806,985.9099731445312000,223.8919982910156200,524.6334228515625000,6.7631840705871580,36.9407005310058600,52,105,99,80,81,14062,2146954925,2147516480,2147299254,2147525805,2147091410,2146920713,2147721627,2147117888,1546,-1,8,39556
1344724330,5806,989.1699829101562000,223.8601989746093800,523.2219848632812000,6.8072028160095215,36.9179191589355500,53,103,99,79,81,14062,2146959250,2147515593,2147297197,2147525787,2147088338,2146916434,2147724635,2147118656,2045,-1,8,41421
1344727930,5805,983.6400146484375000,223.3616027832031200,525.8143920898438000,6.7263350486755370,36.9913902282714840,51,103,100,79,81,14058,2146957266,2147517686,2147298358,2147525833,2147092196,2146920054,2147726646,2147118454,3350,-1,8,15956
1344731530,5805,988.9299926757812000,223.2183990478515600,525.6729125976562000,6.7307510375976560,36.9961204528808600,52,103,99,80,80,14048,2146957531,2147517924,2147299117,2147524754,2147089673,2146916672,2147725321,2147120521,2870,-1,8,61249
1344735130,5806,987.0200195312500000,222.4618072509765600,525.3950195312500000,6.7394199371337890,37.0331001281738300,52,102,100,78,81,14057,2146957732,2147515309,2147300763,2147524242,2147089152,2146919451,2147722706,2147116032,2990,-2,8,32048
1344738730,5806,988.6300048828125000,223.6885070800781200,524.2860717773438000,6.7740159034729000,36.9454994201660160,52,102,100,79,80,14042,2146959579,2147517019,2147299446,2147521846,2147091748,2146921097,2147724498,2147118345,2813,-1,8,34808
1344742330,5804,989.9600219726562000,223.2555999755859400,523.4293823242188000,6.8007359504699710,36.9544181823730500,53,104,100,78,80,14055,2146956745,2147516233,2147298322,2147528886,2147092288,2146921865,2147727040,2147119396,2337,-2,8,24681
1344745930,5805,981.6599731445312000,224.6788940429687500,526.6589965820312000,6.6999778747558590,36.9332008361816400,52,103,100,81,80,13881,2146958921,2147518509,2147297124,2147525769,2147089435,2146918409,2147722587,2147119515,388,-1,8,48822
1344749530,5806,982.3699951171875000,224.7368011474609400,527.1931762695312000,6.6833019256591800,36.9396209716796900,53,103,101,79,80,13872,2146959030,2147512768,2147296630,2147524873,2147090477,2146919323,2147723437,2147118528,55,-2,7,42144
1344753130,5808,983.6500244140625000,226.2875061035156200,527.5615234375000000,6.6718077659606930,36.8617706298828100,53,102,100,78,80,13870,2146957485,2147517202,2147298331,2147524059,2147092123,2146920137,2147726464,2147117723,80,-2,8,58703
1344756730,5806,992.1900024414062000,225.2330017089843800,525.8397216796875000,6.7255458831787110,36.8889884948730500,52,101,99,78,80,13865,2146958354,2147517988,2147296877,2147525851,2147090825,2146924516,2147725046,2147117330,3428,-1,8,32256
1344760330,5806,997.0499877929688000,224.6138000488281200,524.9517822265625000,6.7532491683959960,36.9064102172851560,53,102,101,79,81,13867,2146958747,2147515702,2147296658,2147526171,2147091876,2146922496,2147726253,2147121024,447,-1,8,11734
1344763930,5802,989.8800048828125000,223.8984985351562500,525.5897827148438000,6.7333431243896480,36.9573783874511700,52,104,100,78,80,13867,2146961280,2147513554,2147296036,2147524105,2147093869,2146920795,2147724882,2147119286,1049,-2,8,33636
1344767530,5806,989.6799926757812000,224.1622009277343800,526.2238769531250000,6.7135539054870605,36.9546089172363300,52,102,99,79,81,13866,2146955501,2147516809,2147297947,2147524900,2147088329,2146922761,2147723126,2147117842,3523,-2,8,30446
1344771130,5807,990.8800048828125000,224.8146057128906200,525.8505249023438000,6.7252092361450195,36.9115791320800800,52,104,100,80,81,13863,2146958518,2147518034,2147297316,2147527332,2147092644,2146916781,2147723145,2147117961,353,-2,8,21156
1344774730,5806,992.7700195312500000,227.2115936279297000,528.5115966796875000,6.6421427726745605,36.8285484313964840,52,104,101,78,81,13865,2146957641,2147516160,2147298368,2147526582,2147093092,2146921856,2147723410,2147120722,2993,-2,8,33279
1344778330,5806,987.3699951171875000,226.6526031494140600,528.3024291992188000,6.6486759185791020,36.8556098937988300,52,102,100,81,80,13867,2146958418,2147515117,2147296685,2147526070,2147092187,2146927158,2147723474,2147118509,3441,-2,8,37264
1344778556,5805,989.0000000000000000,226.5449066162109400,528.2871704101562000,6.6491508483886720,36.8606910705566400,52,107,100,79,80,14036,2146957385,2147515254,2147297417,2147524324,2147092443,2146921782,2147726107,2147114459,3413,-1,8,34740
