TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1342154197,-32768,0,0,0,0,0,0
1342154201,-92,0,0,50,88,62,15434
1342154203,-413,0,0,50,93,62,15457
1342154205,-688,0,0,49,90,61,15460
1342154207,-208,0,0,50,90,62,15459
1342154209,-332,0,0,50,92,62,15458
1342154211,-159,0,0,49,93,62,15459
1342154213,-323,0,0,50,99,60,15453
1342154215,-643,0,0,50,90,61,15456
1342154217,-119,0,0,50,88,60,15457
1342154219,-439,0,0,50,91,62,15452
1342154221,-366,0,0,50,87,60,15454
1342154223,-188,0,0,50,92,60,15444
1342154225,-554,0,0,50,90,61,15456
1342154227,-879,0,0,49,90,61,15458
1342154229,-349,0,0,50,89,59,15457
1342154231,-573,0,0,50,87,60,15459
1342154233,-144,0,0,49,89,59,15456
1342154235,-218,0,0,51,92,60,15450
1342154237,-40,0,0,48,89,62,15459
1342154239,-259,0,0,50,104,61,15460
1342154241,-585,0,0,50,93,61,15459
1342154243,-54,0,0,50,89,60,15458
1342154245,-374,0,0,49,91,60,15457
1342154247,-252,0,0,49,99,61,15441
1342154249,-75,0,0,50,93,62,15462
1342154251,-495,0,0,50,90,61,15449
1342154253,-815,0,0,49,94,61,15458
1342154255,-290,0,0,48,112,61,15457
1342154257,-459,0,0,51,87,62,15459
1342154259,-85,0,0,50,89,59,15457
1342154261,-103,0,0,48,90,62,15453
1342154263,-725,0,0,50,90,62,15460
1342154265,-201,0,0,49,86,62,15452
1342154267,-521,0,0,49,92,61,15457
1342154269,-489,0,0,50,92,61,15456
1342154271,-311,0,0,49,86,62,15456
1342154273,-138,0,0,50,90,61,15429
1342154275,-111,0,0,50,88,60,15400
1342154277,-431,0,0,50,91,63,15455
1342154279,-702,0,0,49,90,60,15453
1342154281,-227,0,0,51,92,61,15457
1342154283,-346,0,0,50,92,60,15447
1342154285,-168,0,0,50,89,61,15455
1342154287,-342,0,0,50,90,61,15455
1342154289,-662,0,0,52,88,60,15459
1342154291,-137,0,0,48,90,60,15456
1342154293,-457,0,0,50,92,60,15454
1342154295,-375,0,0,50,93,59,15459
1342154297,-197,0,0,50,87,62,15456
1342154299,-24,0,0,50,96,60,15458
1342154301,-47,0,0,48,89,59,15451
1342154303,-367,0,0,50,87,60,15456
1342154305,-587,0,0,50,89,61,15459
1342154307,-162,0,0,50,91,60,15452
1342154309,-231,0,0,49,90,60,15460
1342154311,-54,0,0,49,88,59,15450
1342154313,-278,0,0,50,91,61,15458
1342154315,-603,0,0,49,89,62,15457
1342154317,-73,0,0,49,90,61,15456
1342154319,-398,0,0,49,89,60,15458
1342154321,-261,0,0,50,86,58,15459
1342154323,-88,0,0,48,90,59,15458
1342154325,-513,0,0,50,85,62,15445
1342154327,-829,0,0,49,91,61,15461
1342154329,-309,0,0,51,95,60,15462
1342154331,-473,0,0,50,90,62,15458
1342154333,-104,0,0,50,87,59,15458
1342154335,-117,0,0,50,87,60,15461
1342154337,-744,0,0,49,89,62,15459
1342154339,-219,0,0,50,88,61,15457
1342154341,-540,0,0,50,94,61,15447
1342154343,-508,0,0,51,90,63,15461
1342154345,-330,0,0,50,95,59,15454
1342154347,-152,0,0,50,89,60,15460
1342154349,-130,0,0,49,88,63,15452
1342154351,-450,0,0,50,97,63,15453
1342154353,-715,0,0,50,91,60,15457
1342154355,-245,0,0,50,91,61,15458
1342154357,-360,0,0,50,98,61,15454
1342154359,-40,0,0,49,96,62,15456
1342154361,-361,0,0,50,88,62,15457
1342154363,-681,0,0,50,94,60,15451
1342154365,-156,0,0,48,87,62,15456
1342154367,-476,0,0,50,88,61,15458
1342154369,-393,0,0,48,89,61,15456
1342154371,-215,0,0,50,88,62,15456
1342154373,-38,0,0,50,98,62,15451
1342154375,-66,0,0,50,87,62,15461
1342154377,-386,0,0,50,90,59,15457
1342154379,-601,0,0,49,91,60,15455
1342154381,-181,0,0,50,92,61,15452
1342154383,-245,0,0,49,88,60,15454
1342154385,-67,0,0,50,89,60,15461
1342154387,-296,0,0,49,107,59,15460
1342154389,-617,0,0,48,87,62,15461
1342154391,-92,0,0,49,87,61,15459
1342154393,-412,0,0,51,88,62,15462
1342154395,-274,0,0,50,88,59,15448
1342154397,-96,0,0,48,89,59,15459
1342154399,-527,0,0,51,89,60,15457
1342154401,-843,0,0,50,86,58,15444
1342154403,-323,0,0,49,91,61,15454
1342154405,-487,0,0,50,95,60,15460
1342154407,-118,0,0,49,89,60,15454
1342154409,-131,0,0,50,89,59,15459
1342154411,-758,0,0,49,88,61,15459
1342154413,-233,0,0,50,92,59,15453
1342154415,-553,0,0,50,97,60,15457
1342154417,-516,0,0,50,90,60,15454
1342154419,-339,0,0,48,104,60,15452
1342154421,-161,0,0,50,89,61,15456
1342154423,-144,0,0,50,105,58,15460
1342154425,-464,0,0,50,105,61,15453
1342154427,-724,0,0,50,89,59,15454
1342154429,-259,0,0,49,91,61,15454
1342154431,-367,0,0,50,91,61,15458
1342154433,-53,0,0,51,90,62,15458
1342154435,-17,0,0,50,95,60,15458
1342154437,-695,0,0,51,96,60,15458
1342154439,-169,0,0,50,88,60,15454
1342154441,-489,0,0,50,88,60,15452
1342154443,-402,0,0,50,88,59,15454
1342154445,-224,0,0,50,88,59,15455
1342154447,-46,0,0,48,89,59,15458
1342154449,-79,0,0,49,87,62,15452
1342154451,-400,0,0,50,93,62,15456
1342154453,-610,0,0,49,90,58,15452
1342154455,-195,0,0,48,101,60,15455
1342154457,-254,0,0,50,89,60,15457
1342154459,-76,0,0,50,92,60,15456
1342154461,-310,0,0,50,89,61,15447
1342154463,-630,0,0,50,89,62,15459
1342154465,-106,0,0,50,91,60,15453
1342154467,-426,0,0,49,87,60,15459
1342154469,-288,0,0,47,94,58,15458
1342154471,-110,0,0,50,87,60,15456
1342154473,-541,0,0,50,93,61,15457
1342154475,-851,0,0,47,88,59,15459
1342154477,-336,0,0,49,92,61,15457
1342154479,-495,0,0,50,92,60,15452
1342154481,-132,0,0,50,89,60,15456
1342154483,-140,0,0,50,90,59,15455
1342154485,-777,0,0,49,92,59,15456
1342154487,-247,0,0,50,89,60,15452
1342154489,-567,0,0,49,86,60,15457
1342154491,-42,0,0,49,87,62,15453
1342154493,-352,0,0,50,94,59,15451
1342154495,-174,0,0,50,90,61,15454
1342154497,-158,0,0,50,93,59,15456
1342154499,-478,0,0,50,94,62,15451
1342154501,-737,0,0,49,89,59,15456
1342154503,-272,0,0,50,90,59,15419
1342154505,-381,0,0,50,91,60,15455
1342154507,-67,0,0,50,88,59,15453
1342154509,-25,0,0,50,91,61,15453
1342154511,-713,0,0,50,88,61,15452
1342154513,-183,0,0,50,91,62,15453
1342154515,-508,0,0,50,89,59,15454
1342154517,-416,0,0,49,89,58,15430
1342154519,-238,0,0,50,89,62,15451
1342154521,-60,0,0,50,91,60,15453
1342154523,-93,0,0,48,94,62,15456
1342154525,-418,0,0,50,86,60,15454
1342154527,-624,0,0,50,88,59,15456
1342154529,-214,0,0,49,93,60,15457
1342154531,-268,0,0,50,90,60,15458
1342154533,-95,0,0,50,88,60,15445
1342154535,-329,0,0,50,90,60,15457
1342154537,-649,0,0,49,93,59,15436
1342154539,-124,0,0,49,126,60,15457
1342154541,-444,0,0,48,89,61,15455
1342154543,-302,0,0,51,90,61,15454
1342154545,-124,0,0,48,90,59,15456
1342154547,-560,0,0,48,91,61,15457
1342154549,-865,0,0,49,92,60,15452
1342154551,-355,0,0,50,88,61,15452
1342154553,-509,0,0,51,90,61,15457
1342154555,-150,0,0,48,89,60,15455
1342154557,-153,0,0,50,93,60,15459
1342154559,-791,0,0,50,96,61,15454
1342154561,-266,0,0,50,93,60,15456
1342154563,-586,0,0,50,91,60,15452
1342154565,-61,0,0,50,86,60,15453
1342154567,-366,0,0,50,90,61,15457
1342154569,-188,0,0,50,90,62,15456
1342154571,-175,0,0,50,91,61,15456
1342154573,-496,0,0,50,90,61,15450
1342154575,-751,0,0,50,90,60,15455
1342154577,-291,0,0,49,89,61,15453
1342154579,-395,0,0,50,89,60,15455
1342154581,-86,0,0,49,93,60,15456
1342154583,-39,0,0,50,91,61,15454
1342154585,-727,0,0,50,93,59,15453
1342154587,-201,0,0,49,87,59,15450
1342154589,-522,0,0,50,90,60,15453
1342154591,-430,0,0,50,92,60,15456
1342154593,-252,0,0,49,92,58,15456
1342154595,-74,0,0,50,88,60,15421
1342154597,-112,0,0,49,89,60,15451
1342154599,-432,0,0,50,89,62,15452
1342154601,-637,0,0,52,90,61,15449
1342154603,-227,0,0,49,90,59,15449
1342154605,-281,0,0,50,118,61,15455
1342154607,-103,0,0,50,89,60,15450
1342154609,-343,0,0,50,93,61,15456
1342154611,-663,0,0,50,93,57,15452
1342154613,-138,0,0,50,91,60,15452
1342154615,-458,0,0,50,89,60,15454
1342154617,-315,0,0,50,90,60,15459
1342154619,-137,0,0,51,86,59,15451
1342154621,-574,0,0,50,93,60,15453
1342154623,-49,0,0,49,92,60,15455
1342154625,-369,0,0,48,89,59,15458
1342154627,-523,0,0,48,87,59,15453
1342154629,-164,0,0,51,90,58,15454
1342154631,-167,0,0,51,92,61,15452
1342154633,-804,0,0,50,89,61,15447
1342154635,-279,0,0,49,89,59,15453
1342154637,-600,0,0,50,90,60,15454
1342154639,-74,0,0,51,91,59,15455
1342154641,-379,0,0,50,89,59,15457
1342154643,-201,0,0,51,89,60,15449
1342154645,-23,0,0,51,88,61,15457
1342154647,-510,0,0,51,92,60,15451
1342154649,-764,0,0,48,88,59,15453
1342154651,-305,0,0,49,91,60,15455
1342154653,-409,0,0,54,90,60,15451
1342154655,-100,0,0,50,92,61,15457
1342154657,-58,0,0,51,107,60,15452
1342154659,-740,0,0,51,89,61,15451
1342154661,-215,0,0,50,93,61,15454
1342154663,-535,0,0,48,95,58,15455
1342154665,-443,0,0,51,87,57,15454
1342154667,-266,0,0,50,94,59,15451
1342154669,-88,0,0,51,89,61,15451
1342154671,-126,0,0,50,92,61,15449
1342154673,-451,0,0,50,88,59,15449
1342154675,-651,0,0,50,91,60,15451
1342154677,-246,0,0,51,100,60,15453
1342154679,-294,0,0,49,96,59,15454
1342154681,-41,0,0,50,92,59,15448
1342154683,-362,0,0,50,94,57,15448
1342154685,-682,0,0,51,91,60,15450
1342154687,-157,0,0,50,96,60,15451
1342154689,-477,0,0,50,101,59,15432
1342154691,-324,0,0,49,92,57,15448
1342154693,-146,0,0,50,91,60,15451
1342154695,-592,0,0,48,92,59,15441
1342154697,-67,0,0,51,93,60,15454
1342154699,-388,0,0,51,93,60,15450
1342154701,-537,0,0,50,94,60,15441
1342154703,-183,0,0,50,89,60,15449
1342154705,-181,0,0,50,89,60,15453
1342154707,-828,0,0,50,92,61,15444
1342154709,-302,0,0,50,95,59,15455
1342154711,-623,0,0,50,95,60,15455
1342154713,-98,0,0,50,93,61,15455
1342154715,-393,0,0,52,90,61,15456
1342154717,-215,0,0,50,94,61,15447
1342154719,-37,0,0,50,90,60,15452
1342154721,-533,0,0,51,87,61,15452
1342154723,-778,0,0,50,94,60,15452
1342154725,-328,0,0,50,87,59,15451
1342154727,-422,0,0,50,94,60,15449
1342154729,-124,0,0,49,89,60,15452
1342154731,-67,0,0,51,93,60,15443
1342154733,-764,0,0,51,87,60,15445
1342154735,-239,0,0,50,96,59,15448
1342154737,-559,0,0,50,92,61,15442
1342154739,-457,0,0,50,94,62,15453
1342154741,-279,0,0,50,92,58,15451
1342154743,-101,0,0,49,92,60,15453
1342154745,-150,0,0,50,93,59,15451
1342154747,-470,0,0,50,92,61,15452
1342154749,-664,0,0,51,92,59,15444
1342154751,-265,0,0,50,93,59,15444
1342154753,-313,0,0,50,92,61,15453
1342154755,-60,0,0,50,91,60,15451
1342154757,-380,0,0,50,92,59,15452
1342154759,-700,0,0,50,95,60,15450
1342154761,-176,0,0,51,90,60,15434
1342154763,-496,0,0,49,99,62,15437
1342154765,-343,0,0,50,92,59,15452
1342154767,-165,0,0,50,93,61,15453
1342154769,-611,0,0,50,93,59,15452
1342154771,-85,0,0,50,108,59,15453
1342154773,-406,0,0,49,93,61,15448
1342154775,-551,0,0,50,89,59,15413
1342154777,-201,0,0,50,92,59,15452
1342154779,-199,0,0,51,96,59,15443
1342154781,-22,0,0,50,95,61,15448
1342154783,-316,0,0,50,99,60,15441
1342154785,-637,0,0,51,92,61,15449
1342154787,-111,0,0,52,93,59,15453
1342154789,-406,0,0,50,92,59,15451
1342154791,-229,0,0,50,91,61,15455
1342154793,-51,0,0,50,92,60,15452
1342154795,-547,0,0,51,94,58,15445
1342154797,-797,0,0,50,90,59,15454
1342154799,-342,0,0,51,94,59,15448
1342154801,-441,0,0,53,97,59,15450
1342154803,-137,0,0,51,122,59,15451
1342154805,-85,0,0,52,93,61,15441
1342154807,-783,0,0,50,98,59,15438
1342154809,-253,0,0,49,90,59,15446
1342154811,-573,0,0,52,97,59,15448
1342154813,-48,0,0,51,93,59,15451
1342154815,-293,0,0,51,127,57,15450
1342154817,-114,0,0,52,97,60,15450
1342154819,-163,0,0,51,94,63,15448
1342154821,-488,0,0,50,90,59,15442
1342154823,-683,0,0,51,96,60,15448
1342154825,-284,0,0,50,96,59,15447
1342154827,-327,0,0,50,94,60,15446
1342154829,-74,0,0,52,93,60,15451
1342154831,-399,0,0,51,90,61,15451
1342154833,-719,0,0,51,92,60,15451
1342154835,-194,0,0,51,91,60,15446
1342154837,-515,0,0,51,106,60,15450
1342154839,-357,0,0,50,92,59,15452
1342154841,-179,0,0,52,101,58,15441
1342154843,-630,0,0,50,92,60,15447
1342154845,-104,0,0,50,92,58,15433
1342154847,-425,0,0,50,92,59,15445
1342154849,-569,0,0,50,91,60,15448
1342154851,-219,0,0,50,92,60,15450
1342154853,-213,0,0,50,92,58,15452
1342154855,-35,0,0,50,93,59,15449
1342154857,-335,0,0,50,96,58,15450
1342154859,-655,0,0,51,98,59,15449
1342154861,-130,0,0,50,92,57,15453
1342154863,-420,0,0,51,103,61,15448
1342154865,-242,0,0,51,91,57,15450
1342154867,-69,0,0,52,96,61,15448
1342154869,-566,0,0,50,93,59,15448
1342154871,-41,0,0,50,93,59,15454
1342154873,-361,0,0,50,89,60,15454
1342154875,-455,0,0,51,94,61,15451
1342154877,-156,0,0,50,94,59,15436
1342154879,-99,0,0,51,99,58,15447
1342154881,-796,0,0,50,97,58,15441
1342154883,-271,0,0,51,97,59,15448
1342154885,-592,0,0,51,97,59,15443
1342154887,-67,0,0,53,103,59,15424
1342154889,-311,0,0,53,94,59,15444
1342154891,-128,0,0,52,100,62,15444
1342154893,-182,0,0,50,112,60,15445
1342154895,-502,0,0,52,96,61,15440
1342154897,-696,0,0,53,100,61,15447
1342154899,-298,0,0,51,94,58,15442
1342154901,-336,0,0,53,93,60,15439
1342154903,-93,0,0,50,94,60,15445
1342154905,-413,0,0,54,94,57,15444
1342154907,-733,0,0,53,93,59,15443
1342154909,-208,0,0,51,95,59,15432
1342154911,-528,0,0,53,88,61,15445
1342154913,-370,0,0,52,96,59,15437
1342154915,-193,0,0,53,97,59,15439
1342154917,-15,0,0,54,93,61,15445
1342154919,-118,0,0,53,97,58,15442
1342154921,-438,0,0,52,99,61,15438
1342154923,-583,0,0,53,101,58,15442
1342154925,-233,0,0,54,95,59,15434
1342154927,-221,0,0,55,94,64,15444
1342154929,-43,0,0,52,99,59,15440
1342154931,-349,0,0,54,99,58,15441
1342154933,-669,0,0,54,94,58,15439
1342154935,-139,0,0,55,96,59,15434
1342154937,-434,0,0,53,97,61,15434
1342154939,-256,0,0,52,98,59,15440
1342154941,-78,0,0,55,96,59,15436
1342154943,-579,0,0,54,99,61,15443
1342154945,-49,0,0,53,102,59,15442
1342154947,-375,0,0,54,100,59,15434
1342154949,-464,0,0,56,104,61,15438
1342154951,-165,0,0,54,100,60,15438
1342154953,-108,0,0,54,95,61,15441
1342154955,-810,0,0,54,99,59,15438
1342154957,-280,0,0,55,101,61,15438
1342154959,-605,0,0,54,100,58,15428
1342154961,-76,0,0,54,99,57,15439
1342154963,-315,0,0,53,96,59,15431
1342154965,-137,0,0,55,104,59,15442
1342154967,-191,0,0,57,96,60,15437
1342154969,-516,0,0,55,95,59,15439
1342154971,-700,0,0,57,98,60,15438
1342154973,-311,0,0,58,97,61,15424
1342154975,-344,0,0,54,97,59,15446
1342154977,-101,0,0,55,97,60,15442
1342154979,-426,0,0,58,99,59,15144
1342154981,-747,0,0,57,97,60,15425
1342154983,-221,0,0,57,98,60,15440
1342154985,-541,0,0,56,103,60,15437
1342154987,-374,0,0,58,99,59,15439
1342154989,-196,0,0,57,98,58,15442
1342154991,-22,0,0,57,102,60,15435
1342154993,-132,0,0,57,97,59,15439
1342154995,-452,0,0,57,99,60,15436
1342154997,-586,0,0,59,108,61,15430
1342154999,-247,0,0,59,107,57,15433
1342155001,-225,0,0,57,100,60,15384
1342155003,-42,0,0,60,98,58,15432
1342155005,-362,0,0,58,98,59,15438
1342155007,-682,0,0,59,98,58,15438
1342155009,-158,0,0,58,102,59,15437
1342155011,-433,0,0,58,199,59,15436
1342155013,-255,0,0,61,99,60,15440
1342155015,-77,0,0,60,104,58,15434
1342155017,-593,0,0,59,96,58,15435
1342155019,-68,0,0,59,121,63,15429
1342155021,-388,0,0,59,102,61,15437
1342155023,-463,0,0,59,101,60,15435
1342155025,-184,0,0,60,95,60,15432
1342155027,-106,0,0,60,102,61,15430
1342155029,-824,0,0,60,99,59,15428
1342155031,-299,0,0,58,96,59,15436
1342155033,-619,0,0,62,134,58,15433
1342155035,-89,0,0,62,103,59,15430
1342155037,-313,0,0,61,99,59,15408
1342155039,-136,0,0,61,101,59,15431
1342155041,-204,0,0,59,105,60,15435
1342155043,-530,0,0,60,101,58,15435
1342155045,-694,0,0,62,116,58,15433
1342155047,-320,0,0,60,100,60,15426
1342155049,-338,0,0,61,103,60,15435
1342155051,-114,0,0,63,95,59,15433
1342155053,-434,0,0,62,102,57,15422
1342155055,-761,0,0,68,99,59,15422
1342155057,-230,0,0,62,98,57,15429
1342155059,-545,0,0,67,100,57,15431
1342155061,-367,0,0,65,102,60,15431
1342155063,-189,0,0,64,100,57,15397
1342155065,-665,0,0,66,93,59,15428
1342155067,-140,0,0,66,100,61,15426
1342155069,-460,0,0,65,101,59,15430
1342155071,-575,0,0,65,98,61,15427
1342155073,-256,0,0,65,99,58,15433
1342155075,-219,0,0,65,99,59,15427
1342155077,-41,0,0,69,98,60,15413
1342155079,-371,0,0,68,107,58,15427
1342155081,-691,0,0,67,98,58,15421
1342155083,-166,0,0,69,101,60,15426
1342155085,-427,0,0,69,99,60,15426
1342155087,-249,0,0,70,123,59,15410
1342155089,-71,0,0,73,103,57,15420
1342155091,-602,0,0,71,96,57,15424
1342155093,-77,0,0,73,98,59,15417
1342155095,-397,0,0,73,99,57,15416
1342155097,-450,0,0,74,99,59,15422
1342155099,-192,0,0,74,103,59,15416
1342155101,-95,0,0,80,103,59,15417
1342155103,-833,0,0,74,107,57,15421
1342155105,-308,0,0,74,106,60,15417
1342155107,-628,0,0,78,115,58,15414
1342155109,-102,0,0,77,101,57,15410
1342155111,-297,0,0,79,125,60,15412
1342155113,-119,0,0,79,102,57,15414
1342155115,-217,0,0,78,105,59,15413
1342155117,-538,0,0,77,101,59,15405
1342155119,-682,0,0,80,111,61,15409
1342155121,-333,0,0,83,101,59,15411
1342155123,-321,0,0,85,106,57,15412
1342155125,-128,0,0,85,104,59,15407
1342155127,-448,0,0,88,104,58,15397
1342155129,-769,0,0,87,113,57,15389
1342155131,-243,0,0,87,109,59,15405
1342155133,-524,0,0,91,106,58,15400
1342155135,-39,0,0,91,109,59,15397
1342155137,-168,0,0,90,106,58,15400
1342155139,-679,0,0,92,107,60,15404
1342155141,-154,0,0,90,114,55,15397
1342155143,-474,0,0,97,117,60,15396
1342155145,-548,0,0,93,106,59,15397
1342155147,-270,0,0,92,104,59,15405
1342155149,-193,0,0,95,105,57,15385
1342155151,-65,0,0,92,110,57,15398
1342155153,-390,0,0,94,107,58,15402
1342155155,-710,0,0,93,113,57,15371
1342155157,-180,0,0,94,359,57,15398
1342155159,-394,0,0,95,102,58,15380
1342155161,-216,0,0,97,103,56,15402
1342155163,-34,0,0,95,105,59,15392
1342155165,-621,0,0,95,111,57,15397
1342155167,-96,0,0,96,108,57,15350
1342155169,-416,0,0,97,107,59,15397
1342155171,-419,0,0,97,107,58,15366
1342155173,-211,0,0,96,111,60,15391
1342155175,-58,0,0,97,101,58,15391
1342155177,-851,0,0,101,105,59,15390
1342155179,-327,0,0,98,109,59,15385
1342155181,-617,0,0,100,105,59,15380
1342155183,-121,0,0,99,107,60,15394
1342155185,-260,0,0,100,108,59,14437
1342155187,-77,0,0,103,109,58,15386
1342155189,-236,0,0,102,108,60,15391
1342155191,-556,0,0,103,110,58,15379
1342155193,-635,0,0,102,109,59,15385
1342155195,-352,0,0,106,107,57,15390
1342155197,-275,0,0,106,108,58,15385
1342155199,-92,0,0,107,107,59,15377
1342155201,-467,0,0,107,108,59,15376
1342155203,-792,0,0,113,108,58,15367
1342155205,-262,0,0,107,112,58,15385
1342155207,-467,0,0,108,111,58,15376
1342155209,-58,0,0,110,108,61,15379
1342155211,-106,0,0,110,108,59,15382
1342155213,-703,0,0,109,108,58,15383
1342155215,-178,0,0,110,110,58,15386
1342155217,-498,0,0,112,109,58,15382
1342155219,-486,0,0,109,142,59,15376
1342155221,-293,0,0,110,108,56,15379
1342155223,-120,0,0,110,111,58,15369
1342155225,-89,0,0,107,106,61,15384
1342155227,-409,0,0,115,108,58,15370
1342155229,-679,0,0,114,107,59,15368
1342155231,-204,0,0,111,125,58,15383
1342155233,-318,0,0,112,109,60,15376
1342155235,-139,0,0,110,106,60,15376
1342155237,-319,0,0,117,119,58,15382
1342155239,-644,0,0,113,109,61,15376
1342155241,-115,0,0,113,111,57,15332
1342155243,-435,0,0,113,105,58,15376
1342155245,-332,0,0,113,107,60,15375
1342155247,-154,0,0,115,108,58,15372
1342155249,-555,0,0,111,114,58,15378
1342155251,-875,0,0,113,142,60,15384
1342155253,-350,0,0,111,108,57,15377
1342155255,-529,0,0,112,109,58,15377
1342155257,-145,0,0,113,109,61,15355
1342155259,-169,0,0,112,114,59,15375
1342155261,-786,0,0,114,111,58,15374
1342155263,-260,0,0,112,111,59,15374
1342155265,-580,0,0,118,110,59,15373
1342155267,-55,0,0,114,115,60,15348
1342155269,-360,0,0,145,129,59,15372
1342155271,-183,0,0,114,114,58,15373
1342155273,-171,0,0,113,117,59,15377
1342155275,-491,0,0,115,111,59,15376
1342155277,-736,0,0,114,108,58,15370
1342155279,-286,0,0,115,108,59,15372
1342155281,-375,0,0,114,108,59,15369
1342155283,-81,0,0,120,310,58,15368
1342155285,-14,0,0,118,112,59,15352
1342155287,-727,0,0,117,137,59,15365
1342155289,-197,0,0,116,108,61,15377
1342155291,-522,0,0,115,109,60,15366
1342155293,-394,0,0,116,141,58,15371
1342155295,-211,0,0,114,108,60,15345
1342155297,-33,0,0,120,113,61,15377
1342155299,-107,0,0,112,114,59,15371
1342155301,-432,0,0,114,113,60,15371
1342155303,-587,0,0,117,110,57,15365
1342155305,-228,0,0,114,109,59,15346
1342155307,-226,0,0,114,109,59,15372
1342155309,-48,0,0,115,113,59,15369
1342155311,-343,0,0,111,119,59,15357
1342155313,-663,0,0,116,108,57,15370
1342155315,-137,0,0,116,111,60,15370
1342155317,-422,0,0,118,105,60,15363
1342155319,-240,0,0,111,113,59,15373
1342155321,-62,0,0,113,106,59,15368
1342155323,-574,0,0,117,111,59,15315
1342155325,-48,0,0,112,116,59,15369
1342155327,-368,0,0,114,111,59,15379
1342155329,-437,0,0,114,114,56,15372
1342155331,-163,0,0,116,106,58,15369
1342155333,-77,0,0,115,115,59,15364
1342155335,-805,0,0,115,111,59,15370
1342155337,-279,0,0,115,129,59,15367
1342155339,-599,0,0,117,111,59,15369
1342155341,-74,0,0,113,113,58,15363
1342155343,-268,0,0,116,116,58,15368
1342155345,-90,0,0,120,109,58,15362
1342155347,-189,0,0,127,116,60,15365
1342155349,-515,0,0,118,111,58,15367
1342155351,-649,0,0,120,111,59,15360
1342155353,-310,0,0,117,116,59,15362
1342155355,-288,0,0,119,113,58,15363
1342155357,-105,0,0,120,114,56,15356
1342155359,-425,0,0,119,115,60,15360
1342155361,-745,0,0,117,110,59,15363
1342155363,-220,0,0,121,120,58,15338
1342155365,-481,0,0,122,112,59,15356
1342155367,-303,0,0,120,112,60,15362
1342155369,-119,0,0,119,117,58,15358
1342155371,-656,0,0,122,112,59,15349
1342155373,-131,0,0,119,114,58,15348
1342155375,-451,0,0,122,112,59,15356
1342155377,-494,0,0,123,115,61,15344
1342155379,-246,0,0,119,113,58,15347
1342155381,-134,0,0,121,123,59,15342
1342155383,-41,0,0,122,116,58,15340
1342155385,-362,0,0,119,110,59,15355
1342155387,-681,0,0,120,115,59,15335
1342155389,-156,0,0,118,117,58,15357
1342155391,-331,0,0,119,116,59,15352
1342155393,-153,0,0,119,114,58,15356
1342155395,-272,0,0,120,109,61,15356
1342155397,-593,0,0,126,112,59,15353
1342155399,-62,0,0,120,170,61,15348
1342155401,-387,0,0,121,114,58,15349
1342155403,-345,0,0,117,113,58,15346
1342155405,-167,0,0,123,239,59,15350
1342155407,-502,0,0,122,112,61,15355
1342155409,-823,0,0,125,110,59,15319
1342155411,-293,0,0,121,116,57,15351
1342155413,-543,0,0,123,111,60,15349
1342155415,-88,0,0,120,132,59,15348
1342155417,-182,0,0,120,110,59,15303
1342155419,-733,0,0,122,115,58,15351
1342155421,-208,0,0,119,111,59,15324
1342155423,-528,0,0,122,112,59,15351
1342155425,-556,0,0,120,112,60,15347
1342155427,-324,0,0,122,114,61,15347
1342155429,-196,0,0,121,113,59,15346
1342155431,-18,0,0,123,116,58,15345
1342155433,-439,0,0,128,112,58,15343
1342155435,-754,0,0,122,113,60,15347
1342155437,-234,0,0,125,112,58,15345
1342155439,-393,0,0,126,114,57,15343
1342155441,-210,0,0,126,116,57,15344
1342155443,-33,0,0,125,170,57,15339
1342155445,-670,0,0,128,109,58,15343
1342155447,-145,0,0,134,110,60,15339
1342155449,-465,0,0,125,112,58,15342
1342155451,-407,0,0,128,114,58,15336
1342155453,-224,0,0,130,128,59,15340
1342155455,-46,0,0,135,114,60,15336
1342155457,-55,0,0,135,111,57,15338
1342155459,-376,0,0,134,113,59,15333
1342155461,-600,0,0,137,112,57,15342
1342155463,-170,0,0,136,110,57,15320
1342155465,-239,0,0,133,127,60,15319
1342155467,-61,0,0,136,108,60,15338
1342155469,-285,0,0,136,111,60,15330
1342155471,-605,0,0,135,109,58,15331
1342155473,-81,0,0,136,110,59,15333
1342155475,-401,0,0,134,111,60,15340
1342155477,-253,0,0,137,110,57,15340
1342155479,-75,0,0,137,109,58,15332
1342155481,-516,0,0,137,110,57,15323
1342155483,-811,0,0,138,108,60,15329
1342155485,-306,0,0,141,107,60,15331
1342155487,-450,0,0,137,107,61,15328
1342155489,-102,0,0,137,108,58,15330
1342155491,-90,0,0,141,110,62,15327
1342155493,-742,0,0,139,106,61,15321
1342155495,-217,0,0,138,107,62,15325
1342155497,-537,0,0,139,110,60,15321
1342155499,-465,0,0,141,111,61,15330
1342155501,-287,0,0,133,118,58,15312
1342155503,-104,0,0,147,109,61,15318
1342155505,-128,0,0,148,110,59,15285
1342155507,-448,0,0,144,108,60,15313
1342155509,-662,0,0,141,111,60,15320
1342155511,-243,0,0,137,116,60,15324
1342155513,-301,0,0,134,110,61,15322
1342155515,-37,0,0,131,117,60,15299
1342155517,-358,0,0,132,202,61,15319
1342155519,-679,0,0,134,116,61,15312
1342155521,-153,0,0,134,123,61,15329
1342155523,-474,0,0,139,115,59,15327
1342155525,-316,0,0,135,112,59,15306
1342155527,-133,0,0,137,112,61,15273
1342155529,-589,0,0,137,118,59,15296
1342155531,-63,0,0,138,111,60,15285
1342155533,-383,0,0,142,117,61,15316
1342155535,-508,0,0,150,118,60,15297
1342155537,-179,0,0,454,119,59,15315
1342155539,-147,0,0,143,114,61,15322
1342155541,-820,0,0,186,119,59,15317
1342155543,-294,0,0,138,115,60,15293