time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/08 04:00:01.700, True, 4.643, 0.152895
2023/06/08 04:00:02.205, True, 4.310, 0.153353
2023/06/08 04:00:02.700, True, 4.044, 0.149538
2023/06/08 04:00:03.205, True, 4.309, 0.152285
2023/06/08 04:00:03.701, True, 3.707, 0.152056
2023/06/08 04:00:04.205, True, 2.984, 0.154269
2023/06/08 04:00:04.708, True, 2.321, 0.150530
2023/06/08 04:00:05.204, True, 1.685, 0.153277
2023/06/08 04:00:05.709, True, 1.990, 0.154040
2023/06/08 04:00:06.213, True, 1.658, 0.154269
2023/06/08 04:00:06.709, True, 1.685, 0.153582
2023/06/08 04:00:07.212, True, 1.991, 0.152667
2023/06/08 04:00:07.716, True, 1.657, 0.151369
2023/06/08 04:00:08.213, True, 2.021, 0.153277
2023/06/08 04:00:08.716, True, 1.658, 0.151064
2023/06/08 04:00:09.221, True, 1.990, 0.154955
2023/06/08 04:00:09.717, True, 1.685, 0.151217
2023/06/08 04:00:10.221, True, 1.661, 0.152285
2023/06/08 04:00:10.724, True, 1.986, 0.151217
2023/06/08 04:00:11.228, True, 1.990, 0.153201
2023/06/08 04:00:11.724, True, 2.024, 0.152361
2023/06/08 04:00:12.228, True, 1.655, 0.153277
2023/06/08 04:00:12.732, True, 1.660, 0.151904
2023/06/08 04:00:13.229, True, 2.020, 0.154574
2023/06/08 04:00:13.733, True, 1.658, 0.153811
2023/06/08 04:00:14.237, True, 1.658, 0.153582
2023/06/08 04:00:14.732, True, 1.684, 0.152361
2023/06/08 04:00:15.236, True, 1.990, 0.152743
2023/06/08 04:00:15.741, True, 1.990, 0.155718
2023/06/08 04:00:16.236, True, 1.685, 0.152895
2023/06/08 04:00:16.741, True, 1.989, 0.152438
2023/06/08 04:00:17.244, True, 1.658, 0.152514
2023/06/08 04:00:17.741, True, 2.022, 0.153048
2023/06/08 04:00:18.245, True, 1.658, 0.154574
2023/06/08 04:00:18.748, True, 1.990, 0.151904
2023/06/08 04:00:19.245, True, 1.685, 0.153887
2023/06/08 04:00:19.748, True, 1.658, 0.152895
2023/06/08 04:00:20.245, True, 2.023, 0.153201
2023/06/08 04:00:20.748, True, 1.657, 0.152438
2023/06/08 04:00:21.253, True, 1.991, 0.153353
2023/06/08 04:00:21.748, True, 2.020, 0.152819
2023/06/08 04:00:22.253, True, 1.992, 0.154574
2023/06/08 04:00:22.756, True, 1.987, 0.153429
2023/06/08 04:00:23.260, True, 1.990, 0.153811
2023/06/08 04:00:23.756, True, 1.684, 0.153964
2023/06/08 04:00:24.260, True, 1.658, 0.150607
2023/06/08 04:00:24.764, True, 1.989, 0.152361
2023/06/08 04:00:25.260, True, 1.685, 0.152972
2023/06/08 04:00:25.764, True, 1.989, 0.151293
2023/06/08 04:00:26.269, True, 1.658, 0.151217
2023/06/08 04:00:26.765, True, 2.022, 0.153048
2023/06/08 04:00:27.268, True, 1.990, 0.152438
2023/06/08 04:00:27.773, True, 1.989, 0.150835
2023/06/08 04:00:28.268, True, 1.685, 0.152514
2023/06/08 04:00:28.772, True, 1.990, 0.155261
2023/06/08 04:00:29.276, True, 1.990, 0.155032
2023/06/08 04:00:29.773, True, 1.684, 0.154574
2023/06/08 04:00:30.277, True, 1.658, 0.152743
2023/06/08 04:00:30.781, True, 1.990, 0.150301
2023/06/08 04:00:31.277, True, 1.685, 0.154421
2023/06/08 04:00:31.780, True, 1.658, 0.151827
2023/06/08 04:00:32.285, True, 1.990, 0.152514
2023/06/08 04:00:32.781, True, 2.022, 0.152209
2023/06/08 04:00:33.284, True, 1.658, 0.150835
2023/06/08 04:00:33.781, True, 2.024, 0.151141
2023/06/08 04:00:34.284, True, 1.656, 0.150072
2023/06/08 04:00:34.788, True, 1.990, 0.152667
2023/06/08 04:00:35.284, True, 1.685, 0.150072
2023/06/08 04:00:35.788, True, 1.991, 0.154803
2023/06/08 04:00:36.292, True, 1.988, 0.151751
2023/06/08 04:00:36.788, True, 1.685, 0.152438
2023/06/08 04:00:37.293, True, 1.658, 0.154803
2023/06/08 04:00:37.796, True, 1.989, 0.156481
2023/06/08 04:00:38.293, True, 2.022, 0.156863
2023/06/08 04:00:38.796, True, 1.990, 0.156176
2023/06/08 04:00:39.301, True, 1.990, 0.155642
2023/06/08 04:00:39.797, True, 2.022, 0.156023
2023/06/08 04:00:40.301, True, 1.658, 0.154574
2023/06/08 04:00:40.804, True, 1.990, 0.155718
2023/06/08 04:00:41.301, True, 1.685, 0.155795
2023/06/08 04:00:41.804, True, 1.990, 0.157244
2023/06/08 04:00:42.300, True, 2.022, 0.159152
2023/06/08 04:00:42.804, True, 1.991, 0.158465
2023/06/08 04:00:43.309, True, 1.988, 0.157092
2023/06/08 04:00:43.804, True, 1.685, 0.159762
2023/06/08 04:00:44.309, True, 1.990, 0.159457
2023/06/08 04:00:44.812, True, 1.658, 0.159915
2023/06/08 04:00:45.307, True, 1.685, 0.160143
2023/06/08 04:00:45.812, True, 1.990, 0.158923
2023/06/08 04:00:46.316, True, 1.989, 0.159838
2023/06/08 04:00:46.812, True, 2.022, 0.160601
2023/06/08 04:00:47.316, True, 1.658, 0.160601
2023/06/08 04:00:47.820, True, 1.990, 0.158923
2023/06/08 04:00:48.325, True, 1.658, 0.160449
2023/06/08 04:00:48.820, True, 2.022, 0.162051
2023/06/08 04:00:49.324, True, 1.660, 0.162509
2023/06/08 04:00:49.828, True, 1.987, 0.163882
2023/06/08 04:00:50.325, True, 1.684, 0.161212
2023/06/08 04:00:50.828, True, 1.990, 0.162051
2023/06/08 04:00:51.332, True, 1.990, 0.163195
2023/06/08 04:00:51.828, True, 1.685, 0.162890
2023/06/08 04:00:52.332, True, 1.657, 0.161975
2023/06/08 04:00:52.836, True, 1.991, 0.163119
2023/06/08 04:00:53.332, True, 1.685, 0.161746
2023/06/08 04:00:53.836, True, 1.989, 0.162280
2023/06/08 04:00:54.340, True, 1.659, 0.162585
2023/06/08 04:00:54.836, True, 1.685, 0.162051
2023/06/08 04:00:55.340, True, 1.989, 0.162356
2023/06/08 04:00:55.836, True, 1.686, 0.162356
2023/06/08 04:00:56.340, True, 1.991, 0.164263
2023/06/08 04:00:56.844, True, 1.656, 0.163119
2023/06/08 04:00:57.341, True, 1.684, 0.165866
2023/06/08 04:00:57.844, True, 1.992, 0.166857
2023/06/08 04:00:58.348, True, 1.987, 0.160830
2023/06/08 04:00:58.852, True, 1.660, 0.162737
2023/06/08 04:00:59.348, True, 2.022, 0.163348
2023/06/08 04:00:59.852, True, 1.987, 0.159915
2023/06/08 04:01:00.356, True, 1.660, 0.163195
2023/06/08 04:01:00.852, True, 2.023, 0.164874
2023/06/08 04:01:01.356, True, 1.655, 0.163119
2023/06/08 04:01:01.860, True, 1.992, 0.163424
2023/06/08 04:01:02.356, True, 2.022, 0.163043
2023/06/08 04:01:02.860, True, 1.656, 0.165026
2023/06/08 04:01:03.364, True, 1.988, 0.164492
2023/06/08 04:01:03.867, True, 1.994, 0.163882
2023/06/08 04:01:04.364, True, 1.684, 0.162814
2023/06/08 04:01:04.868, True, 1.989, 0.163729
2023/06/08 04:01:05.372, True, 1.657, 0.163882
2023/06/08 04:01:05.868, True, 2.024, 0.162509
2023/06/08 04:01:06.372, True, 1.656, 0.165026
2023/06/08 04:01:06.876, True, 1.988, 0.162509
2023/06/08 04:01:07.372, True, 2.022, 0.163272
2023/06/08 04:01:07.876, True, 1.661, 0.163958
2023/06/08 04:01:08.381, True, 1.988, 0.165408
2023/06/08 04:01:08.876, True, 2.020, 0.164492
2023/06/08 04:01:09.379, True, 1.660, 0.163272
2023/06/08 04:01:09.884, True, 1.987, 0.162814
2023/06/08 04:01:10.380, True, 2.023, 0.165103
2023/06/08 04:01:10.884, True, 1.657, 0.163577
2023/06/08 04:01:11.388, True, 1.990, 0.163119
2023/06/08 04:01:11.884, True, 1.685, 0.162051
2023/06/08 04:01:12.388, True, 1.990, 0.162814
2023/06/08 04:01:12.892, True, 1.658, 0.163195
2023/06/08 04:01:13.388, True, 2.022, 0.162585
2023/06/08 04:01:13.892, True, 1.660, 0.163577
2023/06/08 04:01:14.396, True, 1.990, 0.164416
2023/06/08 04:01:14.892, True, 2.021, 0.162509
2023/06/08 04:01:15.396, True, 1.658, 0.163043
2023/06/08 04:01:15.900, True, 1.988, 0.163500
2023/06/08 04:01:16.396, True, 1.685, 0.164340
2023/06/08 04:01:16.900, True, 1.990, 0.163729
2023/06/08 04:01:17.404, True, 1.660, 0.165179
2023/06/08 04:01:17.900, True, 1.683, 0.163882
2023/06/08 04:01:18.404, True, 1.990, 0.163958
2023/06/08 04:01:18.908, True, 1.658, 0.164950
2023/06/08 04:01:19.404, True, 2.022, 0.163958
2023/06/08 04:01:19.908, True, 1.990, 0.163424
2023/06/08 04:01:20.404, True, 1.686, 0.163577
2023/06/08 04:01:20.908, True, 1.988, 0.161364
2023/06/08 04:01:21.412, True, 1.659, 0.162432
2023/06/08 04:01:21.908, True, 2.021, 0.162356
2023/06/08 04:01:22.412, True, 1.990, 0.163195
2023/06/08 04:01:22.916, True, 1.657, 0.164340
2023/06/08 04:01:23.412, True, 1.687, 0.164645
2023/06/08 04:01:23.916, True, 1.988, 0.160067
2023/06/08 04:01:24.420, True, 1.658, 0.161364
2023/06/08 04:01:24.916, True, 2.022, 0.165103
2023/06/08 04:01:25.420, True, 1.658, 0.163043
2023/06/08 04:01:25.924, True, 1.658, 0.165179
2023/06/08 04:01:26.428, True, 1.658, 0.161975
2023/06/08 04:01:26.923, True, 2.023, 0.163043
2023/06/08 04:01:27.428, True, 1.656, 0.164340
2023/06/08 04:01:27.924, True, 2.023, 0.165255
2023/06/08 04:01:28.428, True, 1.658, 0.163577
2023/06/08 04:01:28.932, True, 1.989, 0.164034
2023/06/08 04:01:29.428, True, 2.022, 0.163729
2023/06/08 04:01:29.932, True, 1.658, 0.163958
2023/06/08 04:01:30.436, True, 1.989, 0.164340
2023/06/08 04:01:30.932, True, 1.685, 0.163729
2023/06/08 04:01:31.436, True, 1.658, 0.163653
2023/06/08 04:01:31.940, True, 1.990, 0.161593
2023/06/08 04:01:32.436, True, 2.022, 0.162127
2023/06/08 04:01:32.940, True, 1.658, 0.163348
2023/06/08 04:01:33.444, True, 1.990, 0.161364
2023/06/08 04:01:33.940, True, 1.688, 0.164340
2023/06/08 04:01:34.444, True, 1.986, 0.164492
2023/06/08 04:01:34.940, True, 1.685, 0.162280
2023/06/08 04:01:35.444, True, 1.989, 0.161746
2023/06/08 04:01:35.948, True, 1.658, 0.164111
2023/06/08 04:01:36.452, True, 1.990, 0.164034
2023/06/08 04:01:36.948, True, 1.686, 0.163119
2023/06/08 04:01:37.452, True, 1.989, 0.163195
2023/06/08 04:01:37.948, True, 2.022, 0.161746
2023/06/08 04:01:38.452, True, 1.658, 0.160906
2023/06/08 04:01:38.956, True, 1.989, 0.163729
2023/06/08 04:01:39.452, True, 2.022, 0.161288
2023/06/08 04:01:39.956, True, 1.990, 0.165103
2023/06/08 04:01:40.460, True, 1.660, 0.162585
2023/06/08 04:01:40.956, True, 1.683, 0.162737
2023/06/08 04:01:41.460, True, 1.990, 0.162509
2023/06/08 04:01:41.956, True, 2.022, 0.161059
2023/06/08 04:01:42.460, True, 1.658, 0.160678
2023/06/08 04:01:42.964, True, 1.990, 0.163729
2023/06/08 04:01:43.460, True, 1.685, 0.162051
2023/06/08 04:01:43.964, True, 1.990, 0.159304
2023/06/08 04:01:44.468, True, 1.658, 0.164111
2023/06/08 04:01:44.964, True, 1.685, 0.163195
2023/06/08 04:01:45.468, True, 1.989, 0.161746
2023/06/08 04:01:45.972, True, 1.658, 0.162280
2023/06/08 04:01:46.468, True, 2.022, 0.160601
2023/06/08 04:01:46.972, True, 1.658, 0.162432
2023/06/08 04:01:47.476, True, 1.990, 0.163729
2023/06/08 04:01:47.972, True, 2.022, 0.160067
2023/06/08 04:01:48.476, True, 1.989, 0.160067
2023/06/08 04:01:48.980, True, 1.658, 0.162203
2023/06/08 04:01:49.476, True, 2.021, 0.160678
2023/06/08 04:01:49.980, True, 1.660, 0.162432
2023/06/08 04:01:50.484, True, 1.656, 0.161975
2023/06/08 04:01:50.980, True, 2.022, 0.161059
2023/06/08 04:01:51.484, True, 1.661, 0.160525
2023/06/08 04:01:51.988, True, 1.986, 0.162203
2023/06/08 04:01:52.492, True, 1.991, 0.160983
2023/06/08 04:01:52.988, True, 1.684, 0.161212
2023/06/08 04:01:53.492, True, 1.990, 0.161059
2023/06/08 04:01:53.988, True, 1.685, 0.159838
2023/06/08 04:01:54.492, True, 1.990, 0.160143
2023/06/08 04:01:54.996, True, 1.657, 0.160372
2023/06/08 04:01:55.500, True, 1.990, 0.162051
2023/06/08 04:01:55.996, True, 1.685, 0.161822
2023/06/08 04:01:56.500, True, 1.658, 0.161135
2023/06/08 04:01:57.004, True, 1.990, 0.161135
2023/06/08 04:01:57.500, True, 1.685, 0.161669
2023/06/08 04:01:58.004, True, 1.658, 0.161593
2023/06/08 04:01:58.508, True, 1.990, 0.160983
2023/06/08 04:01:59.004, True, 1.688, 0.160906
2023/06/08 04:01:59.508, True, 1.985, 0.160143
2023/06/08 04:02:00.012, True, 1.990, 0.158618
2023/06/08 04:02:00.508, True, 1.685, 0.161669
2023/06/08 04:02:01.012, True, 1.988, 0.161288
2023/06/08 04:02:01.516, True, 1.990, 0.160830
2023/06/08 04:02:02.012, True, 2.021, 0.161517
2023/06/08 04:02:02.516, True, 1.661, 0.161364
2023/06/08 04:02:03.020, True, 1.986, 0.162051
2023/06/08 04:02:03.516, True, 1.684, 0.161212
2023/06/08 04:02:04.020, True, 1.661, 0.162432
2023/06/08 04:02:04.524, True, 1.987, 0.158007
2023/06/08 04:02:05.020, True, 1.684, 0.162814
2023/06/08 04:02:05.524, True, 1.990, 0.160601
2023/06/08 04:02:06.028, True, 1.989, 0.162127
2023/06/08 04:02:06.524, True, 1.685, 0.159152
2023/06/08 04:02:07.028, True, 1.991, 0.161212
2023/06/08 04:02:07.532, True, 1.988, 0.161822
2023/06/08 04:02:08.028, True, 1.685, 0.159152
2023/06/08 04:02:08.532, True, 1.658, 0.159838
2023/06/08 04:02:09.036, True, 1.658, 0.160372
2023/06/08 04:02:09.532, True, 2.022, 0.161364
2023/06/08 04:02:10.036, True, 1.658, 0.161059
2023/06/08 04:02:10.540, True, 1.990, 0.160372
2023/06/08 04:02:11.036, True, 2.022, 0.161364
2023/06/08 04:02:11.540, True, 1.658, 0.161517
2023/06/08 04:02:12.044, True, 1.990, 0.159838
2023/06/08 04:02:12.548, True, 1.990, 0.160372
2023/06/08 04:02:13.044, True, 1.685, 0.159686
2023/06/08 04:02:13.548, True, 1.990, 0.157168
2023/06/08 04:02:14.052, True, 1.989, 0.161135
2023/06/08 04:02:14.548, True, 1.685, 0.157702
2023/06/08 04:02:15.052, True, 1.990, 0.159380
2023/06/08 04:02:15.556, True, 1.658, 0.161059
2023/06/08 04:02:16.052, True, 1.685, 0.161593
2023/06/08 04:02:16.556, True, 1.990, 0.161898
2023/06/08 04:02:17.060, True, 1.658, 0.160983
2023/06/08 04:02:17.556, True, 2.022, 0.160525
2023/06/08 04:02:18.060, True, 1.658, 0.159152
2023/06/08 04:02:18.564, True, 1.989, 0.159762
2023/06/08 04:02:19.060, True, 1.685, 0.160678
2023/06/08 04:02:19.564, True, 1.658, 0.159838
2023/06/08 04:02:20.060, True, 2.022, 0.158389
2023/06/08 04:02:20.564, True, 1.658, 0.162737
2023/06/08 04:02:21.068, True, 1.989, 0.159228
2023/06/08 04:02:21.564, True, 1.685, 0.159457
2023/06/08 04:02:22.068, True, 1.990, 0.161364
2023/06/08 04:02:22.572, True, 1.990, 0.158694
2023/06/08 04:02:23.068, True, 1.684, 0.159762
2023/06/08 04:02:23.572, True, 1.991, 0.158694
2023/06/08 04:02:24.076, True, 1.657, 0.157855
2023/06/08 04:02:24.572, True, 2.022, 0.159838
2023/06/08 04:02:25.076, True, 1.993, 0.158236
2023/06/08 04:02:25.580, True, 1.655, 0.158465
2023/06/08 04:02:26.076, True, 2.021, 0.158389
2023/06/08 04:02:26.580, True, 1.658, 0.159686
2023/06/08 04:02:27.083, True, 1.990, 0.159686
2023/06/08 04:02:27.588, True, 1.989, 0.160983
2023/06/08 04:02:28.084, True, 1.685, 0.160830
2023/06/08 04:02:28.588, True, 1.659, 0.159228
2023/06/08 04:02:29.092, True, 1.988, 0.159304
2023/06/08 04:02:29.588, True, 1.685, 0.159380
2023/06/08 04:02:30.092, True, 1.990, 0.158694
2023/06/08 04:02:30.596, True, 1.658, 0.160525
2023/06/08 04:02:31.091, True, 1.684, 0.159152
2023/06/08 04:02:31.596, True, 1.990, 0.159533
2023/06/08 04:02:32.100, True, 1.659, 0.159609
2023/06/08 04:02:32.595, True, 1.684, 0.159991
2023/06/08 04:02:33.100, True, 1.990, 0.159533
2023/06/08 04:02:33.604, True, 1.990, 0.158923
2023/06/08 04:02:34.100, True, 1.684, 0.158694
2023/06/08 04:02:34.604, True, 1.990, 0.156023
2023/06/08 04:02:35.108, True, 1.659, 0.158541
2023/06/08 04:02:35.604, True, 1.686, 0.158694
2023/06/08 04:02:36.108, True, 1.655, 0.157015
2023/06/08 04:02:36.612, True, 1.991, 0.158618
2023/06/08 04:02:37.108, True, 1.685, 0.160678
2023/06/08 04:02:37.612, True, 1.989, 0.157702
2023/06/08 04:02:38.115, True, 1.989, 0.160525
2023/06/08 04:02:38.612, True, 1.686, 0.159228
2023/06/08 04:02:39.116, True, 1.990, 0.157473
2023/06/08 04:02:39.620, True, 1.988, 0.158083
2023/06/08 04:02:40.116, True, 1.685, 0.156481
2023/06/08 04:02:40.620, True, 1.990, 0.157855
2023/06/08 04:02:41.124, True, 1.658, 0.157626
2023/06/08 04:02:41.620, True, 2.022, 0.160678
2023/06/08 04:02:42.124, True, 1.658, 0.158770
2023/06/08 04:02:42.628, True, 1.658, 0.160678
2023/06/08 04:02:43.124, True, 2.026, 0.157778
2023/06/08 04:02:43.628, True, 1.986, 0.158770
2023/06/08 04:02:44.132, True, 1.658, 0.160372
2023/06/08 04:02:44.628, True, 2.022, 0.158083
2023/06/08 04:02:45.132, True, 1.989, 0.158389
2023/06/08 04:02:45.636, True, 1.990, 0.158923
2023/06/08 04:02:46.140, True, 1.990, 0.158846
2023/06/08 04:02:46.636, True, 1.685, 0.156329
2023/06/08 04:02:47.140, True, 1.990, 0.155566
2023/06/08 04:02:47.644, True, 1.658, 0.158083
2023/06/08 04:02:48.140, True, 2.022, 0.159762
2023/06/08 04:02:48.644, True, 1.658, 0.160754
2023/06/08 04:02:49.147, True, 1.989, 0.159304
2023/06/08 04:02:49.644, True, 1.685, 0.159380
2023/06/08 04:02:50.148, True, 1.989, 0.157855
2023/06/08 04:02:50.652, True, 1.661, 0.158465
2023/06/08 04:02:51.148, True, 2.019, 0.156863
2023/06/08 04:02:51.652, True, 1.990, 0.159991
2023/06/08 04:02:52.148, True, 1.685, 0.159304
2023/06/08 04:02:52.652, True, 1.989, 0.159152
2023/06/08 04:02:53.155, True, 1.990, 0.158694
2023/06/08 04:02:53.652, True, 1.685, 0.157778
2023/06/08 04:02:54.156, True, 1.989, 0.157702
2023/06/08 04:02:54.660, True, 1.658, 0.159075
2023/06/08 04:02:55.156, True, 1.684, 0.158923
2023/06/08 04:02:55.660, True, 1.658, 0.158007
2023/06/08 04:02:56.156, True, 2.022, 0.158465
2023/06/08 04:02:56.660, True, 1.990, 0.158312
2023/06/08 04:02:57.164, True, 1.658, 0.157855
2023/06/08 04:02:57.660, True, 2.022, 0.157549
2023/06/08 04:02:58.164, True, 1.989, 0.157321
2023/06/08 04:02:58.668, True, 1.990, 0.158083
2023/06/08 04:02:59.164, True, 2.022, 0.156252
2023/06/08 04:02:59.668, True, 1.989, 0.157549
2023/06/08 04:03:00.172, True, 1.659, 0.156252
2023/06/08 04:03:00.675, True, 1.988, 0.159838
2023/06/08 04:03:01.172, True, 2.022, 0.157549
2023/06/08 04:03:01.676, True, 1.658, 0.156634
2023/06/08 04:03:02.180, True, 1.989, 0.157626
2023/06/08 04:03:02.676, True, 1.685, 0.157855
2023/06/08 04:03:03.180, True, 1.658, 0.159533
2023/06/08 04:03:03.683, True, 1.989, 0.157549
2023/06/08 04:03:04.180, True, 2.022, 0.155642
2023/06/08 04:03:04.684, True, 1.661, 0.158160
2023/06/08 04:03:05.188, True, 1.986, 0.158007
2023/06/08 04:03:05.684, True, 2.021, 0.157321
2023/06/08 04:03:06.188, True, 1.659, 0.156100
2023/06/08 04:03:06.692, True, 1.657, 0.156176
2023/06/08 04:03:07.188, True, 2.024, 0.158007
2023/06/08 04:03:07.692, True, 1.988, 0.158160
2023/06/08 04:03:08.188, True, 1.685, 0.158389
2023/06/08 04:03:08.692, True, 1.993, 0.158694
2023/06/08 04:03:09.196, True, 1.988, 0.157473
2023/06/08 04:03:09.692, True, 1.684, 0.158083
2023/06/08 04:03:10.196, True, 1.989, 0.156481
2023/06/08 04:03:10.700, True, 1.658, 0.155489
2023/06/08 04:03:11.196, True, 2.022, 0.155795
2023/06/08 04:03:11.700, True, 1.990, 0.157015
2023/06/08 04:03:12.204, True, 1.989, 0.155871
2023/06/08 04:03:12.700, True, 1.685, 0.158007
2023/06/08 04:03:13.204, True, 1.990, 0.157626
2023/06/08 04:03:13.708, True, 1.660, 0.156558
2023/06/08 04:03:14.204, True, 2.022, 0.158999
2023/06/08 04:03:14.708, True, 1.656, 0.157702
2023/06/08 04:03:15.204, True, 1.685, 0.158160
2023/06/08 04:03:15.708, True, 1.989, 0.157015
2023/06/08 04:03:16.212, True, 1.990, 0.158465
2023/06/08 04:03:16.716, True, 1.658, 0.155337
2023/06/08 04:03:17.212, True, 2.022, 0.156634
2023/06/08 04:03:17.716, True, 1.990, 0.157626
2023/06/08 04:03:18.220, True, 1.989, 0.156710
2023/06/08 04:03:18.724, True, 1.991, 0.156863
2023/06/08 04:03:19.220, True, 1.684, 0.158312
2023/06/08 04:03:19.724, True, 1.990, 0.156939
2023/06/08 04:03:20.227, True, 1.990, 0.156100
2023/06/08 04:03:20.724, True, 2.022, 0.156481
2023/06/08 04:03:21.228, True, 1.658, 0.157931
2023/06/08 04:03:21.723, True, 2.022, 0.154879
2023/06/08 04:03:22.228, True, 1.658, 0.158618
2023/06/08 04:03:22.732, True, 1.658, 0.159228
2023/06/08 04:03:23.227, True, 2.022, 0.156100
2023/06/08 04:03:23.732, True, 1.659, 0.159686
2023/06/08 04:03:24.236, True, 1.988, 0.157931
2023/06/08 04:03:24.732, True, 1.685, 0.156023
2023/06/08 04:03:25.236, True, 1.989, 0.156634
2023/06/08 04:03:25.740, True, 1.992, 0.158923
2023/06/08 04:03:26.244, True, 1.656, 0.156329
2023/06/08 04:03:26.740, True, 2.025, 0.156558
2023/06/08 04:03:27.244, True, 1.655, 0.157092
2023/06/08 04:03:27.748, True, 1.991, 0.156634
2023/06/08 04:03:28.244, True, 1.684, 0.156786
2023/06/08 04:03:28.748, True, 1.992, 0.155489
2023/06/08 04:03:29.252, True, 1.658, 0.156329
2023/06/08 04:03:29.748, True, 2.019, 0.157244
2023/06/08 04:03:30.252, True, 1.992, 0.155718
2023/06/08 04:03:30.756, True, 1.990, 0.157931
2023/06/08 04:03:31.252, True, 1.685, 0.155337
2023/06/08 04:03:31.756, True, 1.987, 0.156252
2023/06/08 04:03:32.260, True, 1.658, 0.156329
2023/06/08 04:03:32.756, True, 2.024, 0.157855
2023/06/08 04:03:33.260, True, 1.657, 0.156023
2023/06/08 04:03:33.756, True, 2.022, 0.156100
2023/06/08 04:03:34.260, True, 1.989, 0.155642
2023/06/08 04:03:34.764, True, 1.660, 0.156710
2023/06/08 04:03:35.268, True, 1.988, 0.155871
2023/06/08 04:03:35.764, True, 2.022, 0.154574
2023/06/08 04:03:36.268, True, 1.658, 0.155337
2023/06/08 04:03:36.772, True, 1.989, 0.156863
2023/06/08 04:03:37.268, True, 1.684, 0.158160
2023/06/08 04:03:37.771, True, 1.990, 0.155947
2023/06/08 04:03:38.276, True, 1.658, 0.156786
2023/06/08 04:03:38.772, True, 1.685, 0.156252
2023/06/08 04:03:39.276, True, 1.989, 0.156100
2023/06/08 04:03:39.780, True, 1.658, 0.158694
2023/06/08 04:03:40.276, True, 2.022, 0.158007
2023/06/08 04:03:40.780, True, 1.658, 0.155489
2023/06/08 04:03:41.284, True, 1.990, 0.157168
2023/06/08 04:03:41.780, True, 2.022, 0.156176
2023/06/08 04:03:42.284, True, 1.657, 0.156176
2023/06/08 04:03:42.788, True, 1.658, 0.156710
2023/06/08 04:03:43.284, True, 2.022, 0.156100
2023/06/08 04:03:43.788, True, 1.659, 0.153277
2023/06/08 04:03:44.292, True, 1.658, 0.157092
2023/06/08 04:03:44.788, True, 2.021, 0.156023
2023/06/08 04:03:45.292, True, 1.658, 0.157702
2023/06/08 04:03:45.796, True, 1.988, 0.155718
2023/06/08 04:03:46.292, True, 1.686, 0.157931
2023/06/08 04:03:46.796, True, 1.989, 0.157549
2023/06/08 04:03:47.300, True, 1.990, 0.154726
2023/06/08 04:03:47.796, True, 1.685, 0.156329
2023/06/08 04:03:48.300, True, 1.989, 0.157168
2023/06/08 04:03:48.804, True, 1.661, 0.154192
2023/06/08 04:03:49.300, True, 2.019, 0.155718
2023/06/08 04:03:49.804, True, 1.658, 0.156786
2023/06/08 04:03:50.308, True, 1.989, 0.155108
2023/06/08 04:03:50.804, True, 1.685, 0.155566
2023/06/08 04:03:51.308, True, 1.660, 0.156863
2023/06/08 04:03:51.812, True, 1.987, 0.156100
2023/06/08 04:03:52.308, True, 1.684, 0.155642
2023/06/08 04:03:52.812, True, 1.990, 0.154879
2023/06/08 04:03:53.308, True, 1.685, 0.155413
2023/06/08 04:03:53.812, True, 1.658, 0.155795
2023/06/08 04:03:54.316, True, 1.989, 0.156329
2023/06/08 04:03:54.812, True, 2.022, 0.154879
2023/06/08 04:03:55.315, True, 1.658, 0.155566
2023/06/08 04:03:55.820, True, 1.990, 0.154955
2023/06/08 04:03:56.316, True, 2.022, 0.156405
2023/06/08 04:03:56.820, True, 1.658, 0.155032
2023/06/08 04:03:57.324, True, 1.990, 0.155337
2023/06/08 04:03:57.820, True, 1.688, 0.157168
2023/06/08 04:03:58.324, True, 1.986, 0.156023
2023/06/08 04:03:58.828, True, 1.659, 0.154955
2023/06/08 04:03:59.324, True, 1.684, 0.157244
2023/06/08 04:03:59.828, True, 1.658, 0.155871
2023/06/08 04:04:00.332, True, 1.990, 0.155947
2023/06/08 04:04:00.836, True, 1.990, 0.156558
2023/06/08 04:04:01.332, True, 2.022, 0.157549
2023/06/08 04:04:01.836, True, 1.990, 0.155337
2023/06/08 04:04:02.340, True, 1.990, 0.154574
2023/06/08 04:04:02.836, True, 2.022, 0.155871
2023/06/08 04:04:03.340, True, 1.993, 0.154421
2023/06/08 04:04:03.844, True, 1.655, 0.155413
2023/06/08 04:04:04.339, True, 2.021, 0.158236
2023/06/08 04:04:04.844, True, 1.661, 0.155718
2023/06/08 04:04:05.348, True, 1.986, 0.156481
2023/06/08 04:04:05.844, True, 2.023, 0.155795
2023/06/08 04:04:06.348, True, 1.660, 0.155413
2023/06/08 04:04:06.852, True, 1.987, 0.156329
2023/06/08 04:04:07.348, True, 1.686, 0.157702
2023/06/08 04:04:07.852, True, 1.987, 0.156176
2023/06/08 04:04:08.356, True, 1.659, 0.156252
2023/06/08 04:04:08.852, True, 2.021, 0.154116
2023/06/08 04:04:09.356, True, 1.988, 0.153964
2023/06/08 04:04:09.860, True, 1.991, 0.155489
2023/06/08 04:04:10.356, True, 1.686, 0.156786
2023/06/08 04:04:10.860, True, 1.986, 0.156634