TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371082954,3368,50,117,88,82,66,14650,2692516178,2736273051,2765096832,2752156507,2707250029,2638142226,2488622464,2277884982,2717,-9,19,6202
1371082958,178,49,120,97,84,57,14648,2692871405,2735931474,2762455296,2747518537,2703631817,2634932845,2486044352,2274371904,2621,4,37,33293
1371082960,-439,50,114,94,82,68,14646,2704098642,2743911515,2774746002,2762561664,2713436178,2644494802,2493327113,2279136283,2546,-4,10,50511
1371082962,-427,50,118,91,79,56,14662,2708099721,2756990317,2787328658,2773232758,2715315245,2645224612,2492958198,2277797385,2449,-10,65,19804
1371082964,-159,51,117,91,85,60,14651,2716709650,2765331821,2798749248,2788568905,2748034139,2677588763,2517893933,2287796964,2331,-50,42,4479
1371082966,-555,56,128,95,82,56,14653,2726608091,2769104557,2795413888,2786760429,2717368749,2649282130,2496933714,2281645568,1945,33,-1,14122
1371082968,-523,51,120,88,84,50,14665,2747364617,2798414747,2834832768,2826952722,2777692635,2705478939,2536856969,2294841069,1836,-52,64,50454
1371082970,-350,52,113,91,83,52,14661,2742099702,2781245577,2815577901,2811251565,2742912758,2673980169,2515152594,2286090532,1485,13,-21,27596
1371082972,-227,52,117,87,81,55,14660,2753718573,2802071067,2838981284,2828244973,2758924086,2690163428,2527641600,2291763008,1342,10,43,51830
1371082974,-144,51,116,82,88,57,14649,2736965878,2784738075,2819850752,2810583030,2769429110,2700009938,2535088310,2293216283,1301,-29,61,14457
1371082976,-168,50,117,93,81,57,14656,2756164361,2801770486,2838872265,2828078025,2758275181,2688547977,2525428214,2287383789,1045,53,25,10989
1371082978,-80,51,117,94,83,58,14658,2709913828,2750607442,2781399936,2771170779,2754204425,2686035492,2526368338,2289674523,1094,-53,41,14623
1371082980,-260,50,115,88,82,54,14655,2659594331,2679715968,2733428800,2756319524,2790156918,2717357037,2547084635,2294567478,797,61,36,56111
1371082982,-580,50,116,105,85,58,14655,2715458605,2780141961,2822360685,2799517595,2765369161,2696100406,2532817161,2293309723,882,13,63,41002
1371082984,-50,53,115,92,85,52,14661,2737862025,2796124388,2841078070,2822064521,2746283309,2678648859,2520643163,2288522441,787,-66,32,29073
1371082986,-375,50,118,91,85,62,14661,2755145600,2793598308,2829523757,2831722660,2761111030,2689930349,2525402486,2285770349,571,57,-81,20646
1371082988,-363,52,118,88,83,63,14628,2692071040,2747065270,2780837906,2763597933,2755493202,2685187803,2523693202,2287471305,823,-58,92,6708
1371082990,-95,52,115,89,86,50,14665,2716953115,2749599332,2782430363,2777675456,2738491648,2669935195,2512904338,2285278546,921,27,-36,49652
1371082992,-489,49,116,89,84,60,14664,2715220370,2752684918,2787561627,2781702939,2726845065,2658122166,2504079286,2281252653,1064,-69,52,31316
1371082994,-428,48,117,92,85,61,14650,2732551515,2775922816,2806192201,2784567469,2745383771,2674199332,2513776027,2280799414,1071,82,41,28938
1371082996,-281,51,116,91,82,60,14663,2708856045,2751316361,2789070217,2779046162,2749506898,2678847506,2518037869,2285019858,1393,-87,-7,25722
1371082998,-164,52,123,83,86,58,14653,2798592859,2846464429,2879813851,2874817682,2790792758,2718423003,2547760493,2301475995,1163,67,-1,15737
1371083000,-76,51,118,88,87,48,14642,2810375552,2871735195,2919913572,2909913170,2794617691,2722638747,2551195501,2303245467,1359,-17,52,42110
1371083002,-74,51,115,88,85,55,14658,2898297472,2964070573,3019955300,3003028370,2864625993,2789485302,2600564315,2322107501,1414,58,68,57561
1371083004,-500,52,123,93,81,50,14660,2880950537,2941984713,2993379876,2999891556,2851956269,2776726802,2591690971,2324838500,1666,26,-55,16203
1371083006,-191,51,115,94,84,52,14661,2900124150,2973688100,3029518061,3015918500,2871415049,2795240054,2604071917,2328285046,1804,16,86,36204
1371083008,-511,52,123,272,82,58,14655,2883155776,2942042596,2998349878,3002518665,2857316406,2782717714,2597017782,2325356873,2108,3,-29,39232
1371083010,-745,49,116,86,83,59,14658,2894224091,2962859913,3026041664,3019717595,2869345069,2792314770,2603585590,2325470692,2454,-2,69,22142
1371083012,-307,50,116,91,88,48,14663,2863516845,2935586422,2990501824,2981758272,2893232329,2813096420,2617692032,2329198866,2575,-20,10,3579
1371083014,-305,51,116,89,84,54,14643,2829356562,2895920384,2940814372,2928853430,2860796434,2784918838,2597464621,2324336155,2418,31,89,37475
1371083016,-102,54,113,90,79,51,14657,2869087789,2925703734,2986648091,2985214445,2872030848,2795066130,2605407360,2326453924,2550,-52,-44,59981
1371083018,-417,50,119,87,84,55,14662,2831130523,2891951542,2932602925,2926585142,2847158189,2771105892,2587319195,2316685824,2204,60,24,7773
1371083020,-330,50,116,88,82,50,14648,2889751488,2962602112,3021253668,3016659200,2900980589,2820400630,2620682130,2328847396,2235,-21,48,46196
1371083022,-216,45,132,85,84,59,14651,2870741668,2937584612,2992984329,2985135323,2883139556,2804477814,2610621403,2328418678,1899,-52,37,11123
1371083024,-104,49,121,88,83,62,14643,2869422518,2933364754,2979351780,2979633014,2843124708,2768729874,2585963574,2319575259,1745,73,-58,24741
1371083026,-63,53,121,90,81,53,14655,2890197714,2955492105,3017577874,3013849846,2889215890,2810733211,2614554944,2329625563,2069,-125,-3,12385
1371083028,-333,59,118,83,82,51,14661,2845316516,2906391424,2951830052,2945609682,2893850404,2813148461,2616249462,2326793444,1737,100,29,54917
1371083030,-442,55,125,91,79,53,14660,2808455488,2862945243,2908971428,2902223634,2861333403,2784087451,2595957348,2316443044,2184,-46,-73,14735
1371083032,-128,46,116,104,91,54,14672,2805209252,2861258633,2902934281,2891074057,2828361298,2751817974,2570941750,2307629348,2018,16,46,18995
1371083034,-448,50,123,88,87,50,14664,2875037129,2940902454,2993213796,2984538715,2855258953,2777466697,2589343497,2315299693,1915,67,103,35829
1371083036,-637,50,286,89,86,54,14656,2871892141,2932195035,2988066075,2988536493,2883289243,2803946258,2610258011,2327190875,1986,-52,-40,41288
1371083038,-263,54,124,88,84,68,14662,2938870930,3012096402,3074331904,3075229961,2922858971,2842115776,2639080027,2342304777,1600,104,20,5339
1371083040,-262,51,114,91,86,83,14652,2953732909,3029087277,3094495314,3098265746,2933189229,2853296283,2647955684,2344860352,1709,-18,-13,64768
1371083042,-58,48,115,87,81,52,14661,2970416768,3049924004,3118373028,3121070829,2966298742,2885104996,2670678217,2351093686,1767,52,107,56801
1371083044,-338,57,136,90,86,65,14654,2935065481,3010284032,3072414427,3076079515,2928988077,2850769755,2648091492,2346958546,2003,-34,-62,27520
1371083046,-251,60,121,92,90,51,14660,2967733513,3047306514,3115347867,3117338788,2950665426,2868698157,2658434541,2347448713,2105,20,72,59989
1371083048,-163,48,163,89,82,61,14639,2960694939,3040276900,3107295908,3109930934,2956729728,2874553033,2662930697,2345711058,2163,-55,85,10595
1371083050,-60,52,120,89,82,48,14660,2931789312,3008538898,3069377252,3072311872,2928220644,2848822976,2645280210,2342816283,2145,6,-12,42978
1371083052,-586,51,116,94,81,59,14630,2951772077,3031269558,3095592996,3097826752,2946701659,2864737380,2656209362,2345675977,2159,3,98,38526
1371083054,-283,48,112,90,84,48,14661,2961199862,3040389677,3106730898,3109186550,2951364525,2869716800,2659489389,2347661659,2200,9,10,52929
1371083056,-398,50,160,98,84,54,14660,2938194011,3016006134,3078420507,3079982811,2952603209,2869811227,2658630436,2348966116,2194,42,61,23489
1371083058,-79,51,111,85,83,49,14653,2929931611,3006718701,3067352612,3069846875,2910669842,2830896530,2631419145,2332487972,2255,-35,14,4466
1371083060,-399,50,121,89,85,60,14660,2927889005,3003511506,3064079058,3065477056,2932007442,2851604425,2646423241,2341593389,2205,-5,-51,25886
