TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337359960,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20304
1337359964,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20706
1337359965,-117,59,144,113,91,58,15214,2188037851,2178309275,2179312054,2160602505,2198827885,2203714075,2194297956,2155910656,501,9,12,32562
1337359966,-279,60,148,116,90,64,15220,2189719369,2183681005,2178142381,2160483437,2198968658,2203850624,2194397622,2155924278,511,9,12,27052
1337359967,-442,58,147,114,89,59,15212,2191453952,2186473069,2186639478,2160597266,2199019867,2203883958,2194410898,2155930852,517,6,12,47702
1337359968,-564,59,152,110,92,58,15217,2184952960,2178622637,2186193984,2160501997,2199045165,2203874322,2194392173,2155946038,524,5,13,40219
1337359969,-485,59,145,111,90,56,15219,2186634934,2178746386,2182933988,2160606107,2199015195,2203833682,2194352923,2155956653,531,7,14,58292
1337359970,-74,60,143,113,91,55,15213,2190479506,2188607853,2184222774,2160241307,2198993234,2203820955,2194335707,2155950857,539,8,13,45107
1337359971,-232,57,145,114,91,59,15220,2195033737,2198359268,2187004626,2160245970,2199135844,2203986724,2194461321,2155966427,550,8,12,35285
1337359972,-258,58,149,109,94,56,15204,2197897664,2202339337,2198067428,2161234505,2199492617,2204334400,2194735689,2156015478,557,7,11,16055
1337359973,-180,58,148,111,88,59,15215,2199549540,2204237549,2205151753,2162300982,2199775058,2204602697,2194939684,2156062747,562,6,12,34685
1337359974,-106,59,146,111,91,57,15216,2199629613,2203609755,2205104201,2162410916,2199860745,2204661312,2194981824,2156087058,567,6,13,51475
1337359975,-26,59,155,113,89,66,15215,2198653174,2195808548,2204227419,2162458450,2199697225,2204483318,2194840630,2156085878,573,6,14,1029
1337359976,-189,59,149,0,0,0,15219,2192481563,2174555931,2202183734,2162213001,2199458029,2204232530,2194632621,2156051382,581,7,14,11441
1337359977,-348,59,146,112,88,57,15188,2175290139,2180659401,2202158043,2161526509,2199493595,2204270308,2194655917,2156058742,593,8,13,921
1337359978,-395,59,145,115,90,55,15216,2177018944,2187633289,2201516946,2154230400,2199876708,2204643776,2194959104,2156112347,603,8,11,10967
1337359979,-351,57,159,113,88,58,15213,2183546477,2194143360,2200995904,2151264731,2200299556,2205061504,2195282176,2156169225,610,7,10,33498
1337359980,-302,59,158,111,91,61,15207,2190966601,2199640292,2201280969,2153979986,2200393197,2205154697,2195361188,2156184374,614,7,12,4567
1337359981,-143,58,192,108,90,55,15202,2195154166,2201667008,2202800777,2157637485,2200160018,2204939648,2195173513,2156163584,617,8,15,60774
1337359982,-215,55,158,112,91,62,15217,2198435913,2202665097,2203826468,2162521654,2199833481,2204610148,2194897737,2156113920,623,8,16,27097
1337359983,-171,59,146,110,89,52,15215,2198408301,2202456246,2203467602,2162462966,2199863204,2204623872,2194893513,2156115776,633,7,13,41848
1337359984,-126,59,145,110,88,62,15216,2199385170,2203565476,2204629641,2162602395,2200319277,2205058358,2195227346,2156180050,640,6,10,33430
1337359985,-83,60,148,114,91,59,15211,2200465947,2204763126,2205554505,2162806976,2200793462,2205534290,2195601938,2156259437,646,6,10,62960
1337359986,-40,58,209,115,91,62,15222,2200543360,2204568557,2202014592,2162878418,2200974802,2205693312,2195733376,2156301275,649,7,13,16205
1337359987,-192,0,0,110,91,57,15222,2199511661,2203525549,2203079131,2162804525,2200647625,2205367981,2195471616,2156255213,651,9,15,43681
1337359988,-113,60,144,111,91,60,15202,2198632822,2202620763,2203615954,2162721718,2200325750,2205043657,2195202889,2156212498,654,8,15,44174
1337359989,-39,59,161,113,92,65,15206,2199202944,2203296384,2204428141,2162908763,2200548553,2205228836,2195348269,2156257051,659,7,13,5314
1337359990,-735,59,143,0,0,0,15217,2200319817,2204510189,2205636726,2163068626,2201021677,2205688585,2195704265,2156331337,663,5,11,32887
1337359991,-52,60,142,110,87,60,15225,2200804818,2205050038,2206199259,2163095158,2201318052,2205998646,2195939465,2156368402,666,7,12,11919
1337359992,-210,60,150,112,87,58,15213,2200592064,2204806866,2205938505,2163110619,2201368411,2206062180,2195999433,2156375881,668,9,13,5688
1337359993,-373,58,144,110,89,59,15218,2199618880,2203701659,2204785545,2162988461,2201151478,2205854610,2195836132,2156340425,670,9,14,62153
1337359994,-531,59,163,110,88,57,15208,2199370889,2203400301,2204474916,2163005824,2201071963,2205765641,2195761581,2156330907,672,7,13,36606
1337359995,-664,60,148,114,92,59,15210,2200116900,2204224969,2205332571,2163173211,2201318400,2205982866,2195933769,2156382720,672,6,12,2013
1337359996,-585,59,145,110,89,58,15224,2200986102,2205198793,2206360841,2163338880,2201713225,2206353444,2196220077,2156461924,672,6,12,46592
1337359997,-167,57,149,109,88,63,15213,2201293129,2205520448,2206625426,2163464813,2201901467,2206524141,2196348489,2156502034,672,6,13,17593
1337359998,-326,59,149,108,90,56,15216,2200607195,2204320786,2205292836,2163436845,2201741842,2206348754,2196197376,2156477897,673,8,13,30808
1337359999,-358,59,153,114,88,62,15215,2199733723,2203220114,2204305270,2163332790,2201425718,2206038592,2195947163,2156421888,673,9,13,65457
1337360000,-279,57,148,112,90,59,15207,2199488576,2202323382,2202767296,2163318381,2201473435,2206107885,2195983268,2156424320,675,9,13,14657
1337360001,-205,60,172,113,88,54,15211,2199860013,2202818733,2202928594,2163278848,2201895725,2206542244,2196332854,2156476992,674,7,11,55344
1337360002,-120,57,144,111,89,63,15218,2200881225,2204823021,2205859748,2163397037,2202422134,2207080493,2196755163,2156548324,670,6,11,50125
1337360003,-47,58,145,115,90,57,15214,2201458066,2205631789,2206896036,2163549074,2202659181,2207298898,2196933933,2156597558,669,5,12,63511
1337360004,-295,58,147,0,0,0,15218,2201069686,2205189659,2206396086,2163629750,2202483922,2207105956,2196776146,2156598692,667,6,14,24910
1337360005,-251,58,151,112,88,65,15222,2200136173,2204102930,2205255131,2163606985,2202144557,2206750153,2196487497,2156566518,668,9,14,57706
1337360006,-208,59,141,113,90,60,15223,2199841142,2203742564,2204884178,2163613924,2202081947,2206664292,2196414756,2156578532,671,10,13,30355
1337360007,-73,59,175,112,92,60,15213,2200921490,2204945819,2206148553,2163831030,2202474614,2207023515,2196683748,2156649024,673,7,10,17267
1337360008,-121,59,145,115,90,63,15228,2202157019,2206326811,2207578660,2164056923,2202921819,2207449746,2197018166,2156710619,672,4,10,48543
1337360009,-77,57,143,113,91,60,15224,2202166016,2206344969,2207579117,2164037942,2203124489,2207679643,2197197339,2156722322,670,5,14,5245
1337360010,-34,62,155,111,89,64,15221,2201079488,2205138258,2206331666,2163831917,2203052507,2207663140,2197203282,2156696502,670,7,15,29933
1337360011,-523,0,0,109,90,58,15219,2200383305,2204355172,2205557440,2163729024,2202988443,2207616045,2197170596,2156683209,673,9,13,21081
1337360012,-444,57,144,109,90,57,15193,2201080466,2205100772,2206357092,2163918116,2203192941,2207796726,2197295277,2156728448,677,9,11,13126
1337360013,-189,60,145,110,87,58,15219,2202185344,2206284498,2207623634,2164196306,2203475437,2208025600,2197456164,2156801883,677,8,10,23102
1337360014,-291,59,145,110,90,60,15223,2202445494,2206332845,2207880557,2164336868,2203603355,2208116928,2197526857,2156848192,673,6,11,24052
1337360015,-217,59,156,112,89,63,15209,2201778779,2205812178,2207065380,2164320027,2203488512,2208008786,2197461997,2156844077,672,4,15,4529
1337360016,-138,60,151,126,87,63,15218,2200906157,2204813211,2206021723,2164200173,2203349494,2207883492,2197352932,2156815195,673,5,15,64945
1337360017,-59,58,145,111,90,55,15205,2201185124,2205122898,2206341083,2164226459,2203535597,2208061257,2197479579,2156830272,677,8,12,62621
1337360018,-147,59,146,0,0,0,15212,2202458852,2206557659,2207840000,2164440374,2204031808,2208541229,2197845641,2156909860,682,9,9,19760
1337360019,-304,57,144,117,91,57,15159,2203286144,2207484480,2208814171,2164619968,2204435309,2208930377,2198148681,2156983542,682,6,11,61517
1337360020,-467,60,146,111,93,64,15215,2202741174,2206841344,2208144420,2164576045,2204340224,2208825728,2198073334,2156979858,681,6,15,7761
1337360021,-599,60,143,113,91,58,15217,2201678445,2205610157,2206861376,2164514066,2203915090,2208394468,2197728777,2156929280,680,9,15,17357
1337360022,-555,58,142,113,89,59,15214,2201291428,2205154596,2206387026,2164551314,2203679286,2208156690,2197515675,2156898057,680,8,13,19072
1337360023,-99,57,146,110,88,57,15213,2201776338,2205702144,2206958372,2164602605,2203944155,2208430098,2197728978,2156933357,683,4,11,58906
1337360024,-262,59,146,110,90,58,15213,2202806747,2206874532,2208190116,2164693677,2204600182,2209087670,2198259958,2157018468,683,4,10,25120
1337360025,-417,58,142,127,95,64,15216,2203632868,2207814646,2209189165,2164829869,2205173613,2209672411,2198739145,2157111872,680,7,10,11381
1337360026,-376,58,171,109,92,57,15224,2203441984,2207575378,2208941184,2164901632,2205132315,2209603145,2198683090,2157124982,676,9,13,63526
1337360027,-333,59,141,112,89,61,15211,2202435126,2206388580,2207691017,2164891922,2204543158,2208962852,2198157504,2157059821,672,8,16,20961
1337360028,-52,60,146,112,89,59,15213,2201658797,2205454601,2206712219,2164882953,2204018633,2208384100,2197686253,2157006125,669,7,15,36825
1337360029,-214,57,148,113,91,62,15194,2202164178,2206005220,2207317248,2165092918,2204146121,2208478802,2197756873,2157051785,668,5,12,7298
1337360030,-151,58,159,109,91,59,15206,2202884004,2206827977,2208165504,2165159396,2204693888,2209058157,2198212937,2157121755,666,5,11,5961
1337360031,-72,57,150,115,90,59,15196,2203200429,2207217234,2208555620,2165048411,2205261248,2209682998,2198714934,2157168420,665,6,11,35282
1337360032,-114,59,142,0,0,0,15204,2203263049,2207319497,2208676150,2164996708,2205639323,2210108388,2199051126,2157203154,662,9,12,64000
1337360033,-70,57,146,111,89,61,15209,2203140214,2207175021,2208546724,2165045229,2205683273,2210147456,2199082002,2157221293,658,11,13,64430
1337360034,-26,59,145,114,92,58,15219,2203131053,2207103332,2208465746,2165225636,2205427712,2209828425,2198803611,2157214893,653,8,13,53358
1337360035,-330,0,0,108,90,60,15207,2203089792,2206976621,2208306569,2165389275,2205192009,2209534518,2198555904,2157208091,650,5,13,9832
1337360036,-487,59,145,113,90,61,15216,2203040749,2206901814,2208255789,2165509686,2205212306,2209536548,2198564187,2157244544,646,5,13,2516
1337360037,-650,60,145,110,90,54,15198,2202893321,2206751177,2208117357,2165439670,2205486345,2209824850,2198793499,2157284809,645,6,13,953
1337360038,-621,59,141,115,91,63,15219,2203172269,2207065874,2208439753,2165399597,2205860672,2210228754,2199112630,2157319058,645,8,11,14694
1337360039,-121,57,146,112,88,59,15218,2203719131,2207688356,2209083684,2165484169,2206145325,2210517622,2199337938,2157347437,643,10,9,27184
1337360040,-283,58,145,111,91,57,15207,2203823972,2207795931,2209191753,2165556251,2206317942,2210686025,2199461568,2157380077,639,8,12,3111
1337360041,-391,60,144,113,92,56,15211,2203560530,2207466523,2208856347,2165650560,2206288868,2210624566,2199417142,2157406281,637,5,15,44062
1337360042,-317,59,144,112,93,57,15213,2203264475,2207091328,2208486089,2165745600,2206131090,2210445878,2199267611,2157411483,637,4,15,57502
1337360043,-238,59,149,110,88,62,15219,2203446509,2207246546,2208642450,2165881170,2206097435,2210389211,2199204617,2157414189,639,8,11,50455
1337360044,-78,58,143,110,91,62,15210,2203863104,2207710747,2209113600,2165961810,2206348672,2210642084,2199402203,2157448128,640,11,11,15876
1337360045,-85,59,140,113,87,62,15216,2204160374,2208067044,2209490432,2165952118,2206847725,2211169700,2199832018,2157515035,639,8,12,33458
1337360046,-398,57,143,0,0,0,15196,2204445229,2208404918,2209869577,2166005888,2207256393,2211610148,2200197558,2157572827,638,5,13,35739
1337360047,-501,58,141,112,89,55,15215,2204463478,2208417526,2209888868,2166039094,2207458432,2211820498,2200369033,2157607241,636,6,13,13081
1337360048,-457,59,146,111,90,60,15219,2204380105,2208268717,2209716946,2166105078,2207461842,2211799606,2200340388,2157621092,634,7,13,29607
1337360049,-413,58,146,112,89,59,15212,2204481014,2208323885,2209811126,2166321362,2207399872,2211698870,2200256658,2157645001,636,7,12,48677
1337360050,-193,58,152,114,91,60,15213,2204441088,2208218304,2209767177,2166486134,2207474496,2211740434,2200291556,2157694912,637,8,13,43569
1337360051,-326,57,148,114,89,58,15218,2204308379,2208016749,2209546294,2166484361,2207641371,2211891483,2200411456,2157738212,638,8,13,16484
1337360052,-282,59,147,113,87,63,15214,2204854317,2208626715,2210188489,2166629174,2207842194,2212082569,2200564790,2157771885,639,7,12,23740
1337360053,-238,58,144,112,91,54,15208,2205460571,2209270281,2210890880,2166784521,2208159195,2212401307,2200825088,2157825965,640,6,12,17791
1337360054,-194,59,143,112,88,57,15205,2205355830,2209181028,2210759049,2166728594,2208279387,2212540571,2200920877,2157829092,641,6,12,48106
1337360055,-145,58,145,108,92,58,15191,2204903835,2208661769,2210196480,2166633243,2208294326,2212591780,2200943853,2157814153,643,7,13,58559
1337360056,-103,58,150,109,89,53,15195,2204764324,2208487734,2210029604,2166648082,2208398153,2212701915,2201030308,2157826011,645,8,12,37196
1337360057,-59,57,145,110,89,64,15197,2205170166,2208963867,2210507730,2166777033,2208627794,2212910902,2201200411,2157881106,647,9,11,41123
1337360058,-15,58,141,112,90,55,15213,2205807460,2209694208,2211286509,2166971108,2208875264,2213085156,2201344155,2157950080,648,8,11,29195
1337360059,-97,0,0,113,90,56,15222,2206115712,2210004845,2211605796,2167183021,2208885659,2213046381,2201318710,2157988617,647,5,12,44878
1337360060,-104,58,144,0,0,0,15220,2205564809,2209353161,2210911186,2167186742,2208635428,2212771117,2201081444,2157965577,647,3,14,37038
1337360061,-261,60,147,110,96,59,15210,2204787565,2208459986,2209966665,2167064932,2208382418,2212545673,2200893174,2157916580,653,5,15,61230
1337360062,-424,58,148,108,91,58,15219,2204858093,2208545718,2210073938,2167070317,2208642624,2212830125,2201120996,2157948662,659,8,12,29508
1337360063,-550,57,143,110,90,63,15227,2205802614,2209622509,2211213732,2167217078,2209241700,2213455497,2201623277,2158024813,664,11,10,43961
1337360064,-543,59,146,111,92,60,15222,2206383396,2210276955,2211876653,2167227913,2209794496,2214015917,2202072841,2158088073,667,8,10,40480
1337360065,-56,58,140,111,89,61,15213,2206642614,2210575469,2212217344,2167356214,2210151122,2214365147,2202353682,2158176064,665,4,13,30040
1337360066,-219,58,149,111,90,62,15196,2206617572,2210494409,2212170112,2167578642,2209988452,2214145106,2202173302,2158200256,664,4,15,16877
1337360067,-376,59,148,112,89,59,15220,2206316324,2210054418,2211693037,2167758226,2209484443,2213565741,2201683657,2158161325,666,6,14,62866
1337360068,-489,58,148,109,88,63,15206,2205999012,2209635702,2211218678,2167864640,2209091894,2213153472,2201330523,2158112082,669,7,12,59182
1337360069,-415,58,149,109,87,59,15220,2205695606,2209321435,2210896054,2167764717,2209277778,2213395410,2201532242,2158129444,673,10,13,22058
1337360070,-337,58,145,110,87,65,15207,2205841115,2209562880,2211177152,2167548141,2210033956,2214198765,2202187062,2158219840,675,9,13,46286
1337360071,-172,59,145,110,90,61,15219,2207022930,2210899858,2212574144,2167667867,2210778331,2214952301,2202798555,2158314761,676,5,10,8518
1337360072,-184,57,147,108,90,61,15211,2207929252,2211860352,2213558939,2167939108,2211023661,2215167936,2202958500,2158357805,674,4,8,64085
1337360073,-105,61,146,110,88,54,15197,2207280548,2211079442,2212756699,2168054884,2210699364,2214807158,2202666240,2158351524,666,7,13,29574
1337360074,-31,59,143,111,89,58,15206,2205718802,2209298944,2210923620,2168001472,2210054089,2214131300,2202125312,2158288475,659,9,16,5918
1337360075,-319,59,140,0,0,0,15214,2204952694,2208424265,2210001152,2167893504,2209757558,2213813961,2201857408,2158254427,655,8,14,62732
1337360076,-125,59,143,111,89,63,15224,2206347309,2209970742,2211600429,2168120932,2210349229,2214390976,2202306395,2158350180,652,6,11,35290
1337360077,-227,58,145,112,89,64,15223,2208041270,2211876982,2213616832,2168391049,2211268077,2215323254,2203055460,2158493494,644,6,10,20660
1337360078,-183,59,141,111,89,62,15221,2208264841,2212150262,2213918756,2168398811,2211717184,2215802322,2203434203,2158548352,635,8,12,15027
1337360079,-139,59,143,115,90,58,15207,2207006198,2210718244,2212401984,2168157632,2211428022,2215529389,2203205677,2158477760,623,9,13,28826
1337360080,-96,59,143,112,89,61,15223,2206503844,2210113334,2211762733,2168267081,2211073691,2215148891,2202892873,2158437394,610,6,12,62081
1337360081,-52,59,147,112,88,61,15221,2207079149,2210718162,2212419017,2168574272,2211205138,2215235254,2202952036,2158504795,601,6,13,19006
1337360082,-239,0,0,111,89,61,15218,2207921389,2211618212,2213371026,2168779154,2211615552,2215587318,2203243163,2158605714,590,8,14,59952
1337360083,-402,58,141,107,90,63,15212,2208570925,2212322240,2214114102,2168967670,2211959926,2215902171,2203502939,2158682093,582,9,11,18845
1337360084,-348,59,148,111,93,61,15221,2208403163,2212125366,2213920603,2169029769,2212005211,2215952658,2203541220,2158702144,575,6,11,15044
1337360085,-269,58,144,113,90,59,15213,2207447542,2211043282,2212777298,2168851017,2211813348,2215763712,2203370176,2158658642,565,5,13,53069
1337360086,-197,61,143,111,90,59,15211,2207125458,2210681225,2212400073,2168797668,2211830546,2215797467,2203395812,2158654930,556,7,13,33036
1337360087,-118,60,145,112,88,56,15217,2208020160,2211671113,2213440941,2169040237,2212125366,2216103579,2203623030,2158698413,548,8,12,59712
1337360088,-44,58,144,109,91,59,15225,2208430793,2212119936,2213888457,2169049462,2212474788,2216450971,2203885485,2158741677,542,7,12,41270
1337360089,-438,58,151,0,0,0,15214,2208386752,2212072722,2213854226,2169035858,2212699044,2216679314,2204072182,2158782454,537,7,13,47710
1337360090,-434,60,143,111,91,60,15211,2208156854,2211808832,2213605878,2169111058,2212707419,2216680822,2204077019,2158800530,531,9,13,11158
1337360091,-430,59,144,111,88,60,15221,2207813165,2211380653,2213139099,2169146413,2212544054,2216483830,2203912832,2158785142,525,7,11,35924
1337360092,-150,58,143,109,89,59,15229,2207908873,2211452452,2213214080,2169267867,2212565083,2216494171,2203914578,2158816978,518,4,11,41784
1337360093,-313,58,156,111,88,59,15211,2208227254,2211801088,2213609417,2169405824,2212826102,2216709403,2204087552,2158889133,510,5,13,3194
1337360094,-415,61,149,110,90,67,15219,2208406208,2211986569,2213810724,2169463652,2212995867,2216874377,2204211529,2158937691,505,9,15,7174
1337360095,-412,60,148,113,92,59,15216,2208624585,2212195675,2214020635,2169600539,2212962011,2216831040,2204176704,2158931812,505,9,13,49889
1337360096,-408,59,147,114,90,57,15218,2208286454,2211801270,2213585069,2169532379,2212927734,2216790957,2204136969,2158905545,505,6,12,2971
1337360097,-103,59,144,111,92,59,15223,2208118043,2211639936,2213448768,2169510537,2213256850,2217134052,2204403757,2158962212,504,7,11,58118
1337360098,-265,59,148,117,96,60,15219,2208526336,2212100672,2213946176,2169595163,2213684992,2217572105,2204767753,2159046043,501,8,12,2267
1337360099,-281,57,149,113,89,59,15214,2209538130,2213177709,2215061595,2169909970,2213957997,2217826221,2204947492,2159097472,500,5,12,48423
1337360100,-203,58,145,112,88,56,15221,2209652598,2213253659,2215122450,2170051346,2213903405,2217750912,2204865161,2159099638,501,4,12,60776
1337360101,-130,59,147,110,87,52,15200,2208592365,2212070116,2213898907,2169912713,2213707446,2217555026,2204709184,2159079296,499,11,13,13175
1337360102,-51,59,145,113,87,62,15213,2207831872,2211232612,2213030537,2169785536,2213646912,2217485714,2204670582,2159078793,499,12,15,47256
1337360103,-133,59,145,0,0,0,15218,2208929737,2212411062,2214278893,2170141220,2214074304,2217883739,2205001536,2159172416,504,5,12,30763
1337360104,-89,58,149,110,89,60,15228,2210564598,2214183067,2216146148,2170630262,2214679378,2218448484,2205467245,2159305974,509,0,9,49363
1337360105,-46,58,160,111,89,53,15207,2210523062,2214111067,2216063698,2170657600,2214940882,2218698230,2205649371,2159353042,509,5,10,28612
1337360106,-369,0,0,112,89,64,15222,2209372388,2212839414,2214744685,2170452461,2214789549,2218563894,2205532553,2159329746,508,12,14,64462
1337360107,-361,57,143,114,89,68,15215,2209002934,2212411117,2214295899,2170463945,2214621540,2218375853,2205375076,2159307520,513,9,14,25841
1337360108,-176,58,148,111,88,60,15220,2210167579,2213645833,2215604854,2170882486,2214912484,2218621275,2205573805,2159383698,519,4,12,37092
1337360109,-334,59,149,118,188,62,15234,2211113252,2214665261,2216689060,2171173412,2215313600,2219015250,2205875190,2159469394,522,6,11,14804
1337360110,-350,59,149,112,87,58,15225,2210744219,2214265243,2216258633,2171047277,2215557650,2219268827,2206075401,2159496676,524,11,13,10685
1337360111,-346,58,151,110,91,56,15222,2210191597,2213631945,2215627867,2170971867,2215677613,2219418596,2206199241,2159518756,528,8,13,27713
1337360112,-341,58,146,108,85,64,15208,2210227300,2213398793,2215635684,2171112768,2215876608,2219622866,2206369636,2159570614,534,4,12,39117
1337360113,-128,59,160,111,87,61,15202,2210826761,2212557924,2215406262,2171377408,2216178422,2219884342,2206570925,2159652544,536,5,10,49086
1337360114,-216,59,143,110,93,55,15222,2211136612,2210085558,2212465088,2171569801,2216393216,2220061129,2206720146,2159729380,536,9,10,62054
1337360115,-142,59,141,111,95,63,15214,2211278034,2211689206,2214259675,2171787611,2216367844,2220001115,2206674752,2159752694,538,8,12,23880
1337360116,-63,57,154,111,90,55,15217,2210038217,2206814546,2207455643,2171528027,2216201837,2219834404,2206538770,2159730980,540,6,15,58992
1337360117,-322,60,145,0,0,0,15219,2207320640,2206783277,2174565970,2167417371,2216288630,2219928210,2206607286,2159741330,542,8,15,33832
1337360118,-87,59,144,111,91,57,15215,2204060635,2210294409,2186540891,2155556864,2216677485,2220340736,2206932342,2159800850,547,8,11,18115
1337360119,-244,58,146,110,90,61,15216,2192437458,2207781750,2196843693,2161759625,2217223040,2220898331,2207368512,2159866651,550,5,9,53695
1337360120,-306,59,142,113,91,55,15197,2191554916,2195880000,2194281344,2163746715,2217601901,2221279268,2207657088,2159916864,549,6,11,64846
1337360121,-303,58,142,106,90,57,15204,2205714560,2208337325,2192734326,2155450020,2217752978,2221406656,2207754532,2159974098,546,9,13,7866
1337360122,-298,59,144,110,92,57,15199,2209668589,2213501577,2210754587,2166784256,2217653266,2221221184,2207600658,2160019401,545,9,14,25670
1337360123,-39,60,146,112,89,63,15212,2208577846,2212356050,2205905572,2163966125,2217289206,2220818678,2207263286,2160008859,548,6,14,57174
1337360124,-197,58,144,113,88,59,15211,2205091392,2209635227,2195247186,2155944118,2217087570,2220579666,2207067355,2159987730,552,6,12,21952
1337360125,-213,60,149,108,86,57,15223,2209334537,2213239579,2213149705,2168666148,2217366674,2220877769,2207319762,2160030043,554,11,12,28412
1337360126,-170,59,144,110,88,55,15202,2199357549,2214308800,2217529554,2172290377,2218105746,2221637348,2207938532,2160142409,558,8,12,11728
1337360127,-121,59,145,113,93,58,15216,2184055259,2209658770,2217169737,2170834112,2218781558,2222308937,2208471433,2160249682,563,2,9,54814
1337360128,-77,61,143,108,98,58,15219,2200542637,2207639552,2216304941,2171399049,2218882569,2222431049,2208540928,2160253266,562,4,9,64779
1337360129,-34,58,141,114,90,54,15223,2207505563,2208887058,2215171510,2171554870,2218518372,2222076242,2208246985,2160191680,560,12,15,52300
1337360130,-75,0,0,115,91,58,15231,2207836909,2211855981,2216123209,2172448795,2218240521,2221753773,2207992192,2160182765,563,12,17,64785
1337360131,-263,58,143,0,0,0,15214,2211963437,2215187017,2217907382,2173164452,2218479360,2221937718,2208154825,2160301092,569,6,12,61631