TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360965071,26128,0,0,0,0,2147193828,2148048804,2147938861,2147621997,1895,1,12,7398
1360965077,20182,0,0,0,0,2147196041,2148045065,2147942564,2147623250,1856,1,12,63039
1360965082,15141,0,0,0,0,2147195702,2148047552,2147944868,2147625874,1790,1,12,24697
1360965087,10101,0,0,0,0,2147200164,2148056137,2147958162,2147627794,1705,1,12,11823
1360965092,5062,0,0,0,0,2147207808,2148066267,2147968685,2147629677,1648,1,12,17196
1360965097,4762,0,0,0,0,2147205385,2148065115,2147962870,2147626578,1635,1,12,42646
1360965102,4780,0,0,0,0,2147209718,2148074468,2147972352,2147624109,1621,1,13,59942
1360965107,4801,0,0,0,0,2147214491,2148087597,2147995574,2147629732,1602,1,12,30476
1360965112,4822,0,0,0,0,2147215396,2148087350,2147994569,2147631725,1614,2,13,44936
1360965117,4635,0,0,0,0,2147219995,2148091218,2147987712,2147628516,1613,1,12,43213
1360965122,4637,0,0,0,0,2147223707,2148107867,2147999222,2147632969,1630,2,13,21644
1360965127,4634,0,0,0,0,2147224676,2148113572,2148014400,2147629595,1680,1,12,50429
1360965132,30279,0,0,0,0,2147226724,2148114102,2148021165,2147631643,1761,1,12,25088
1360965137,25240,0,0,0,0,2147232402,2148123456,2148027053,2147631497,1824,1,12,8604
1360965142,20202,0,0,0,0,2147235291,2148137078,2148039506,2147632329,1869,1,12,3155
1360965147,15162,0,0,0,0,2147238281,2148154825,2148047369,2147636013,1906,1,12,58803
1360965152,10122,0,0,0,0,2147238528,2148145746,2148044132,2147635538,1942,1,12,61427
1360965157,5081,0,0,0,0,2147246107,2148155053,2148059419,2147635529,1971,1,12,26236
1360965162,4633,0,0,0,0,2147246509,2148173869,2148076854,2147640548,2003,1,12,9481
1360965167,4629,0,0,0,0,2147247405,2148166957,2148071625,2147635757,2043,0,12,13811
1360965172,4631,0,0,0,0,2147252672,2148177115,2148080347,2147639021,2105,1,12,21139
1360965177,4629,0,0,0,0,2147258093,2148182116,2148095451,2147634797,2195,1,12,28557
1360965182,4629,0,0,0,0,2147258194,2148204534,2148102829,2147637604,2269,1,12,39715
1360965187,4627,0,0,0,0,2147255972,2148197650,2148103030,2147638811,2322,1,12,57968
1360965192,4627,0,0,0,0,2147270518,2148209490,2148111606,2147638125,2375,1,12,36604
1360965197,30302,0,0,0,0,2147273270,2148225563,2148130368,2147639021,2431,1,12,60259
1360965202,25262,0,0,0,0,2147275273,2148219721,2148116672,2147636470,2463,1,12,60709
1360965207,20222,0,0,0,0,2147283867,2148237750,2148133494,2147641490,2502,1,12,39012
1360965212,15184,0,0,0,0,2147286610,2148252918,2148156123,2147642112,2525,0,12,22213
1360965217,10144,0,0,0,0,2147285888,2148256411,2148151808,2147644763,2517,1,11,52706
1360965222,5103,0,0,0,0,2147295341,2148272768,2148172233,2147644324,2498,0,12,11552
1360965227,4622,0,0,0,0,2147296841,2148283931,2148188589,2147645330,2458,0,11,40381
1360965232,4626,0,0,0,0,2147297883,2148283474,2148186523,2147643684,2399,1,12,6318
1360965237,4622,0,0,0,0,2147302957,2148294976,2148202093,2147646052,2296,0,12,58160
1360965242,4625,0,0,0,0,2147304630,2148298240,2148213092,2147643739,2185,0,12,61487
1360965247,4621,0,0,0,0,2147307227,2148311798,2148215561,2147646564,2087,0,12,55640
1360965252,4622,0,0,0,0,2147314678,2148321892,2148231094,2147646857,1991,0,12,2328
1360965257,4620,0,0,0,0,2147320374,2148343323,2148249517,2147649453,1871,0,12,21334
1360965262,30321,0,0,0,0,2147320557,2148332681,2148234212,2147650441,1762,0,12,19076
1360965267,25281,0,0,0,0,2147333595,2148355565,2148259227,2147652507,1672,0,12,3571
1360965272,20242,0,0,0,0,2147344237,2148376320,2148288210,2147656082,1577,0,12,56271
1360965277,15202,0,0,0,0,2147339264,2148370788,2148280886,2147650733,1491,0,12,31741
1360965282,10162,0,0,0,0,2147343332,2148371108,2148284809,2147652397,1405,0,12,24275
1360965287,5122,0,0,0,0,2147354624,2148408905,2148315300,2147655798,1329,0,12,43190
1360965292,4615,0,0,0,0,2147356086,2148410194,2148318390,2147653952,1268,0,13,20413
1360965297,4613,0,0,0,0,2147355309,2148404937,2148312594,2147653184,1234,0,13,28310
1360965302,4612,0,0,0,0,2147368649,2148429586,2148336612,2147658697,1211,0,13,11228
1360965307,4636,0,0,0,0,2147368576,2148430720,2148340864,2147655954,1192,0,13,13255
1360965312,4652,0,0,0,0,2147378614,2148453412,2148368548,2147661622,1181,0,13,36814
1360965317,4672,0,0,0,0,2147380416,2148450733,2148361654,2147662518,1197,0,13,61188
1360965322,4695,0,0,0,0,2147384731,2148463899,2148374902,2147659108,1229,0,12,1988
1360965327,30344,0,0,0,0,2147399451,2148494390,2148405796,2147660233,1257,0,13,56149
1360965332,25304,0,0,0,0,2147402596,2148502701,2148412516,2147665243,1300,0,12,44769
1360965337,20264,0,0,0,0,2147407405,2148500909,2148418752,2147662482,1329,0,12,56516
1360965342,15223,0,0,0,0,2147412041,2148511387,2148433590,2147663579,1355,0,12,39325
1360965347,10184,0,0,0,0,2147423744,2148540836,2148459821,2147664045,1389,0,12,41288
1360965352,5145,0,0,0,0,2147426989,2148542500,2148454573,2147665353,1410,0,12,14507
1360965357,4611,0,0,0,0,2147432768,2148546157,2148461979,2147668699,1408,0,12,25003
1360965362,4607,0,0,0,0,2147444123,2148573312,2148482998,2147670345,1410,0,12,5809
1360965367,4606,0,0,0,0,2147453302,2148586066,2148495460,2147671890,1404,0,12,14945
1360965372,4607,0,0,0,0,2147451318,2148584246,2148501732,2147671332,1383,0,12,62523
1360965377,4608,0,0,0,0,2147461147,2148605147,2148516059,2147670326,1372,0,12,25475
1360965382,4606,0,0,0,0,2147469110,2148621595,2148533558,2147672676,1359,0,12,19337
1360965387,4606,0,0,0,0,2147472429,2148632630,2148541074,2147673398,1325,0,12,17438
1360965392,30362,0,0,0,0,2147487104,2148645842,2148562852,2147675437,1278,0,12,12234
1360965397,25323,0,0,0,0,2147494061,2148672484,2148584950,2147682276,1220,0,12,2167
1360965402,20283,0,0,0,0,2147499309,2148680484,2148587035,2147678080,1160,0,12,28821
1360965407,15242,0,0,0,0,2147506834,2148697133,2148602541,2147677568,1091,0,12,15164
1360965412,10202,0,0,0,0,2147521536,2148729033,2148636745,2147677906,1005,0,12,5643
1360965417,5164,0,0,0,0,2147530038,2148735296,2148640292,2147679707,912,0,12,56534
1360965422,4601,0,0,0,0,2147539227,2148748827,2148658706,2147681389,841,0,12,57870
1360965427,4603,0,0,0,0,2147548708,2148767533,2148671378,2147684772,764,0,12,51385
1360965432,4601,0,0,0,0,2147557650,2148781174,2148690605,2147683684,707,0,12,6224
1360965437,4599,0,0,0,0,2147563556,2148799661,2148706413,2147683236,683,0,12,42899
1360965442,4599,0,0,0,0,2147575149,2148812342,2148725586,2147683108,668,0,12,57450
1360965447,4601,0,0,0,0,2147580425,2148826486,2148732845,2147682377,624,1,12,47695
1360965452,4598,0,0,0,0,2147598948,2148843382,2148759305,2147685165,568,1,12,20150
1360965457,30379,0,0,0,0,2147608320,2148867520,2148779611,2147688704,530,0,12,938
1360965462,25340,0,0,0,0,2147609179,2148872621,2148780370,2147688978,504,0,12,25094
1360965467,20300,0,0,0,0,2147623360,2148884608,2148792448,2147690989,496,0,12,53644
1360965472,15260,0,0,0,0,2147645641,2148925065,2148835812,2147692425,484,0,12,64346
1360965477,10220,0,0,0,0,2147651693,2148934509,2148849718,2147692553,463,0,12,15947
1360965482,5179,0,0,0,0,2147656530,2148928603,2148843666,2147693586,458,0,12,22049
1360965487,4596,0,0,0,0,2147687936,2148985252,2148900434,2147698633,411,1,13,20668
1360965492,4594,0,0,0,0,2147690395,2148988973,2148905810,2147699446,369,1,12,18037
1360965497,4595,0,0,0,0,2147693897,2148990098,2148897536,2147698020,328,1,13,22005
1360965502,4592,0,0,0,0,2147716726,2149032082,2148937197,2147702162,325,0,12,4478
1360965507,4594,0,0,0,0,2147736877,2149065938,2148979931,2147702784,378,0,13,49249
1360965512,4592,0,0,0,0,2147739995,2149066249,2148977042,2147703835,475,0,13,34532
1360965517,4593,0,0,0,0,2147747757,2149070756,2148978340,2147707584,560,0,13,46859
1360965522,30398,0,0,0,0,2147777536,2149131702,2149038326,2147709476,630,0,13,16617
1360965527,25358,0,0,0,0,2147781577,2149122532,2149035584,2147707629,684,0,13,22672
1360965532,20318,0,0,0,0,2147786477,2149130596,2149041133,2147709522,725,0,13,3432
1360965537,15278,0,0,0,0,2147808000,2149166180,2149082395,2147713554,768,0,13,46645
1360965542,10239,0,0,0,0,2147819126,2149186176,2149098432,2147715108,816,0,13,52425
1360965547,5198,0,0,0,0,2147832457,2149198966,2149109549,2147714898,859,0,13,9008
1360965552,4652,0,0,0,0,2147844900,2149223552,2149132608,2147710875,895,0,13,48441
1360965557,4674,0,0,0,0,2147852352,2149231862,2149138249,2147715876,934,0,13,28449
1360965562,4692,0,0,0,0,2147870537,2149255890,2149167378,2147719908,975,0,13,20719
1360965567,4713,0,0,0,0,2147892589,2149290011,2149210624,2147721042,1021,0,13,41718
1360965572,4737,0,0,0,0,2147884224,2149285403,2149193362,2147721901,1036,0,13,63409
1360965577,4756,0,0,0,0,2147904813,2149304338,2149213412,2147722825,1051,0,13,46163
1360965582,4781,0,0,0,0,2147927085,2149348132,2149261577,2147723492,1049,0,12,39543
1360965587,30416,0,0,0,0,2147934610,2149354148,2149258843,2147727524,1032,0,13,26624
1360965592,25375,0,0,0,0,2147934793,2149340754,2149254473,2147727277,1013,0,12,45123
1360965597,20335,0,0,0,0,2147951094,2149366601,2149275730,2147729563,999,0,12,19869
1360965602,15297,0,0,0,0,2147972205,2149406985,2149306020,2147731209,982,0,12,11493
1360965607,10257,0,0,0,0,2147978066,2149416365,2149321051,2147730742,954,0,12,35446
1360965612,5217,0,0,0,0,2147979638,2149406025,2149306139,2147734802,918,0,12,60135
1360965617,4584,0,0,0,0,2148011766,2149464493,2149367177,2147736484,880,0,13,17548
1360965622,4578,0,0,0,0,2148010660,2149446765,2149354486,2147734939,838,0,13,41462
1360965627,4582,0,0,0,0,2148032411,2149484617,2149382354,2147737773,802,0,13,19389
1360965632,4579,0,0,0,0,2148038683,2149491017,2149390034,2147738066,760,0,13,26154
1360965637,4581,0,0,0,0,2148040740,2149488502,2149387245,2147739044,716,0,13,14317
1360965642,4577,0,0,0,0,2148058642,2149518134,2149409746,2147738614,695,0,13,13118
1360965647,4579,0,0,0,0,2148068416,2149533376,2149431232,2147737481,694,0,12,52682
1360965652,30434,0,0,0,0,2148071661,2149534966,2149426971,2147742427,700,0,12,33742
1360965657,25394,0,0,0,0,2148077924,2149539675,2149425444,2147743616,702,0,12,17448
1360965662,20354,0,0,0,0,2148102573,2149581211,2149471469,2147747977,699,0,12,47752
1360965667,15314,0,0,0,0,2148099520,2149575853,2149470134,2147743515,687,0,12,23451
1360965672,10273,0,0,0,0,2148099282,2149565531,2149450157,2147745252,690,0,12,4963
1360965677,5234,0,0,0,0,2148120155,2149606610,2149487332,2147743497,672,0,12,11098
1360965682,4574,0,0,0,0,2148130806,2149621933,2149504731,2147745307,654,0,13,26689
1360965687,4576,0,0,0,0,2148122697,2149607945,2149482889,2147745005,635,0,12,53518
1360965692,4571,0,0,0,0,2148126893,2149605476,2149488731,2147741787,611,0,12,47455
1360965697,4575,0,0,0,0,2148172909,2149680310,2149559862,2147749586,572,0,13,12618
1360965702,4572,0,0,0,0,2148162230,2149659602,2149535076,2147747026,524,0,12,29718
1360965707,4574,0,0,0,0,2148158912,2149643776,2149517796,2147747163,467,0,12,32826
1360965712,4570,0,0,0,0,2148186294,2149688731,2149562194,2147749769,394,0,12,30662
1360965717,30451,0,0,0,0,2148199076,2149711963,2149579346,2147753801,309,0,12,51834
1360965722,25412,0,0,0,0,2148196525,2149697993,2149571510,2147755840,222,0,13,6313
1360965727,20373,0,0,0,0,2148199616,2149698651,2149564041,2147757083,150,0,13,50501
1360965732,15332,0,0,0,0,2148233133,2149750592,2149621942,2147757275,87,0,12,19919
1360965737,10292,0,0,0,0,2148232237,2149747309,2149614345,2147756452,36,0,12,62955
1360965742,5253,0,0,0,0,2148220315,2149732324,2149597449,2147755556,3,0,12,10919
1360965747,4569,0,0,0,0,2148243236,2149751232,2149614701,2147759040,3581,0,13,62550
1360965752,4567,0,0,0,0,2148263835,2149790509,2149663789,2147759616,3555,0,13,23945
1360965757,4569,0,0,0,0,2148265005,2149784475,2149655497,2147754587,3534,0,13,8276
1360965762,4563,0,0,0,0,2148271817,2149779730,2149650157,2147756809,3518,0,13,51119
1360965767,4563,0,0,0,0,2148288073,2149819693,2149681828,2147756498,3508,0,13,39545
1360965772,4562,0,0,0,0,2148299136,2149835840,2149681334,2147760932,3500,0,13,37537
1360965777,4586,0,0,0,0,2148310217,2149842578,2149695104,2147764644,3492,0,13,44564
1360965782,30472,0,0,0,0,2148302957,2149834724,2149684352,2147759369,3491,0,13,48908
1360965787,25434,0,0,0,0,2148329014,2149883629,2149732699,2147760914,3489,0,12,46768
1360965792,20393,0,0,0,0,2148331410,2149868288,2149709659,2147760731,3485,0,12,62552
1360965797,15353,0,0,0,0,2148330898,2149856621,2149709513,2147762678,3475,0,13,3839
1360965802,10313,0,0,0,0,2148356297,2149896749,2149743780,2147771337,3458,0,12,59573
1360965807,5272,0,0,0,0,2148364022,2149905334,2149742838,2147766409,3431,0,12,41211
1360965812,4735,0,0,0,0,2148369965,2149909494,2149754916,2147770962,3399,0,12,60403
1360965817,4754,0,0,0,0,2148383826,2149922998,2149761499,2147767177,3355,0,13,13887
1360965822,4776,0,0,0,0,2148386285,2149930267,2149771675,2147763894,3302,0,13,40735
1360965827,4798,0,0,0,0,2148407670,2149956534,2149799981,2147770605,3242,0,13,37326
1360965832,4818,0,0,0,0,2148422976,2149977801,2149817188,2147772818,3184,0,12,1115
1360965837,4561,0,0,0,0,2148438774,2149997750,2149828854,2147768374,3132,0,13,7146
1360965842,4557,0,0,0,0,2148435675,2149984932,2149814336,2147768219,3088,0,13,44768
1360965847,30491,0,0,0,0,2148466011,2150035291,2149871360,2147773202,3056,0,13,49760
1360965852,25451,0,0,0,0,2148479204,2150050002,2149877787,2147773723,3032,0,13,50125
1360965857,20410,0,0,0,0,2148448658,2149994422,2149816996,2147771648,3020,0,13,58280
1360965862,15372,0,0,0,0,2148489554,2150045613,2149869394,2147772516,3010,0,13,60828
1360965867,10332,0,0,0,0,2148531830,2150106733,2149933613,2147778176,2995,0,13,17833
1360965872,5291,0,0,0,0,2148519186,2150087250,2149923382,2147777572,2981,0,12,26128
1360965877,4551,0,0,0,0,2148528027,2150095058,2149919963,2147773714,2972,0,12,33032
1360965882,4554,0,0,0,0,2148545316,2150123355,2149946596,2147778377,2965,0,13,12183
1360965887,4551,0,0,0,0,2148571501,2150154221,2149979245,2147779373,2959,0,13,29519
1360965892,4552,0,0,0,0,2148569462,2150153453,2149977298,2147781302,2957,0,12,62656
1360965897,4550,0,0,0,0,2148574372,2150151149,2149970971,2147783424,2955,0,13,42313
1360965902,4547,0,0,0,0,2148590317,2150185042,2149994066,2147781120,2951,0,12,21772
1360965907,4549,0,0,0,0,2148617709,2150224603,2150045851,2147785572,2946,0,13,27429
1360965912,30511,0,0,0,0,2148602806,2150195136,2150015341,2147784795,2927,0,12,59538
1360965917,25470,0,0,0,0,2148607981,2150196013,2150011648,2147777572,2907,0,12,22094
1360965922,20430,0,0,0,0,2148663570,2150282724,2150102802,2147786715,2880,0,13,19593
1360965927,15390,0,0,0,0,2148648521,2150250569,2150062985,2147784082,2855,0,13,9651
1360965932,10351,0,0,0,0,2148643803,2150242002,2150061824,2147785782,2825,0,13,62268
1360965937,5311,0,0,0,0,2148685211,2150294829,2150104548,2147787584,2794,0,13,39106
1360965942,4547,0,0,0,0,2148698587,2150314642,2150120466,2147790125,2766,0,13,39949
1360965947,4542,0,0,0,0,2148694098,2150321728,2150131154,2147788745,2742,0,13,58151
1360965952,4546,0,0,0,0,2148712941,2150323922,2150123117,2147791597,2720,0,13,40197
1360965957,4544,0,0,0,0,2148748297,2150380105,2150179584,2147790747,2697,0,13,1097
1360965962,4545,0,0,0,0,2148737408,2150366985,2150164169,2147789696,2677,0,13,61234
1360965967,4542,0,0,0,0,2148748790,2150372013,2150170614,2147792137,2654,0,13,38547
1360965972,4544,0,0,0,0,2148802514,2150443840,2150241536,2147800996,2634,0,12,44309
1360965977,30529,0,0,0,0,2148788498,2150418843,2150224237,2147795163,2613,0,13,27090
1360965982,25488,0,0,0,0,2148787693,2150412425,2150204297,2147799899,2595,0,12,7787
1360965987,20448,0,0,0,0,2148839040,2150496530,2150286628,2147802752,2582,0,13,46626
1360965992,15408,0,0,0,0,2148828470,2150470180,2150258907,2147798811,2568,0,13,40406
1360965997,10367,0,0,0,0,2148849344,2150501092,2150285970,2147800502,2557,0,13,32248
1360966002,5329,0,0,0,0,2148881078,2150548416,2150325632,2147800758,2543,0,12,52534
1360966007,4543,0,0,0,0,2148899529,2150568109,2150348059,2147805357,2527,0,13,39304
1360966012,4565,0,0,0,0,2148902921,2150573046,2150352640,2147806464,2510,0,13,32089
1360966017,4585,0,0,0,0,2148932562,2150609554,2150385115,2147810441,2493,0,13,17140
1360966022,4605,0,0,0,0,2148960978,2150659876,2150439652,2147809920,2481,0,13,16985
1360966027,4626,0,0,0,0,2148955958,2150632164,2150403200,2147804662,2472,0,13,24760
1360966032,4649,0,0,0,0,2148968777,2150653037,2150432091,2147806774,2470,0,12,3912
1360966037,4671,0,0,0,0,2149014043,2150713773,2150491428,2147817060,2468,0,13,3999
1360966042,30545,0,0,0,0,2149025225,2150732516,2150503387,2147813577,2465,0,13,50349
1360966047,25507,0,0,0,0,2148999012,2150694491,2150460187,2147807926,2458,0,13,5151
1360966052,20467,0,0,0,0,2149060434,2150768630,2150534089,2147819931,2444,0,13,52482
1360966057,15426,0,0,0,0,2149095917,2150817481,2150588662,2147818697,2433,0,12,22518
1360966062,10386,0,0,0,0,2149058185,2150760201,2150527734,2147817746,2429,0,12,13534
1360966067,5347,0,0,0,0,2149116041,2150833088,2150589248,2147815936,2434,0,13,7821
1360966072,4815,0,0,0,0,2149139565,2150863433,2150621211,2147819291,2431,0,12,26764
1360966077,4531,0,0,0,0,2149133101,2150862509,2150617179,2147819145,2422,0,13,8192
1360966082,4533,0,0,0,0,2149147538,2150870921,2150625142,2147824228,2410,0,13,39528
1360966087,4528,0,0,0,0,2149180050,2150905188,2150646262,2147818450,2398,0,12,38175
1360966092,4532,0,0,0,0,2149213458,2150969481,2150720448,2147826688,2393,0,12,20384
1360966097,4529,0,0,0,0,2149181595,2150914258,2150668882,2147819337,2378,0,13,32007
1360966102,4530,0,0,0,0,2149226102,2150968612,2150708754,2147827474,2387,0,13,22594
1360966107,30542,0,0,0,0,2149285056,2151052690,2150797805,2147835474,2378,0,12,3402
1360966112,25502,0,0,0,0,2149272347,2151042422,2150784841,2147832777,2365,0,12,54104
1360966117,20464,0,0,0,0,2149300096,2151067227,2150810596,2147833069,2355,0,13,48237
1360966122,15424,0,0,0,0,2149388644,2151193819,2150929334,2147841124,2347,0,12,33683
1360966127,10384,0,0,0,0,2149370249,2151162057,2150905755,2147839021,2346,0,12,22077
1360966132,5343,0,0,0,0,2149393078,2151191067,2150919725,2147840868,2345,0,13,24457
1360966137,4502,0,0,0,0,2149477403,2151317092,2151051163,2147850578,2344,0,12,45455
1360966142,4507,0,0,0,0,2149442889,2151261897,2150984630,2147843236,2345,0,12,57566
1360966147,4503,0,0,0,0,2149536685,2151389147,2151117156,2147853284,2343,0,13,36615
1360966152,4505,0,0,0,0,2149569819,2151426816,2151150509,2147855981,2332,0,12,34212
1360966157,4500,0,0,0,0,2149525284,2151361517,2151076361,2147845467,2310,0,13,16903
1360966162,4504,0,0,0,0,2149616731,2151484022,2151195904,2147857636,2286,0,12,23403
1360966167,4501,0,0,0,0,2149673088,2151560402,2151278592,2147860809,2256,0,13,25766
1360966172,30562,0,0,0,0,2149689334,2151579419,2151300964,2147861595,2225,0,12,42989
1360966177,25521,0,0,0,0,2149713956,2151610496,2151329243,2147863917,2196,0,13,36036
1360966182,20481,0,0,0,0,2149757787,2151661814,2151362496,2147867693,2166,0,12,60221
1360966187,15443,0,0,0,0,2149827254,2151764626,2151463451,2147873197,2133,0,12,56138
1360966192,10402,0,0,0,0,2149819181,2151759469,2151468480,2147872420,2095,0,13,25375
1360966197,5362,0,0,0,0,2149843638,2151758052,2151449764,2147870454,2060,0,12,16280
1360966202,4500,0,0,0,0,2149945810,2151914806,2151599826,2147881508,2029,0,12,60584
1360966207,4496,0,0,0,0,2149916434,2151858011,2151549110,2147878162,1992,0,13,32015
1360966212,4499,0,0,0,0,2149965650,2151930459,2151606409,2147882834,1949,0,13,13344
1360966217,4496,0,0,0,0,2150038418,2152018496,2151700800,2147887533,1914,0,12,9791
1360966222,4499,0,0,0,0,2150034916,2152021092,2151700525,2147885979,1891,0,12,8280
1360966227,4491,0,0,0,0,2150081755,2152079771,2151747602,2147892123,1874,0,12,11606
1360966232,4497,0,0,0,0,2150106313,2152094802,2151758317,2147889280,1844,0,12,12783
1360966237,30582,0,0,0,0,2150190427,2152204854,2151870509,2147900836,1825,0,12,27245
1360966242,25543,0,0,0,0,2150222025,2152258971,2151939227,2147906358,1806,0,12,39560
1360966247,20503,0,0,0,0,2150175460,2152169801,2151826450,2147897782,1781,0,13,58649
1360966252,15465,0,0,0,0,2150252662,2152260434,2151910592,2147902592,1758,0,13,8220
1360966257,10426,0,0,0,0,2150275520,2152294820,2151943058,2147905298,1729,0,13,44494
1360966262,5386,0,0,0,0,2150217280,2152179913,2151820928,2147893129,1697,0,13,3657
1360966267,4607,0,0,0,0,2150340928,2152382006,2152028900,2147914002,1662,0,13,47999
1360966272,4620,0,0,0,0,2150392420,2152433837,2152070628,2147912658,1637,0,13,17658
1360966277,4645,0,0,0,0,2150488237,2152562130,2152197092,2147921408,1615,0,12,38668
1360966282,4668,0,0,0,0,2150504658,2152587556,2152223113,2147926582,1586,0,13,45722
1360966287,4690,0,0,0,0,2150597714,2152716644,2152346112,2147932946,1560,0,13,36271
1360966292,4712,0,0,0,0,2150701366,2152847972,2152476909,2147943725,1547,0,12,56351
1360966297,4729,0,0,0,0,2150721417,2152883501,2152519259,2147942208,1541,0,13,38554
1360966302,30604,0,0,0,0,2150737060,2152882788,2152508809,2147944274,1531,0,13,43417
1360966307,25564,0,0,0,0,2150861805,2153046464,2152657627,2147954614,1515,0,13,35180
1360966312,20524,0,0,0,0,2150945728,2153174582,2152792978,2147963602,1492,0,13,337
1360966317,15483,0,0,0,0,2150928265,2153153526,2152775780,2147962825,1472,0,13,59814
1360966322,10443,0,0,0,0,2150929042,2153119424,2152718089,2147952886,1456,0,13,50170
1360966327,5406,0,0,0,0,2151086144,2153346413,2152956836,2147970989,1449,0,13,35042
1360966332,4486,0,0,0,0,2151093604,2153345920,2152940452,2147970349,1450,0,13,31234
1360966337,4484,0,0,0,0,2151076790,2153301174,2152888713,2147967899,1450,0,13,19065
1360966342,4485,0,0,0,0,2151229513,2153532196,2153131008,2147985865,1442,0,13,62773
1360966347,4480,0,0,0,0,2151296557,2153605421,2153180955,2147990619,1428,0,12,42432
1360966352,4485,0,0,0,0,2151340032,2153663396,2153228050,2147990564,1412,0,13,53263
1360966357,4482,0,0,0,0,2151308598,2153605083,2153173284,2147984292,1394,0,13,24122
1360966362,4484,0,0,0,0,2151364224,2153670418,2153231049,2147990774,1382,0,13,58780
1360966367,30622,0,0,0,0,2151588681,2153971419,2153526253,2148015012,1376,0,13,1120
1360966372,25584,0,0,0,0,2151518985,2153871058,2153423853,2148004937,1377,0,12,3737
1360966377,20544,0,0,0,0,2151562834,2153932525,2153484726,2148009728,1379,0,13,6697
1360966382,15503,0,0,0,0,2151708571,2154117796,2153654317,2148026706,1381,0,13,57383
1360966387,10463,0,0,0,0,2151758226,2154184612,2153713572,2148025261,1383,0,12,19662
1360966392,5423,0,0,0,0,2151835748,2154282880,2153813558,2148030171,1376,0,13,48209
1360966397,4477,0,0,0,0,2151856950,2154293595,2153814482,2148032621,1373,0,13,51362
1360966402,4479,0,0,0,0,2152020589,2154521920,2154046180,2148045156,1372,0,13,26139
1360966407,4477,0,0,0,0,2152064420,2154572772,2154087570,2148046061,1379,0,12,20540
1360966412,4476,0,0,0,0,2152094637,2154605138,2154114843,2148053385,1389,0,13,4476
1360966417,4476,0,0,0,0,2152173705,2154704960,2154201526,2148062628,1398,0,13,44759
1360966422,4478,0,0,0,0,2152271771,2154840795,2154351817,2148069403,1398,0,12,59715
1360966427,4473,0,0,0,0,2152323209,2154890605,2154394596,2148073865,1393,0,13,46972
1360966432,30643,0,0,0,0,2152313088,2154848246,2154331035,2148068260,1389,0,13,33401
1360966437,25603,0,0,0,0,2152412662,2154983049,2154465234,2148079945,1396,0,12,14376
1360966442,20565,0,0,0,0,2152557787,2155176539,2154654363,2148090898,1412,0,13,5234
1360966447,15525,0,0,0,0,2152498276,2155088978,2154563968,2148082459,1426,0,12,3443
1360966452,10485,0,0,0,0,2152628608,2155259008,2154718482,2148096137,1426,0,12,26096
1360966457,5444,0,0,0,0,2152786770,2155491172,2154957257,2148109440,1425,0,13,52047
1360966462,4467,0,0,0,0,2152646473,2155271789,2154723940,2148090240,1422,0,13,16159
1360966467,4471,0,0,0,0,2152718098,2155359488,2154799945,2148099062,1417,0,13,38724
1360966472,4468,0,0,0,0,2152731328,2155350217,2154765366,2148097938,1412,0,13,61716
1360966477,4474,0,0,0,0,2152901092,2155612882,2155046582,2148118372,1407,0,13,20024
1360966482,4494,0,0,0,0,2153113088,2155862637,2155273517,2148134912,1409,0,13,31473