TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1328485736,29878,53,123,89,83,51,15114,0,0,0,0,2471605961,2460949248,2366979721,2190669284,278,0,12,49672
1328485745,21070,53,123,91,85,49,15127,0,0,0,0,2488102509,2477050816,2379264365,2198169270,258,-3,13,10217
1328485751,14558,54,122,87,81,59,15144,0,0,0,0,2489347382,2478187739,2379712658,2198134390,227,0,13,20623
1328485758,8048,53,114,89,80,50,15135,0,0,0,0,2484697920,2472712310,2375446994,2196872832,200,1,12,4757
1328485764,6376,54,113,88,77,57,15144,0,0,0,0,2484122322,2470902710,2372728356,2194849005,193,-2,12,52077
1328485771,6366,53,131,89,83,63,15143,0,0,0,0,2497751808,2485263808,2384428388,2200469997,156,-3,14,13934
1328485777,6321,53,112,88,83,58,15142,0,0,0,0,2511229769,2498832237,2394702756,2205543625,155,0,11,38433
1328485784,6319,54,114,87,85,56,15131,0,0,0,0,2502032438,2488555419,2386005604,2201249097,151,0,8,58254
1328485790,6404,53,112,92,85,63,15135,0,0,0,0,2516109714,2502864155,2397206290,2206736685,121,1,12,33440
1328485797,6398,55,114,89,82,60,15139,0,0,0,0,2505529883,2490749641,2387137069,2203139574,123,0,12,48298
1328485803,28004,52,113,87,81,61,15120,0,0,0,0,2506336996,2491858944,2388265472,2203171190,102,0,11,33567
1328485810,21494,51,113,89,83,53,15142,0,0,0,0,2517609380,2502931739,2396434267,2206796443,62,-1,17,36669
1328485816,14980,52,113,90,82,59,15141,0,0,0,0,2528911497,2513253211,2403111040,2209676708,1800,0,20,3396
1328485823,8470,52,114,86,85,64,15094,0,0,0,0,2522445860,2505820160,2397285696,2208250605,3576,4,24,55034
1328485829,6044,55,116,89,84,59,15134,0,0,0,0,2527614354,2510981522,2401208502,2209850002,3571,1,4,59101
1328485835,6174,52,114,91,84,58,15141,0,0,0,0,2534065435,2517388114,2405806235,2213040740,3540,4,7,51236
1328485842,6285,54,116,90,81,55,15137,0,0,0,0,2534260900,2517436178,2406123702,2212894098,3547,-2,5,9600
1328485848,6460,52,114,86,81,50,15142,0,0,0,0,2533228041,2515340955,2404208594,2213314066,3530,0,0,64819
1328485855,6314,53,114,87,85,57,15135,0,0,0,0,2548468425,2530296256,2415222326,2219893686,3509,4,28,8164
1328485861,6389,52,115,87,80,58,15145,0,0,0,0,2559011227,2541302656,2423344329,2220643830,3535,1,24,31254
1328485868,28427,51,119,87,83,50,15140,0,0,0,0,2570671625,2551558464,2430175597,2226001718,3556,1,17,7144
1328485874,21917,52,142,90,83,49,15145,0,0,0,0,2553890240,2534758262,2418076397,2221148480,3583,2,14,54262
1328485881,15405,54,122,88,81,57,15146,0,0,0,0,2544603008,2524106139,2409299821,2216450230,15,-7,11,63256
1328485887,8893,53,115,90,86,61,15145,0,0,0,0,2566672704,2547226761,2427413220,2226228416,76,-9,26,36276
1328485894,6025,53,115,88,86,35,15112,0,0,0,0,2568637083,2547691520,2425987702,2224999570,267,13,-20,23984
1328485900,6283,54,115,93,83,50,15142,0,0,0,0,2586550884,2566930395,2442947757,2236014518,641,-25,28,18086
1328485907,6402,52,114,86,83,50,15100,0,0,0,0,2577863808,2558893403,2436841206,2229508150,1070,-9,12,23222
1328485913,6416,53,112,91,84,51,15141,0,0,0,0,2591993654,2573507602,2448547136,2238014052,1276,14,11,44027
1328485919,6183,53,114,89,83,37,15145,0,0,0,0,2583118582,2563851154,2440882459,2234931922,1387,-3,1,25369
1328485926,6374,50,117,89,84,104,15131,0,0,0,0,2611835730,2593276845,2462992310,2243875684,1358,-9,37,29598
1328485932,28855,52,117,89,83,0,15125,0,0,0,0,2612136576,2593140297,2462645732,2244474112,1383,-8,33,19455
1328485939,22343,53,115,89,78,78,15099,0,0,0,0,2588400886,2567443949,2442483931,2236717001,1342,-20,10,57098
1328485945,15834,56,112,87,83,38,15097,0,0,0,0,2594979739,2575999140,2450103104,2238765485,1230,20,20,22769
1328485952,9323,52,115,88,81,62,15094,0,0,0,0,2486977033,2461868772,2362268845,2212851181,1157,-47,12,30660
1328485958,6424,50,114,91,86,50,15117,0,0,0,0,2382238564,2354557284,2280870070,2183118966,1088,-2,15,29637
1328485965,6217,50,114,91,83,63,15138,0,0,0,0,2385008054,2356777362,2282607762,2184889682,982,17,23,41523
1328485971,6505,52,116,84,83,35,15105,0,0,0,0,2454226148,2426510829,2335041746,2205010532,506,19,1,62402
1328485978,6321,51,114,91,88,78,15154,0,0,0,0,2619904484,2598260160,2466209252,2253007186,168,-9,11,42676
1328485984,6178,51,113,92,82,57,15155,0,0,0,0,2612977901,2589329106,2457254637,2246978121,195,-16,32,25437
1328485990,6441,50,120,92,87,49,15138,0,0,0,0,2637736813,2614530358,2476257481,2255070445,310,12,75,43136
1328485997,29280,52,115,86,85,62,15145,0,0,0,0,2636649362,2613338925,2476296804,2258674651,574,-3,34,40513
1328487033,8603,46,59,86,81,54,15092,0,0,0,0,2624138560,2600824146,2467037650,2258605430,1321,2,4,28590
1328487042,6401,67,114,0,79,50,15110,0,0,0,0,2634357494,2609251721,2471717494,2261653732,440,60,40,15748
1328487048,6293,50,114,78,84,48,15113,0,0,0,0,2597889618,2573125366,2444994432,2249622509,424,-55,100,4527
1328487055,29559,53,114,86,96,97,15177,0,0,0,0,2624118281,2600204160,2465538121,2257145261,164,41,-13,41456
1328487061,23050,53,108,106,0,76,15149,0,0,0,0,2639233901,2613133257,2472790628,2260921206,129,29,-34,4527
1328487068,16539,50,111,69,88,116,15068,0,0,0,0,2628347675,2604101622,2468250706,2258344402,180,-12,70,5723
1328487074,10027,50,113,96,124,32,15081,0,0,0,0,2612587300,2589145700,2458414153,2254180269,426,-58,40,63840
1328487081,6322,51,112,91,85,22,15089,0,0,0,0,2629982162,2606504320,2470623972,2259791341,1243,80,4,63834
1328487087,6404,49,97,88,80,163,15111,0,0,0,0,2627381769,2604315273,2468648475,2256288320,1479,-16,-7,2106
1328487094,6394,49,111,108,71,63,15128,0,0,0,0,2617646692,2593605824,2460950089,2256979026,806,-66,-10,23365
1328487100,6481,50,114,74,105,63,15126,0,0,0,0,2614720640,2589685074,2456758363,2251404032,249,-50,59,59635
1328487107,6348,50,111,80,89,33,15041,0,0,0,0,2619316891,2595467236,2462222674,2256709458,653,53,30,916
1328487113,6277,74,109,95,70,0,15145,0,0,0,0,2618544786,2595577938,2462763520,2256344374,1235,32,-7,15969
1328487120,29987,46,111,85,80,75,15092,0,0,0,0,2616976557,2594591387,2462209426,2254560822,1478,-10,-8,18554
1328487126,23476,70,104,91,78,61,15141,0,0,0,0,2648630866,2625305088,2484177014,2263975552,1558,-66,0,41747
1328487132,16964,5,114,92,80,57,15111,0,0,0,0,2623241910,2601490788,2466947538,2254446555,1658,-8,36,57518
1328487139,10452,51,118,81,80,79,15097,0,0,0,0,2623990966,2600456146,2464943021,2252254619,1265,-73,2,9144
1328487145,6466,52,115,143,71,141,15113,0,0,0,0,2607245586,2584206171,2455028141,2254777097,658,-13,-50,54269
1328487152,6313,53,114,84,83,58,15082,0,0,0,0,2636698468,2611369618,2472033097,2258034953,3333,-1,131,24587
1328487158,6373,53,112,85,73,49,15108,0,0,0,0,2619158518,2593819465,2459015524,2253380608,3259,-45,6,43791
1328487165,6451,51,114,87,85,82,15067,0,0,0,0,2609158427,2582744786,2450605430,2248060352,3245,0,40,11261
1328487171,6411,54,116,100,81,86,15076,0,0,0,0,2625920292,2600604653,2463669376,2251530660,2228,14,63,63879
1328487178,6256,54,115,84,156,115,15069,0,0,0,0,2605366445,2581037357,2451008859,2251603437,403,-16,-75,15232
1328487184,30415,49,115,88,0,48,15165,0,0,0,0,2616660580,2592698587,2460067245,2255217636,408,-42,65,47227
1328487191,23903,55,109,87,83,98,15088,0,0,0,0,2618803245,2595786788,2462389824,2254854144,1227,21,16,43717
1328487197,17393,48,115,84,83,35,15088,0,0,0,0,2622529124,2600305837,2466770422,2256281856,1616,-63,44,49326
1328487204,10882,48,115,77,82,50,15225,0,0,0,0,2639027794,2615256996,2476241024,2260525293,1381,-137,57,50979
1328487210,6415,98,109,88,80,144,15148,0,0,0,0,2615152365,2592464329,2460707949,2255351762,1562,-28,-36,42867
1328487216,6182,74,121,86,84,64,15146,0,0,0,0,2614644635,2591433673,2459290102,2254399744,1420,-71,5,36292
1328487223,6368,55,110,84,91,120,15152,0,0,0,0,2622511369,2599850221,2465528649,2254480758,1237,-6,44,46153
1328487229,6265,48,103,88,83,50,15136,0,0,0,0,2618618816,2595971584,2463079433,2255505526,1207,-36,-4,40680
1328487236,6470,51,114,104,86,35,15102,0,0,0,0,2621308178,2598129270,2464819190,2257925440,846,19,2,561
1328487242,6341,52,118,97,64,95,15147,0,0,0,0,2649490907,2624776557,2482058980,2261251419,369,31,53,64619
1328487249,30843,51,115,51,73,51,15077,0,0,0,0,2625905718,2601230811,2465689609,2256296082,79,-35,74,2450
1328487255,24333,54,118,62,102,0,15094,0,0,0,0,2632236544,2607530688,2470186651,2258679515,476,36,-19,41599
1328487262,17821,38,103,86,81,50,15111,0,0,0,0,2612918610,2589851245,2459066112,2256233398,1086,5,-31,54807
1328487268,11313,38,113,94,79,5,15167,0,0,0,0,2640926729,2617281499,2477456228,2259185536,1333,25,35,25027
1328487275,6336,46,109,93,79,99,15113,0,0,0,0,2616934582,2592745014,2459452370,2252968850,1202,-56,10,22690
1328487281,6197,50,115,86,118,69,15111,0,0,0,0,2612467894,2588734116,2457846198,2256144018,960,-59,10,62442
1328487287,6464,52,114,78,78,53,15143,0,0,0,0,2618393920,2594013686,2460475218,2253130450,3405,29,94,37235
1328487294,5889,52,117,84,88,50,15076,0,0,0,0,2592126582,2567145371,2439472859,2241015808,2951,-10,61,50288
1328487300,6351,52,115,89,83,64,15116,0,0,0,0,2604269906,2580566034,2449690066,2245429339,2693,23,1,6570
1328487307,6427,49,112,91,83,42,15118,0,0,0,0,2594634386,2571051236,2443052480,2243991808,2768,-46,119,5918
