time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/13 00:00:00.124, True, 4.564, 0.143969
2023/06/13 00:00:00.620, True, 4.717, 0.142748
2023/06/13 00:00:01.116, True, 4.717, 0.143664
2023/06/13 00:00:01.620, True, 4.641, 0.143664
2023/06/13 00:00:02.124, True, 4.644, 0.141985
2023/06/13 00:00:02.620, True, 4.379, 0.141833
2023/06/13 00:00:03.124, True, 4.312, 0.141756
2023/06/13 00:00:03.628, True, 3.978, 0.141909
2023/06/13 00:00:04.124, True, 2.696, 0.141985
2023/06/13 00:00:04.628, True, 1.327, 0.145037
2023/06/13 00:00:05.132, True, 0.663, 0.141985
2023/06/13 00:00:05.628, True, 1.011, 0.140307
2023/06/13 00:00:06.132, True, 0.332, 0.142901
2023/06/13 00:00:06.636, True, 0.663, 0.141604
2023/06/13 00:00:07.132, True, 0.674, 0.144198
2023/06/13 00:00:07.636, True, 0.663, 0.143130
2023/06/13 00:00:08.140, True, 0.332, 0.144274
2023/06/13 00:00:08.636, True, 0.674, 0.142367
2023/06/13 00:00:09.140, True, 0.663, 0.145342
2023/06/13 00:00:09.644, True, 0.332, 0.143740
2023/06/13 00:00:10.140, True, 0.674, 0.140917
2023/06/13 00:00:10.644, True, 0.332, 0.144503
2023/06/13 00:00:11.148, True, 0.663, 0.142367
2023/06/13 00:00:11.652, True, 0.663, 0.145037
2023/06/13 00:00:12.148, True, 0.337, 0.142672
2023/06/13 00:00:12.652, True, 0.663, 0.143740
2023/06/13 00:00:13.156, True, 0.663, 0.140993
2023/06/13 00:00:13.652, True, 0.674, 0.143435
2023/06/13 00:00:14.156, True, 0.331, 0.142367
2023/06/13 00:00:14.660, True, 0.663, 0.142977
2023/06/13 00:00:15.156, True, 0.674, 0.144350
2023/06/13 00:00:15.660, True, 0.663, 0.141451
2023/06/13 00:00:16.164, True, 0.332, 0.142290
2023/06/13 00:00:16.660, True, 0.675, 0.143435
2023/06/13 00:00:17.164, True, 0.662, 0.141985
2023/06/13 00:00:17.668, True, 0.663, 0.142977
2023/06/13 00:00:18.172, True, 0.332, 0.141527
2023/06/13 00:00:18.668, True, 0.674, 0.141299
2023/06/13 00:00:19.172, True, 0.663, 0.144884
2023/06/13 00:00:19.676, True, 0.332, 0.142748
2023/06/13 00:00:20.172, True, 0.674, 0.142672
2023/06/13 00:00:20.676, True, 0.663, 0.143740
2023/06/13 00:00:21.179, True, 0.663, 0.142748
2023/06/13 00:00:21.676, True, 0.337, 0.141909
2023/06/13 00:00:22.179, True, 0.663, 0.143206
2023/06/13 00:00:22.684, True, 0.663, 0.142596
2023/06/13 00:00:23.180, True, 0.337, 0.142367
2023/06/13 00:00:23.684, True, 0.664, 0.141527
2023/06/13 00:00:24.188, True, 0.662, 0.141527
2023/06/13 00:00:24.692, True, 0.332, 0.143435
2023/06/13 00:00:25.188, True, 0.674, 0.145190
2023/06/13 00:00:25.692, True, 0.663, 0.144656
2023/06/13 00:00:26.188, True, 0.337, 0.144198
2023/06/13 00:00:26.692, True, 0.663, 0.143816
2023/06/13 00:00:27.196, True, 0.663, 0.143816
2023/06/13 00:00:27.692, True, 0.674, 0.142977
2023/06/13 00:00:28.196, True, 0.332, 0.144427
2023/06/13 00:00:28.700, True, 0.663, 0.142824
2023/06/13 00:00:29.196, True, 0.674, 0.144121
2023/06/13 00:00:29.700, True, 0.332, 0.142596
2023/06/13 00:00:30.204, True, 0.663, 0.142519
2023/06/13 00:00:30.700, True, 0.674, 0.142443
2023/06/13 00:00:31.204, True, 0.332, 0.144884
2023/06/13 00:00:31.708, True, 0.663, 0.144656
2023/06/13 00:00:32.204, True, 0.674, 0.144961
2023/06/13 00:00:32.708, True, 0.332, 0.142519
2023/06/13 00:00:33.212, True, 0.663, 0.143435
2023/06/13 00:00:33.708, True, 0.674, 0.141985
2023/06/13 00:00:34.212, True, 0.663, 0.144045
2023/06/13 00:00:34.708, True, 0.337, 0.145495
2023/06/13 00:00:35.211, True, 0.663, 0.144274
2023/06/13 00:00:35.716, True, 0.663, 0.143130
2023/06/13 00:00:36.212, True, 0.338, 0.142138
2023/06/13 00:00:36.716, True, 0.662, 0.144732
2023/06/13 00:00:37.220, True, 0.664, 0.144427
2023/06/13 00:00:37.724, True, 0.663, 0.144808
2023/06/13 00:00:38.220, True, 0.337, 0.143816
2023/06/13 00:00:38.723, True, 0.663, 0.143206
2023/06/13 00:00:39.228, True, 0.663, 0.142138
2023/06/13 00:00:39.724, True, 0.337, 0.142977
2023/06/13 00:00:40.227, True, 0.664, 0.143893
2023/06/13 00:00:40.732, True, 0.331, 0.144884
2023/06/13 00:00:41.228, True, 0.674, 0.152209
2023/06/13 00:00:41.732, True, 0.663, 0.144579
2023/06/13 00:00:42.235, True, 0.332, 0.143816
2023/06/13 00:00:42.732, True, 0.674, 0.144427
2023/06/13 00:00:43.236, True, 0.331, 0.144198
2023/06/13 00:00:43.740, True, 0.663, 0.142672
2023/06/13 00:00:44.236, True, 0.674, 0.143053
2023/06/13 00:00:44.740, True, 0.663, 0.142901
2023/06/13 00:00:45.236, True, 0.338, 0.143740
2023/06/13 00:00:45.740, True, 0.662, 0.144198
2023/06/13 00:00:46.244, True, 0.663, 0.144884
2023/06/13 00:00:46.748, True, 0.332, 0.143664
2023/06/13 00:00:47.244, True, 0.674, 0.142977
2023/06/13 00:00:47.748, True, 0.663, 0.142672
2023/06/13 00:00:48.252, True, 0.332, 0.143435
2023/06/13 00:00:48.748, True, 0.674, 0.144427
2023/06/13 00:00:49.252, True, 0.332, 0.144198
2023/06/13 00:00:49.756, True, 0.663, 0.142901
2023/06/13 00:00:50.260, True, 0.663, 0.140841
2023/06/13 00:00:50.756, True, 0.673, 0.141604
2023/06/13 00:00:51.260, True, 0.332, 0.144350
2023/06/13 00:00:51.764, True, 0.663, 0.140841
2023/06/13 00:00:52.260, True, 0.674, 0.145037
2023/06/13 00:00:52.764, True, 0.331, 0.141985
2023/06/13 00:00:53.268, True, 0.663, 0.143359
2023/06/13 00:00:53.764, True, 0.674, 0.143206
2023/06/13 00:00:54.268, True, 0.332, 0.144732
2023/06/13 00:00:54.772, True, 0.663, 0.144732
2023/06/13 00:00:55.267, True, 0.337, 0.140612
2023/06/13 00:00:55.772, True, 0.664, 0.142596
2023/06/13 00:00:56.276, True, 0.663, 0.144045
2023/06/13 00:00:56.772, True, 0.337, 0.145266
2023/06/13 00:00:57.276, True, 0.663, 0.142519
2023/06/13 00:00:57.780, True, 0.663, 0.143740
2023/06/13 00:00:58.276, True, 0.337, 0.144045
2023/06/13 00:00:58.780, True, 0.664, 0.141527
2023/06/13 00:00:59.284, True, 0.663, 0.144732
2023/06/13 00:00:59.780, True, 0.337, 0.142748
2023/06/13 00:01:00.284, True, 0.663, 0.143511
2023/06/13 00:01:00.788, True, 0.663, 0.145113
2023/06/13 00:01:01.284, True, 0.674, 0.143435
2023/06/13 00:01:01.788, True, 0.332, 0.144045
2023/06/13 00:01:02.284, True, 0.674, 0.143130
2023/06/13 00:01:02.788, True, 0.663, 0.142977
2023/06/13 00:01:03.292, True, 0.332, 0.142519
2023/06/13 00:01:03.796, True, 0.663, 0.143130
2023/06/13 00:01:04.292, True, 0.337, 0.144198
2023/06/13 00:01:04.796, True, 0.663, 0.142901
2023/06/13 00:01:05.300, True, 0.663, 0.144961
2023/06/13 00:01:05.796, True, 0.337, 0.144274
2023/06/13 00:01:06.300, True, 0.663, 0.142748
2023/06/13 00:01:06.804, True, 0.663, 0.141985
2023/06/13 00:01:07.300, True, 0.337, 0.141299
2023/06/13 00:01:07.804, True, 0.663, 0.142367
2023/06/13 00:01:08.308, True, 0.663, 0.140612
2023/06/13 00:01:08.804, True, 0.337, 0.143359
2023/06/13 00:01:09.308, True, 0.663, 0.144732
2023/06/13 00:01:09.812, True, 0.332, 0.141451
2023/06/13 00:01:10.308, True, 0.674, 0.143053
2023/06/13 00:01:10.811, True, 0.663, 0.143511
2023/06/13 00:01:11.316, True, 0.332, 0.144121
2023/06/13 00:01:11.812, True, 0.674, 0.142596
2023/06/13 00:01:12.315, True, 0.332, 0.144045
2023/06/13 00:01:12.820, True, 0.663, 0.145037
2023/06/13 00:01:13.316, True, 0.674, 0.143587
2023/06/13 00:01:13.820, True, 0.332, 0.144961
2023/06/13 00:01:14.316, True, 0.674, 0.144579
2023/06/13 00:01:14.820, True, 0.663, 0.142672
2023/06/13 00:01:15.324, True, 0.332, 0.143053
2023/06/13 00:01:15.820, True, 0.675, 0.143740
2023/06/13 00:01:16.324, True, 0.662, 0.141833
2023/06/13 00:01:16.828, True, 0.332, 0.143206
2023/06/13 00:01:17.324, True, 0.674, 0.142367
2023/06/13 00:01:17.828, True, 0.331, 0.142901
2023/06/13 00:01:18.332, True, 0.663, 0.144884
2023/06/13 00:01:18.828, True, 0.674, 0.142596
2023/06/13 00:01:19.332, True, 0.332, 0.144656
2023/06/13 00:01:19.836, True, 0.664, 0.142824
2023/06/13 00:01:20.332, True, 0.674, 0.145266
2023/06/13 00:01:20.836, True, 0.332, 0.143282
2023/06/13 00:01:21.340, True, 0.663, 0.143740
2023/06/13 00:01:21.836, True, 0.337, 0.142061
2023/06/13 00:01:22.340, True, 0.665, 0.142367
2023/06/13 00:01:22.844, True, 0.662, 0.143435
2023/06/13 00:01:23.340, True, 0.337, 0.144579
2023/06/13 00:01:23.844, True, 0.663, 0.142977
2023/06/13 00:01:24.348, True, 0.663, 0.143282
2023/06/13 00:01:24.844, True, 0.337, 0.140993
2023/06/13 00:01:25.348, True, 0.663, 0.143893
2023/06/13 00:01:25.852, True, 0.663, 0.144045
2023/06/13 00:01:26.348, True, 0.337, 0.146029
2023/06/13 00:01:26.852, True, 0.663, 0.143359
2023/06/13 00:01:27.356, True, 0.332, 0.142748
2023/06/13 00:01:27.852, True, 0.675, 0.142138
2023/06/13 00:01:28.356, True, 0.331, 0.142824
2023/06/13 00:01:28.860, True, 0.664, 0.142596
2023/06/13 00:01:29.364, True, 0.662, 0.144503
2023/06/13 00:01:29.860, True, 0.337, 0.143816
2023/06/13 00:01:30.364, True, 0.663, 0.142519
2023/06/13 00:01:30.868, True, 0.663, 0.146105
2023/06/13 00:01:31.364, True, 0.337, 0.143893
2023/06/13 00:01:31.868, True, 0.663, 0.144427
2023/06/13 00:01:32.372, True, 0.332, 0.143130
2023/06/13 00:01:32.868, True, 0.674, 0.143740
2023/06/13 00:01:33.372, True, 0.663, 0.143664
2023/06/13 00:01:33.876, True, 0.332, 0.143740
2023/06/13 00:01:34.372, True, 0.674, 0.144503
2023/06/13 00:01:34.875, True, 0.663, 0.144121
2023/06/13 00:01:35.372, True, 0.337, 0.141909
2023/06/13 00:01:35.876, True, 0.663, 0.141756
2023/06/13 00:01:36.380, True, 0.332, 0.143816
2023/06/13 00:01:36.876, True, 0.674, 0.144045
2023/06/13 00:01:37.380, True, 0.663, 0.142214
2023/06/13 00:01:37.884, True, 0.332, 0.144808
2023/06/13 00:01:38.380, True, 0.674, 0.143816
2023/06/13 00:01:38.884, True, 0.663, 0.144503
2023/06/13 00:01:39.388, True, 0.332, 0.145037
2023/06/13 00:01:39.884, True, 0.674, 0.143893
2023/06/13 00:01:40.388, True, 0.331, 0.145342
2023/06/13 00:01:40.892, True, 0.664, 0.146639
2023/06/13 00:01:41.388, True, 0.337, 0.146715
2023/06/13 00:01:41.892, True, 0.663, 0.144427
2023/06/13 00:01:42.396, True, 0.664, 0.147860
2023/06/13 00:01:42.891, True, 0.337, 0.145800
2023/06/13 00:01:43.396, True, 0.662, 0.148013
2023/06/13 00:01:43.900, True, 0.664, 0.145571
2023/06/13 00:01:44.396, True, 0.337, 0.146563
2023/06/13 00:01:44.900, True, 0.663, 0.146563
2023/06/13 00:01:45.404, True, 0.332, 0.145495
2023/06/13 00:01:45.900, True, 0.674, 0.146944
2023/06/13 00:01:46.404, True, 0.331, 0.147021
2023/06/13 00:01:46.908, True, 0.663, 0.146792
2023/06/13 00:01:47.404, True, 0.674, 0.147707
2023/06/13 00:01:47.907, True, 0.332, 0.148547
2023/06/13 00:01:48.412, True, 0.664, 0.145876
2023/06/13 00:01:48.908, True, 0.336, 0.147097
2023/06/13 00:01:49.411, True, 0.663, 0.147097
2023/06/13 00:01:49.916, True, 0.663, 0.147936
2023/06/13 00:01:50.412, True, 0.337, 0.149615
2023/06/13 00:01:50.916, True, 0.664, 0.148241
2023/06/13 00:01:51.420, True, 0.331, 0.148318
2023/06/13 00:01:51.924, True, 0.664, 0.149157
2023/06/13 00:01:52.420, True, 0.673, 0.149767
2023/06/13 00:01:52.924, True, 0.332, 0.146944
2023/06/13 00:01:53.428, True, 0.663, 0.146258
2023/06/13 00:01:53.924, True, 0.337, 0.149767
2023/06/13 00:01:54.428, True, 0.663, 0.150530
2023/06/13 00:01:54.924, True, 0.674, 0.148318
2023/06/13 00:01:55.428, True, 0.332, 0.148775
2023/06/13 00:01:55.932, True, 0.663, 0.152667
2023/06/13 00:01:56.428, True, 0.675, 0.149920
2023/06/13 00:01:56.932, True, 0.331, 0.152209
2023/06/13 00:01:57.436, True, 0.663, 0.151141
2023/06/13 00:01:57.932, True, 0.337, 0.150378
2023/06/13 00:01:58.435, True, 0.662, 0.150988
2023/06/13 00:01:58.940, True, 0.663, 0.152438
2023/06/13 00:01:59.436, True, 0.337, 0.150607
2023/06/13 00:01:59.940, True, 0.663, 0.151446
2023/06/13 00:02:00.444, True, 0.332, 0.151904
2023/06/13 00:02:00.940, True, 0.675, 0.150759
2023/06/13 00:02:01.444, True, 0.331, 0.153048
2023/06/13 00:02:01.948, True, 0.663, 0.153429
2023/06/13 00:02:02.444, True, 0.674, 0.151446
2023/06/13 00:02:02.947, True, 0.332, 0.151598
2023/06/13 00:02:03.452, True, 0.663, 0.151827
2023/06/13 00:02:03.948, True, 0.337, 0.153506
2023/06/13 00:02:04.451, True, 0.663, 0.151980
2023/06/13 00:02:04.955, True, 0.663, 0.155184
2023/06/13 00:02:05.452, True, 0.337, 0.151293
2023/06/13 00:02:05.956, True, 0.663, 0.152590
2023/06/13 00:02:06.459, True, 0.331, 0.152972
2023/06/13 00:02:06.956, True, 0.674, 0.151827
2023/06/13 00:02:07.460, True, 0.663, 0.151293
2023/06/13 00:02:07.964, True, 0.332, 0.154879
2023/06/13 00:02:08.460, True, 0.674, 0.153429
2023/06/13 00:02:08.963, True, 0.332, 0.153429
2023/06/13 00:02:09.459, True, 0.673, 0.153124
2023/06/13 00:02:09.963, True, 0.664, 0.152132
2023/06/13 00:02:10.468, True, 0.331, 0.152209
2023/06/13 00:02:10.964, True, 0.674, 0.152285
2023/06/13 00:02:11.467, True, 0.332, 0.155795
2023/06/13 00:02:11.971, True, 0.663, 0.153887
2023/06/13 00:02:12.468, True, 0.337, 0.153964
2023/06/13 00:02:12.972, True, 0.663, 0.154955
2023/06/13 00:02:13.476, True, 0.332, 0.153429
2023/06/13 00:02:13.979, True, 0.664, 0.154803
2023/06/13 00:02:14.475, True, 0.674, 0.154116
2023/06/13 00:02:14.979, True, 0.331, 0.153201
2023/06/13 00:02:15.484, True, 0.664, 0.154192
2023/06/13 00:02:15.980, True, 0.337, 0.154040
2023/06/13 00:02:16.484, True, 0.663, 0.153277
2023/06/13 00:02:16.980, True, 0.337, 0.153201
2023/06/13 00:02:17.484, True, 0.665, 0.156176
2023/06/13 00:02:17.987, True, 0.663, 0.156558
2023/06/13 00:02:18.492, True, 0.331, 0.153735
2023/06/13 00:02:18.988, True, 0.674, 0.154345
2023/06/13 00:02:19.492, True, 0.664, 0.155337
2023/06/13 00:02:19.988, True, 0.337, 0.156558
2023/06/13 00:02:20.492, True, 0.663, 0.156786
2023/06/13 00:02:20.995, True, 0.332, 0.155795
2023/06/13 00:02:21.492, True, 0.674, 0.154269
2023/06/13 00:02:21.996, True, 0.331, 0.154574
2023/06/13 00:02:22.500, True, 0.663, 0.156634
2023/06/13 00:02:22.995, True, 0.337, 0.154040
2023/06/13 00:02:23.500, True, 0.663, 0.154040
2023/06/13 00:02:24.004, True, 0.663, 0.156023
2023/06/13 00:02:24.500, True, 0.336, 0.153506
2023/06/13 00:02:25.004, True, 0.664, 0.154498
2023/06/13 00:02:25.507, True, 0.331, 0.152361
2023/06/13 00:02:26.003, True, 0.674, 0.155947
2023/06/13 00:02:26.508, True, 0.331, 0.155108
2023/06/13 00:02:27.012, True, 0.664, 0.155566
2023/06/13 00:02:27.507, True, 0.337, 0.153429
2023/06/13 00:02:28.011, True, 0.663, 0.154726
2023/06/13 00:02:28.516, True, 0.332, 0.154116
2023/06/13 00:02:29.012, True, 0.674, 0.155184
2023/06/13 00:02:29.516, True, 0.663, 0.154650
2023/06/13 00:02:30.020, True, 0.332, 0.154345
2023/06/13 00:02:30.524, True, 0.663, 0.157321
2023/06/13 00:02:31.020, True, 0.337, 0.154421
2023/06/13 00:02:31.524, True, 0.663, 0.155566
2023/06/13 00:02:32.027, True, 0.663, 0.157168
2023/06/13 00:02:32.524, True, 0.337, 0.155108
2023/06/13 00:02:33.028, True, 0.663, 0.151675
2023/06/13 00:02:33.532, True, 0.332, 0.154498
2023/06/13 00:02:34.028, True, 0.674, 0.154269
2023/06/13 00:02:34.532, True, 0.663, 0.153506
2023/06/13 00:02:35.036, True, 0.332, 0.153429
2023/06/13 00:02:35.540, True, 0.663, 0.154498
2023/06/13 00:02:36.035, True, 0.338, 0.153277
2023/06/13 00:02:36.540, True, 0.662, 0.155947
2023/06/13 00:02:37.044, True, 0.332, 0.154803
2023/06/13 00:02:37.540, True, 0.674, 0.154040
2023/06/13 00:02:38.044, True, 0.663, 0.155413
2023/06/13 00:02:38.548, True, 0.332, 0.155108
2023/06/13 00:02:39.052, True, 0.663, 0.156481
2023/06/13 00:02:39.548, True, 0.337, 0.153735
2023/06/13 00:02:40.052, True, 0.663, 0.152743
2023/06/13 00:02:40.548, True, 0.674, 0.153048
2023/06/13 00:02:41.052, True, 0.332, 0.155108
2023/06/13 00:02:41.556, True, 0.663, 0.154498
2023/06/13 00:02:42.052, True, 0.337, 0.154345
2023/06/13 00:02:42.556, True, 0.663, 0.152743
2023/06/13 00:02:43.060, True, 0.663, 0.154116
2023/06/13 00:02:43.556, True, 0.337, 0.154726
2023/06/13 00:02:44.060, True, 0.663, 0.154803
2023/06/13 00:02:44.564, True, 0.332, 0.155413
2023/06/13 00:02:45.060, True, 0.674, 0.155413
2023/06/13 00:02:45.564, True, 0.332, 0.153506
2023/06/13 00:02:46.068, True, 0.663, 0.154650
2023/06/13 00:02:46.564, True, 0.337, 0.153735
2023/06/13 00:02:47.068, True, 0.663, 0.156100
2023/06/13 00:02:47.572, True, 0.663, 0.157015
2023/06/13 00:02:48.068, True, 0.337, 0.154421
2023/06/13 00:02:48.572, True, 0.664, 0.155108
2023/06/13 00:02:49.076, True, 0.331, 0.155032
2023/06/13 00:02:49.572, True, 0.674, 0.154726
2023/06/13 00:02:50.076, True, 0.663, 0.154879
2023/06/13 00:02:50.580, True, 0.332, 0.156939
2023/06/13 00:02:51.076, True, 0.674, 0.154726
2023/06/13 00:02:51.580, True, 0.332, 0.159152
2023/06/13 00:02:52.084, True, 0.663, 0.159762
2023/06/13 00:02:52.580, True, 0.337, 0.154803
2023/06/13 00:02:53.084, True, 0.663, 0.157321
2023/06/13 00:02:53.588, True, 0.332, 0.153887
2023/06/13 00:02:54.092, True, 0.663, 0.154040
2023/06/13 00:02:54.588, True, 0.337, 0.156786
2023/06/13 00:02:55.092, True, 0.663, 0.153506
2023/06/13 00:02:55.588, True, 0.337, 0.154879
2023/06/13 00:02:56.092, True, 0.663, 0.155871
2023/06/13 00:02:56.596, True, 0.332, 0.157092
2023/06/13 00:02:57.092, True, 0.674, 0.155108
2023/06/13 00:02:57.596, True, 0.332, 0.155718
2023/06/13 00:02:58.100, True, 0.663, 0.155566
2023/06/13 00:02:58.604, True, 0.663, 0.155261
2023/06/13 00:02:59.100, True, 0.337, 0.156176
2023/06/13 00:02:59.604, True, 0.663, 0.154040
2023/06/13 00:03:00.100, True, 0.337, 0.155795
2023/06/13 00:03:00.604, True, 0.663, 0.155718
2023/06/13 00:03:01.108, True, 0.332, 0.154116
2023/06/13 00:03:01.612, True, 0.664, 0.155566
2023/06/13 00:03:02.108, True, 0.337, 0.156023
2023/06/13 00:03:02.612, True, 0.663, 0.155032
2023/06/13 00:03:03.116, True, 0.663, 0.156023
2023/06/13 00:03:03.612, True, 0.337, 0.155718
2023/06/13 00:03:04.116, True, 0.663, 0.155718
2023/06/13 00:03:04.612, True, 0.337, 0.155261
2023/06/13 00:03:05.116, True, 0.663, 0.156252
2023/06/13 00:03:05.620, True, 0.332, 0.157549
2023/06/13 00:03:06.123, True, 0.663, 0.155871
2023/06/13 00:03:06.620, True, 0.337, 0.153658
2023/06/13 00:03:07.124, True, 0.663, 0.155718
2023/06/13 00:03:07.628, True, 0.664, 0.155413
2023/06/13 00:03:08.124, True, 0.337, 0.154421
2023/06/13 00:03:08.628, True, 0.664, 0.155718
2023/06/13 00:03:09.132, True, 0.331, 0.154574
2023/06/13 00:03:09.628, True, 0.674, 0.155642
2023/06/13 00:03:10.132, True, 0.332, 0.155566
2023/06/13 00:03:10.628, True, 0.674, 0.155489
2023/06/13 00:03:11.132, True, 0.332, 0.154345
2023/06/13 00:03:11.636, True, 0.663, 0.156023
2023/06/13 00:03:12.140, True, 0.332, 0.154040
2023/06/13 00:03:12.636, True, 0.673, 0.155947
2023/06/13 00:03:13.140, True, 0.332, 0.154726
2023/06/13 00:03:13.644, True, 0.663, 0.158083
2023/06/13 00:03:14.140, True, 0.337, 0.155261
2023/06/13 00:03:14.644, True, 0.664, 0.152895
2023/06/13 00:03:15.148, True, 0.331, 0.156405
2023/06/13 00:03:15.644, True, 0.674, 0.154650
2023/06/13 00:03:16.148, True, 0.663, 0.153658
2023/06/13 00:03:16.644, True, 0.338, 0.156100
2023/06/13 00:03:17.148, True, 0.662, 0.156558
2023/06/13 00:03:17.652, True, 0.332, 0.155261
2023/06/13 00:03:18.148, True, 0.675, 0.155261
2023/06/13 00:03:18.652, True, 0.331, 0.154650
2023/06/13 00:03:19.156, True, 0.663, 0.156329
2023/06/13 00:03:19.652, True, 0.337, 0.153735
2023/06/13 00:03:20.156, True, 0.663, 0.156939
2023/06/13 00:03:20.660, True, 0.663, 0.155795
2023/06/13 00:03:21.156, True, 0.337, 0.153506
2023/06/13 00:03:21.660, True, 0.663, 0.154192
2023/06/13 00:03:22.163, True, 0.332, 0.155718
2023/06/13 00:03:22.667, True, 0.663, 0.155032
2023/06/13 00:03:23.164, True, 0.337, 0.152667
2023/06/13 00:03:23.668, True, 0.663, 0.155184
2023/06/13 00:03:24.172, True, 0.332, 0.153353
2023/06/13 00:03:24.668, True, 0.675, 0.154726
2023/06/13 00:03:25.172, True, 0.662, 0.155413
2023/06/13 00:03:25.676, True, 0.332, 0.156252
2023/06/13 00:03:26.172, True, 0.674, 0.154574
2023/06/13 00:03:26.676, True, 0.332, 0.155108
2023/06/13 00:03:27.180, True, 0.662, 0.154879
2023/06/13 00:03:27.676, True, 0.337, 0.155718
2023/06/13 00:03:28.180, True, 0.663, 0.155108
2023/06/13 00:03:28.684, True, 0.332, 0.156176
2023/06/13 00:03:29.180, True, 0.674, 0.154879
2023/06/13 00:03:29.684, True, 0.332, 0.152667
2023/06/13 00:03:30.188, True, 0.663, 0.156710
2023/06/13 00:03:30.684, True, 0.674, 0.153124
2023/06/13 00:03:31.188, True, 0.332, 0.154040
2023/06/13 00:03:31.692, True, 0.664, 0.154879
2023/06/13 00:03:32.188, True, 0.337, 0.154726
2023/06/13 00:03:32.692, True, 0.663, 0.153811
2023/06/13 00:03:33.187, True, 0.337, 0.154116
2023/06/13 00:03:33.692, True, 0.663, 0.153277
2023/06/13 00:03:34.196, True, 0.332, 0.155108
2023/06/13 00:03:34.699, True, 0.663, 0.154650
2023/06/13 00:03:35.196, True, 0.337, 0.152819
2023/06/13 00:03:35.700, True, 0.664, 0.153582
2023/06/13 00:03:36.204, True, 0.331, 0.153887
2023/06/13 00:03:36.700, True, 0.674, 0.155184
2023/06/13 00:03:37.203, True, 0.332, 0.157015
2023/06/13 00:03:37.708, True, 0.663, 0.153887
2023/06/13 00:03:38.204, True, 0.674, 0.153735
2023/06/13 00:03:38.708, True, 0.332, 0.154879
2023/06/13 00:03:39.212, True, 0.663, 0.156634
2023/06/13 00:03:39.708, True, 0.337, 0.153811
2023/06/13 00:03:40.211, True, 0.663, 0.154650
2023/06/13 00:03:40.707, True, 0.337, 0.157244
2023/06/13 00:03:41.212, True, 0.663, 0.155184
2023/06/13 00:03:41.716, True, 0.332, 0.155413
2023/06/13 00:03:42.219, True, 0.663, 0.155261
2023/06/13 00:03:42.715, True, 0.337, 0.154650
2023/06/13 00:03:43.220, True, 0.663, 0.152819
2023/06/13 00:03:43.724, True, 0.332, 0.154345
2023/06/13 00:03:44.219, True, 0.674, 0.156176
2023/06/13 00:03:44.724, True, 0.332, 0.153811
2023/06/13 00:03:45.220, True, 0.673, 0.154269
2023/06/13 00:03:45.724, True, 0.332, 0.153582
2023/06/13 00:03:46.227, True, 0.663, 0.156481
2023/06/13 00:03:46.732, True, 0.332, 0.155261
2023/06/13 00:03:47.228, True, 0.673, 0.153429
2023/06/13 00:03:47.732, True, 0.331, 0.155489
2023/06/13 00:03:48.236, True, 0.664, 0.154421
2023/06/13 00:03:48.732, True, 0.337, 0.154116
2023/06/13 00:03:49.236, True, 0.663, 0.156100
2023/06/13 00:03:49.732, True, 0.337, 0.152743
2023/06/13 00:03:50.236, True, 0.665, 0.154879
2023/06/13 00:03:50.740, True, 0.663, 0.154955
2023/06/13 00:03:51.244, True, 0.331, 0.154726
2023/06/13 00:03:51.740, True, 0.338, 0.153735
2023/06/13 00:03:52.244, True, 0.662, 0.155795
2023/06/13 00:03:52.748, True, 0.664, 0.154116
2023/06/13 00:03:53.243, True, 0.337, 0.154269
2023/06/13 00:03:53.748, True, 0.664, 0.155413
2023/06/13 00:03:54.243, True, 0.337, 0.156023
2023/06/13 00:03:54.748, True, 0.662, 0.153277
2023/06/13 00:03:55.252, True, 0.664, 0.152819
2023/06/13 00:03:55.747, True, 0.337, 0.153964
2023/06/13 00:03:56.252, True, 0.663, 0.153887
2023/06/13 00:03:56.756, True, 0.331, 0.153582
2023/06/13 00:03:57.252, True, 0.674, 0.155489
2023/06/13 00:03:57.755, True, 0.331, 0.153048
2023/06/13 00:03:58.260, True, 0.664, 0.152514
2023/06/13 00:03:58.756, True, 0.337, 0.155642
2023/06/13 00:03:59.260, True, 0.663, 0.155184
2023/06/13 00:03:59.763, True, 0.332, 0.155184
2023/06/13 00:04:00.260, True, 0.672, 0.154498
2023/06/13 00:04:00.763, True, 0.332, 0.152819
2023/06/13 00:04:01.268, True, 0.663, 0.152895
2023/06/13 00:04:01.764, True, 0.337, 0.154116
2023/06/13 00:04:02.267, True, 0.663, 0.154803
2023/06/13 00:04:02.772, True, 0.332, 0.152590
2023/06/13 00:04:03.268, True, 0.674, 0.154116
2023/06/13 00:04:03.771, True, 0.662, 0.156558
2023/06/13 00:04:04.276, True, 0.332, 0.154803
2023/06/13 00:04:04.772, True, 0.675, 0.154574
2023/06/13 00:04:05.276, True, 0.331, 0.154803
2023/06/13 00:04:05.780, True, 0.663, 0.154421
2023/06/13 00:04:06.276, True, 0.337, 0.154574
2023/06/13 00:04:06.780, True, 0.663, 0.153429
2023/06/13 00:04:07.283, True, 0.332, 0.155184
2023/06/13 00:04:07.780, True, 0.674, 0.154726
2023/06/13 00:04:08.284, True, 0.332, 0.155947
2023/06/13 00:04:08.788, True, 0.663, 0.156329
2023/06/13 00:04:09.291, True, 0.332, 0.157015