TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1368029888,5805,497.2200012207031000,16.3605003356933600,36.2439002990722660,208.2023925781250000,209.4015045166015600,16.3650093078613280,32.8759498596191400,51,103,95,80,69,10856,2146960621,2147513837,2147272310,2147462793,2147081828,2146945709,2147662171,2147125750,3056,-1,8,22592
1368030017,5806,486.7600097656250000,16.5370998382568360,36.2788009643554700,210.8829956054687500,203.6679992675781200,16.5377902984619140,32.6450500488281250,50,99,95,80,69,10850,2146957376,2147513563,2147271844,2147464228,2147079186,2146954121,2147659254,2147123053,3394,-1,8,58088
1368030156,5801,475.8599853515625000,16.7945995330810550,36.3255004882812500,214.7794952392578000,195.0283966064453000,16.7981891632080080,32.3105201721191400,50,101,96,81,68,10853,2146960804,2147517101,2147270592,2147459081,2147080155,2146958116,2147654811,2147124297,2575,-1,9,11757
1368030340,5804,461.1799926757812500,17.1011009216308600,36.3828010559082000,218.7075042724609400,185.2926025390625000,17.0917205810546880,31.9653396606445300,50,109,95,80,68,10850,2146958418,2147514422,2147272566,2147458688,2147082377,2146959305,2147659264,2147121819,2304,-1,8,45798
1368030456,5805,449.9599914550781000,17.2635002136230470,36.4142990112304700,221.2545928955078000,179.6920013427734400,17.2606201171875000,31.7541198730468750,50,101,95,80,68,10851,2146957851,2147517403,2147274395,2147456073,2147080384,2146953344,2147658916,2147124470,2336,-1,8,38547
1368030559,5805,439.2000122070312500,17.3894996643066400,36.4384002685546900,223.2626037597656200,175.5045013427734400,17.3869400024414060,31.5925598144531250,51,101,95,80,68,10845,2146959469,2147517933,2147268736,2147456630,2147084982,2146957430,2147651145,2147122834,2305,-1,8,55674
1368030664,5804,428.1700134277344000,17.5163002014160160,36.4631004333496100,225.3421936035156200,171.2823944091797000,17.5143108367919920,31.4286899566650400,50,101,94,80,67,10852,2146956589,2147512274,2147268461,2147455716,2147082404,2146954907,2147654747,2147125851,2244,-1,8,39562
1368030767,5803,417.0400085449219000,17.5905990600585940,36.4770011901855500,226.2290954589843800,168.7743988037109400,17.5899906158447270,31.3495998382568360,50,101,96,81,67,10853,2146958875,2147512585,2147270619,2147455424,2147081572,2146955748,2147653769,2147125842,2316,-1,9,47212
1368030870,5805,405.9100036621094000,17.6863994598388670,36.4939002990722660,227.1835021972656200,165.7328033447265600,17.6817798614501950,31.2598991394042970,50,103,96,81,67,10850,2146958290,2147516873,2147266066,2147454153,2147083657,2146959250,2147657261,2147123794,1944,-1,8,40814
1368030990,5803,393.9299926757812500,17.7623004913330080,36.5079994201660160,227.8533020019531200,163.2373962402343800,17.7570991516113280,31.1924591064453120,50,103,96,81,68,10848,2146961956,2147516205,2147270820,2147453613,2147081773,2146959241,2147649938,2147116864,1652,-1,8,22036
1368031105,5806,383.6499938964844000,17.8080005645751950,36.5157012939453100,228.4965972900390600,161.6757049560547000,17.8042507171630860,31.1390800476074220,50,102,95,80,66,10847,2146957833,2147516269,2147265691,2147454646,2147082404,2146961718,2147652306,2147131245,1316,-2,8,37945
1368031234,5805,372.3900146484375000,17.8931999206542970,36.5280990600585940,228.9909973144531200,158.8320007324218800,17.8901004791259770,31.0764503479003900,50,102,95,81,67,10846,2146960484,2147517101,2147271414,2147452553,2147080987,2146956333,2147653961,2147130020,715,-1,8,25595
1368031361,5804,361.5700073242187500,17.9591999053955080,36.5373992919921900,228.4076995849609400,156.5247039794922000,17.9597702026367200,31.0740795135498050,50,105,96,81,67,10850,2146957019,2147516873,2147268452,2147449664,2147080749,2146958537,2147654793,2147127817,3166,-1,9,54851
1368031500,5805,349.9899902343750000,18.0282001495361330,36.5476989746093750,228.4158020019531200,154.2257995605468800,18.0291900634765620,31.0429801940917970,50,104,96,81,67,10846,2146960320,2147515629,2147265152,2147451757,2147080795,2146960356,2147654994,2147129600,3126,-1,9,2545
1368031629,5803,339.5499877929687500,18.0685997009277340,36.5536994934082000,228.5632019042968800,152.9671020507812500,18.0672092437744140,31.0185108184814450,50,103,95,80,68,10844,2146959817,2147516032,2147267190,2147451437,2147082724,2146960064,2147658925,2147129554,2441,-1,8,5157
1368031768,5806,328.3699951171875000,18.1004009246826170,36.5596008300781250,228.7501983642578000,152.0019073486328000,18.0963592529296880,30.9964294433593750,50,102,96,81,67,10847,2146959030,2147513097,2147266989,2147450304,2147081380,2146958784,2147652562,2147131291,1719,-1,9,13687
1368031909,5804,317.5400085449219000,18.1772994995117200,36.5685997009277340,228.3179016113281200,148.6273956298828000,18.1983108520507800,30.9726905822753900,50,100,94,80,66,10848,2146957632,2147513828,2147267245,2147449645,2147076470,2146957851,2147655268,2147128118,2061,-1,9,55790
1368032060,5805,306.4100036621094000,18.2705993652343750,36.5744018554687500,225.5825958251953000,146.1828002929687500,18.2721691131591800,31.0767593383789060,50,103,96,80,67,10836,2146959177,2147514816,2147266660,2147448758,2147086217,2146962697,2147659008,2147128850,1605,-1,8,51190
1368032229,5804,292.9899902343750000,18.3812999725341800,36.5859985351562500,222.5139007568359400,142.8067016601562500,18.3742008209228500,31.1874504089355470,50,101,96,80,67,10844,2146962011,2147511241,2147267529,2147450057,2147077174,2146964544,2147660955,2147129042,485,-1,8,39541
1368032344,5808,281.9100036621094000,18.4612007141113280,36.5936012268066400,221.4777984619140600,140.0930938720703000,18.4562301635742200,31.2043895721435550,51,102,94,82,68,10843,2146961033,2147514020,2147269833,2147448493,2147083456,2146966555,2147674496,2147134144,622,-2,8,30437
1368032459,5803,271.0899963378906000,18.5396995544433600,36.6007995605468750,218.9331970214843800,137.0386047363281200,18.5485801696777340,31.2952003479003900,51,103,96,81,68,10841,2146961398,2147512950,2147268315,2147446528,2147076754,2146985636,2147711049,2147134043,3278,-1,8,21118
1368032576,5803,259.8999938964844000,18.6872997283935550,36.6150016784668000,218.3090972900390600,132.0373992919922000,18.6998405456542970,31.2604808807373050,50,101,95,81,67,10843,2146957760,2147512338,2147269476,2147449490,2147081307,2146989485,2147714148,2147133440,2861,-2,8,42347
1368032691,5801,248.9499969482422000,18.8561000823974600,36.6299018859863300,221.0108032226562500,127.0046005249023400,18.8521099090576170,31.0527496337890620,50,100,95,80,69,10840,2146957156,2147515849,2147268790,2147446848,2147083264,2147007542,2147754240,2147134619,2274,-1,9,10542
1368032806,5808,237.9700012207031200,19.0366992950439450,36.6435012817382800,218.1367950439453000,120.8537979125976600,19.0382995605468750,31.1195602416992200,51,101,96,81,68,10834,2146956909,2147514669,2147271424,2147447250,2147077577,2147020544,2147786029,2147139931,1875,-1,8,48357
1368032923,5805,226.9499969482422000,19.2169990539550780,36.6486015319824200,217.6369018554687500,115.0263977050781200,19.2147998809814450,31.0677299499511720,50,102,97,81,67,10833,2146956964,2147517641,2147270939,2147445531,2147078427,2147025316,2147788864,2147138587,2399,-2,8,34704
1368033038,5804,216.5599975585937500,19.3609008789062500,36.6500015258789060,217.5361022949218800,110.4139022827148400,19.3545703887939450,31.0113105773925780,51,103,97,81,68,10838,2146956745,2147516708,2147272521,2147443776,2147075520,2147048713,2147835136,2147142683,2126,-1,8,53081
1368033167,5802,205.8800048828125000,19.4846000671386720,36.6376991271972660,225.0559997558593800,106.1256027221679700,19.4845790863037100,30.5696601867675780,51,103,97,81,66,10834,2146960749,2147518244,2147276525,2147448484,2147091931,2147122889,2147971968,2147149348,1630,-1,8,16149
1368033270,5804,197.8200073242187500,19.6201000213623050,36.6426010131835940,226.8054962158203000,101.6794967651367200,19.6194190979003900,30.4241008758544920,51,105,96,82,67,10829,2146959369,2147517019,2147275529,2147446619,2147087277,2147156973,2148020315,2147151241,1265,-1,8,34934
1368033325,5803,193.6399993896484400,19.7143001556396500,36.6492004394531250,228.0122985839843800,98.6455535888671900,19.7114791870117200,30.3242893218994140,52,106,97,82,65,10829,2146962605,2147518902,2147279387,2147442907,2147098587,2147187757,2148073042,2147154386,1599,-1,8,1690
1368033380,5807,189.5700073242187500,19.7936992645263670,36.6587982177734400,228.1228942871093800,96.4869232177734400,19.7769908905029300,30.2905902862548830,52,107,97,82,66,10827,2146960000,2147521197,2147279040,2147443254,2147101449,2147215305,2148125019,2147160585,2003,-1,9,4189
1368033435,5807,185.5700073242187500,19.7758007049560550,36.6463012695312500,231.9571075439453000,96.5336380004882800,19.7755699157714840,30.1047306060791000,51,107,97,83,66,10817,2146956452,2147520310,2147279369,2147442706,2147104356,2147250998,2148178889,2147163300,1792,-2,9,29515
1368033510,5805,180.5599975585937500,19.9129009246826170,36.6712989807128900,230.1123962402343800,92.1677932739257800,19.9081192016601560,30.1367301940917970,51,104,96,83,67,10829,2146958784,2147520548,2147282496,2147441353,2147109760,2147299264,2148268059,2147165942,1228,-2,9,48923
1368033565,5807,177.2599945068359400,19.9561996459960940,36.6735992431640600,227.7776031494140600,90.8048934936523400,19.9495105743408200,30.2333106994628900,52,104,96,82,67,10827,2146960722,2147525330,2147284297,2147441444,2147125312,2147346112,2148336694,2147171017,870,-2,9,15032
1368033632,5806,173.1900024414062500,19.9648990631103500,36.6674995422363300,228.9181060791015600,90.4574279785156200,19.9600696563720700,30.1728096008300780,53,104,97,82,66,10830,2146956726,2147521188,2147287542,2147443300,2147132105,2147399451,2148424630,2147176045,328,-2,8,53766
1368033699,5808,169.0599975585937500,19.9881000518798830,36.6551017761230500,232.8601074218750000,89.6488113403320300,19.9846305847167970,29.9714393615722660,56,107,98,82,65,10818,2146957970,2147523181,2147290084,2147443236,2147147227,2147463963,2148513590,2147177654,197,-1,9,57213
1368033766,5805,164.9100036621093800,20.1625003814697270,36.6827011108398440,233.9577026367187500,84.0068969726562500,20.1560707092285160,29.8458309173584000,52,106,96,83,66,10822,2146960228,2147527040,2147294445,2147442514,2147166637,2147579602,2148688064,2147191113,147,-1,9,63012
1368033845,5805,160.6000061035156200,20.2329006195068360,36.6853981018066400,228.3274993896484400,81.6711425781250000,20.2270793914794920,30.0870609283447270,52,105,97,82,67,10822,2146960923,2147532772,2147300452,2147441398,2147184557,2147663680,2148826112,2147196580,103,-1,9,55149
1368033936,5808,156.7599945068359400,20.2537994384765620,36.6822013854980500,229.4102020263672000,81.0298233032226600,20.2465801239013670,30.0259304046630860,54,104,95,82,67,10823,2146960832,2147530450,2147304722,2147442121,2147209362,2147765449,2148973412,2147206509,2617,-2,9,42666
1368034027,5803,152.9499969482422000,20.3010005950927730,36.6762008666992200,231.2752075195312500,79.5052337646484400,20.2929401397705080,29.9157390594482420,56,108,96,82,65,10828,2146961974,2147532105,2147301174,2147438793,2147211803,2147738916,2148906843,2147201051,2239,-1,9,14182
1368034132,5806,148.9600067138672000,20.3292999267578120,36.6748008728027340,233.8329010009765600,78.4850692749023400,20.3239707946777340,29.7805194854736330,58,108,95,83,65,10822,2146962331,2147533293,2147298413,2147437504,2147216009,2147690020,2148790518,2147196205,2237,-1,9,57583
1368034247,5802,144.8200073242187500,20.3635005950927730,36.6749992370605500,234.6770019531250000,77.3889770507812500,20.3573207855224600,29.7261199951171880,58,109,95,82,66,10820,2146965522,2147543716,2147325504,2147440475,2147312758,2148187913,2149601261,2147248621,2823,-1,9,36706
1368034374,5806,141.0000000000000000,20.3994998931884770,36.6684989929199200,236.2622985839843800,76.2024230957031200,20.3934097290039060,29.6362495422363280,61,109,97,83,65,10818,2146965888,2147540562,2147329755,2147438820,2147342162,2148277156,2149693293,2147252690,2960,-2,9,34457
1368034497,5806,136.8899993896484400,20.4997005462646500,36.6581993103027340,238.5267944335937500,72.8595886230468800,20.4951496124267580,29.4877490997314450,63,115,98,83,64,10818,2146966144,2147549522,2147336658,2147440420,2147406454,2148482642,2149978971,2147266724,3028,-2,9,16280
1368034600,5805,132.6699981689453000,20.6728992462158200,36.6590003967285160,240.3553009033203000,67.3636169433593800,20.6625003814697270,29.3329601287841800,68,107,99,82,64,10809,2146966326,2147543670,2147324690,2147438345,2147372836,2148235702,2149559817,2147241353,3038,-1,8,48557
1368034703,5808,128.4299926757812500,20.7019004821777340,36.6608009338378900,243.6181945800781200,66.2688064575195300,20.6958503723144530,29.1705093383789060,68,110,97,83,65,10803,2146966299,2147526829,2147292635,2147435081,2147252672,2147624484,2148561161,2147184658,545,-1,9,42741
1368034784,5806,124.6299972534179700,20.7213001251220700,36.6610984802246100,244.9277954101562500,65.6870880126953100,20.7135696411132800,29.1042900085449220,69,111,98,83,65,10810,2146965165,2147528923,2147292745,2147434724,2147272246,2147656859,2148588288,2147188022,953,-2,9,23990
1368034863,5806,120.7900009155273400,20.7506008148193360,36.6632995605468750,245.9080047607422000,64.6554336547851600,20.7450103759765620,29.0475502014160160,71,108,96,83,65,10806,2146966125,2147537097,2147298130,2147439469,2147327076,2147824996,2148819675,2147206509,1470,-2,9,51174
1368034930,5803,117.6500015258789000,20.8430995941162100,36.6688995361328100,245.1033020019531200,61.7515106201171900,20.8335208892822270,29.0466709136962900,71,108,97,82,64,10800,2146966153,2147540141,2147308653,2147437942,2147391460,2148002733,2149047369,2147219986,1669,-1,9,55030
1368035021,5804,113.7699966430664000,20.9724006652832030,36.6730995178222660,243.1138000488281200,57.5461692810058600,20.9617500305175780,29.0825004577636720,73,108,96,83,65,10803,2146970459,2147541696,2147316352,2147436498,2147463360,2148166573,2149267364,2147237540,2051,-1,9,10664
1368035126,5806,110.2300033569336000,21.0301990509033200,36.6710014343261700,243.5823059082031200,55.5738105773925800,21.0219192504882800,29.0363807678222660,74,107,97,83,63,10801,2146971757,2147542646,2147319844,2147437824,2147509622,2148259940,2149358217,2147246089,2403,-2,9,53181
1368035277,5804,106.0000000000000000,21.0848007202148440,36.6643981933593750,245.1342010498047000,53.7767982482910160,21.0767593383789060,28.9440803527832030,76,110,97,82,64,10796,2146972205,2147549211,2147324754,2147436928,2147589184,2148387958,2149514249,2147257453,2053,-1,9,3251
1368035415,5806,101.7699966430664000,21.3295993804931640,36.6744003295898440,244.1179046630859400,45.9193115234375000,21.3166904449462900,28.8899803161621100,84,116,98,83,64,10790,2146983844,2147579254,2147376530,2147438546,2148032045,2149504283,2151002742,2147364598,1666,-2,9,63192
1368035494,5805,98.4800033569336000,21.4398994445800780,36.6836013793945300,240.8269958496093800,41.7871398925781250,21.4429893493652340,28.9859790802001950,91,114,98,83,63,10784,2146993435,2147597586,2147413156,2147436461,2148376310,2150257846,2151972333,2147441243,1169,-1,9,25766
1368035549,5806,96.2799987792968800,21.5076999664306640,36.6864013671875000,238.8502044677734400,40.1355781555175800,21.4934902191162100,29.0551795959472660,91,117,98,84,64,10782,2146995721,2147596242,2147413961,2147440950,2148461769,2150347565,2152025938,2147454116,1035,-1,9,5739
1368035604,5804,94.2300033569336000,21.5053005218505860,36.6771011352539060,237.9606018066406200,40.0211105346679700,21.4969902038574220,29.0944099426269530,92,117,98,82,65,10785,2146997092,2147594980,2147413696,2147441298,2148487387,2150309028,2151953398,2147453019,1093,-2,9,64877
1368035659,5806,92.2099990844726600,21.5109996795654300,36.6731986999511700,238.8663940429687500,39.6455192565918000,21.5084800720214840,29.0480995178222660,97,121,97,84,63,10776,2147002358,2147605997,2147422418,2147437403,2148618313,2150515785,2152189741,2147474861,1208,-2,9,42210
1368035738,5806,88.9599990844726600,21.6758003234863280,36.6972999572753900,237.1732940673828000,33.8194999694824200,21.6867408752441400,29.0521793365478500,94,121,98,84,63,10775,2147006738,2147609069,2147432393,2147440777,2148801746,2150728018,2152394587,2147505362,1323,-1,9,40338
1368035793,5804,86.2300033569336000,21.7520008087158200,36.7014007568359400,233.1231994628906200,32.0841598510742200,21.7398700714111330,29.2188205718994140,98,118,98,84,65,10779,2147012004,2147615780,2147445732,2147442614,2149046436,2151081298,2152815341,2147546934,1612,-2,9,28163
1368035848,5801,83.4599990844726600,21.7289009094238280,36.6799011230468750,233.8527069091797000,30.6033306121826170,21.7852096557617200,29.1657695770263670,110,122,99,85,63,10758,2147023277,2147629778,2147466121,2147443008,2149325019,2151478866,2153272758,2147596214,1347,-1,9,13069
1368035903,5809,80.9100036621093800,21.9682998657226560,36.6767997741699200,234.9113006591797000,25.2232208251953120,21.9500694274902340,29.0480194091796880,112,120,97,83,63,10758,2147031478,2147640274,2147487936,2147444617,2149655972,2151976832,2153840557,2147661019,1786,-1,9,11291
1368035958,5805,78.6299972534179700,21.9916000366210940,36.6622009277343750,237.0957031250000000,24.0637092590332030,21.9856090545654300,28.9323101043701170,123,126,99,86,63,10745,2147040576,2147650825,2147503899,2147448246,2149952027,2152346752,2154234925,2147709120,2284,-2,9,43320
1368036013,5806,76.2200012207031200,22.0126991271972660,36.6455993652343750,237.3670959472656200,23.1459293365478500,22.0137500762939450,28.9082107543945300,131,128,101,85,63,10734,2147057106,2147668233,2147529289,2147447917,2150408283,2153001225,2154978276,2147797312,2250,-1,9,27468
1368036070,5803,73.5999984741211000,22.1616001129150400,36.6512985229492200,237.1988983154297000,18.9656600952148440,22.1419906616210940,28.8631801605224600,164,135,102,85,64,10711,2147067227,2147687826,2147560429,2147452132,2150939757,2153728265,2155794541,2147902939,2085,-2,9,65004
1368036125,5802,71.2200012207031200,22.2584991455078120,36.6530990600585940,236.2144012451172000,15.7159595489501950,22.2417392730712900,28.8675804138183600,184,137,101,86,63,10671,2147082980,2147705773,2147598774,2147452836,2151456795,2154385645,2156552658,2148011446,1561,-2,9,13436
1368036180,5802,69.0800018310546900,22.3304004669189450,36.6624984741210940,234.3686981201172000,13.2850999832153320,22.3163890838623050,28.9224395751953120,192,136,102,87,63,10667,2147116077,2147756123,2147686171,2147463195,2152552064,2156089682,2158644333,2148264237,1138,-2,9,58645
1368036235,5805,67.1100006103515600,22.4143009185791000,36.6755981445312500,233.6837005615234400,10.6413202285766600,22.3976192474365230,28.9209308624267580,193,141,103,86,64,10642,2147174811,2147832914,2147829696,2147480246,2154544091,2159167533,2162300114,2148713728,976,-2,9,38219
1368036302,5807,64.9300003051757800,22.4396991729736330,36.6817016601562500,231.6417999267578000,9.4764852523803710,22.4334201812744140,29.0019702911376950,205,139,103,88,63,10648,2147175561,2147826614,2147810514,2147476306,2154502454,2158746166,2161654098,2148711040,649,-2,9,53199
1368036392,5805,61.7099990844726560,22.4514007568359380,36.6674003601074200,229.5740966796875000,9.3980045318603520,22.4358291625976560,29.0990905761718750,199,143,102,86,65,10623,2147187200,2147832128,2147810029,2147480740,2154790098,2158630400,2161281005,2148778724,489,-2,9,46277
1368036447,5806,59.0800018310546900,22.3323993682861330,36.5763015747070300,239.8135986328125000,12.1309900283813480,22.3518505096435550,28.6579399108886720,165,136,101,87,65,10658,2147200338,2147839936,2147806244,2147482057,2154911634,2158404534,2160756982,2148775908,400,-2,9,31511
1368036502,5802,56.9000015258789060,22.3990993499755860,36.5690002441406250,248.5364074707031200,10.4544496536254880,22.4033603668212900,28.2504501342773440,110,128,100,86,64,10694,2147238070,2147881078,2147857764,2147483574,2156107190,2159828589,2162086628,2148999405,3474,-2,9,6118
1368036557,5801,55.0900001525878900,22.5000000000000000,36.5620002746582000,253.9714965820312500,7.4782581329345700,22.4948596954345700,27.9811096191406250,105,135,101,86,63,10687,2147281344,2147934912,2147918537,2147494674,2157441508,2161497472,2163658294,2149242057,3324,-2,9,26219
1368036734,5804,51.4000015258789060,22.7262001037597660,36.5489997863769500,256.3223876953125000,0.3448069095611572,22.7143497467041000,27.7943096160888670,94,132,103,89,60,10664,2147375094,2148038326,2148044845,2147506459,2160159488,2164593828,2166220434,2149667428,2190,-1,9,33099
1368036779,5806,49.6800003051757800,22.5949001312255860,36.4351997375488300,263.6353149414062500,3.4847528934478760,22.6177005767822270,27.5327892303466800,84,142,104,92,61,10656,2147454902,2148137371,2148160978,2147521819,2162306770,2167255323,2168648749,2150046198,1931,-1,9,57419
1368036836,5803,47.7000007629394500,22.6273002624511720,36.4037017822265600,274.1141967773437500,3.1182110309600830,22.6289806365966800,27.1148395538330080,79,138,105,89,61,10651,2147595693,2148301184,2148361618,2147541293,2166338870,2172307803,2173288027,2150744576,2226,-2,9,174
1368036905,5804,45.6500015258789060,22.6336002349853500,36.3944015502929700,273.6228942871094000,2.8878810405731200,22.6360607147216800,27.1310195922851560,76,139,106,88,59,10662,2147742299,2148469878,2148546486,2147562697,2170618230,2177592594,2177884297,2151414802,2792,-1,9,43692
1368036974,5803,43.8199996948242200,22.6308994293212900,36.3913002014160160,266.9313049316406000,2.9305639266967773,22.6347503662109380,27.3939094543457030,74,132,104,88,62,10662,2147876297,2148629586,2148723401,2147581494,2175053787,2182909869,2182330194,2152117522,2968,-1,9,64359
1368037055,5809,41.5400009155273440,22.6348991394042970,36.3863983154296900,263.7033081054687500,2.8831601142883300,22.6362094879150400,27.5227108001709000,74,137,104,89,61,10648,2148227300,2149041481,2149221869,2147641700,2186234715,2196959140,2194801819,2153993956,2702,-2,9,55878
1368037100,5802,39.7099990844726560,22.6511993408203120,36.3875999450683600,263.4161987304687500,2.3671300411224365,22.6520900726318360,27.5280399322509770,72,136,104,89,58,10645,2148739309,2149659428,2149972626,2147728448,2202105947,2216929901,2213043181,2157065472,2530,-1,9,15246
1368037145,5805,37.7700004577636700,22.6541996002197270,36.3861999511718750,263.1888122558594000,2.2499980926513670,22.6557006835937500,27.5358295440673830,70,137,103,88,63,10651,2148398116,2149208722,2149358674,2147678125,2192021312,2202777389,2198153325,2154698340,2505,-1,9,53311
1368037190,5805,35.7599983215332000,22.6599006652832030,36.3872985839843750,263.7361145019531000,2.0219299793243410,22.6627197265625000,27.5107803344726560,69,139,106,88,59,10650,2148508763,2149325412,2149477165,2147702628,2195761042,2206792219,2201059300,2155289865,2389,-2,9,60483
1368037235,5805,33.6300010681152340,22.6567993164062500,36.3837013244628900,263.9462890625000000,2.0406160354614260,22.6621398925781250,27.5026092529296880,69,133,103,88,60,10654,2148691876,2149520978,2149689380,2147748004,2202129792,2213866441,2206681051,2156493321,2309,-2,9,27876
1368037280,5802,31.3999996185302730,22.6637992858886720,36.3783988952636700,264.1126098632812500,1.7875670194625854,22.6699295043945300,27.4928703308105470,73,134,102,88,59,10660,2149802130,2150823049,2151235291,2147968905,2242218194,2263989494,2252632676,2165103177,2258,-1,10,58758
1368037313,5806,29.7099990844726560,22.6711997985839840,36.3740997314453100,265.2377014160156000,1.5205529928207397,22.6781501770019530,27.4444007873535160,71,140,107,89,62,10657,2151490477,2152841682,2153735853,2148326016,2299009984,2336489179,2320290861,2178692050,2388,-2,8,64510