TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1365543965,5804,496.8399963378906000,6.6775999069213870,34.1012992858886700,82.0525436401367200,597.5324707031250000,6.6639461517333980,48.6323509216308600,52,102,85,81,77,14909,2147747200,2147424996,2148007524,2147874486,2147625892,2147071433,2148250925,2147195318,2611,4,13,26265
1365544085,5809,486.4899902343750000,6.7603001594543460,34.0962982177734400,90.0141601562500000,595.1998291015625000,6.7392220497131350,47.6986007690429700,51,103,85,81,79,14909,2147746770,2147423625,2148005942,2147870317,2147629366,2147075328,2148244004,2147197650,1182,4,13,42641
1365544216,5813,475.3599853515625000,6.9815998077392580,34.0941009521484400,97.2200927734375000,587.1937866210938000,6.9971790313720700,46.7892189025878900,51,104,86,79,77,14909,2147747437,2147427858,2148008457,2147869595,2147628726,2147074560,2148246134,2147197769,2959,4,13,26432
1365544350,5808,464.4299926757812500,7.2540001869201660,34.0948982238769500,102.3971023559570300,579.9959716796875000,7.2285962104797360,46.1308097839355500,52,104,86,79,77,14905,2147749897,2147423762,2148007689,2147870454,2147627254,2147082368,2148242404,2147199460,1420,4,13,31230
1365544492,5805,453.5100097656250000,7.5131998062133790,34.0957984924316400,108.9744033813476600,571.8873291015625000,7.4887351989746090,45.3244590759277340,50,102,88,80,77,14903,2147745929,2147425929,2148002733,2147872292,2147623524,2147079204,2148240996,2147200502,323,4,13,11683
1365544650,5810,441.2200012207031000,7.7392001152038570,34.0938987731933600,117.3955001831054700,564.6052856445312000,7.7218608856201170,44.3757019042968750,51,104,85,81,78,14904,2147744987,2147427419,2148008859,2147874212,2147621833,2147084946,2148238345,2147201353,2482,4,13,31121
1365544770,5808,430.7200012207031000,7.9326000213623050,34.0862007141113300,128.7964935302734400,557.5554809570312000,7.9471192359924320,43.1895294189453100,50,105,88,79,76,14905,2147746148,2147425810,2148007552,2147873444,2147623606,2147082441,2148242358,2147198683,2126,4,13,22833
1365544903,5808,419.9299926757812500,8.3229999542236330,34.0768013000488300,146.5675048828125000,546.3430175781250000,8.3045196533203120,41.4577102661132800,50,105,85,79,74,14898,2147743003,2147426230,2148004873,2147872941,2147619291,2147093897,2148237083,2147200722,1404,4,13,48623
1365545046,5809,408.6199951171875000,8.6258001327514650,34.0784988403320300,158.1853942871093800,536.0134277343750000,8.6328735351562500,40.3485984802246100,50,102,86,80,73,14903,2147741293,2147426477,2148004918,2147873417,2147616941,2147090057,2148232137,2147199478,1074,4,13,9639
1365545189,5809,397.4100036621094000,8.9337997436523440,34.0842018127441400,168.9485015869140600,524.8676147460938000,8.9862270355224610,39.3433799743652340,50,104,86,80,74,14903,2147741037,2147424192,2148004297,2147872667,2147616978,2147087926,2148236214,2147200320,350,4,13,61248
1365545323,5807,385.5599975585937500,9.3345003128051760,34.0904998779296900,181.1022949218750000,513.6682739257812000,9.3403272628784180,38.2880897521972660,49,103,90,79,72,14905,2147741650,2147425243,2148005229,2147869312,2147613266,2147099419,2148234185,2147200393,2719,3,13,52531
1365545433,5806,374.7600097656250000,9.7052001953125000,34.0979995727539060,189.5440063476562500,502.2709045410156000,9.6997509002685550,37.5277481079101560,50,103,87,79,71,14903,2147740342,2147426057,2148006454,2147873993,2147615158,2147095789,2148232320,2147200868,2273,3,13,43381
1365545543,5813,364.0000000000000000,10.0705995559692380,34.1108016967773440,194.3374023437500000,490.8663024902344000,10.0584897994995120,37.0246582031250000,49,104,87,81,72,14904,2147734939,2147426139,2148007433,2147871049,2147612068,2147100617,2148226349,2147204854,2171,4,13,14807
1365545655,5810,353.3099975585937500,10.2621002197265620,34.1134986877441400,199.1614074707031200,483.6495971679687500,10.2850399017333980,36.6003303527832000,49,102,86,80,70,14904,2147734080,2147424868,2148007661,2147872256,2147611309,2147108187,2148227812,2147203492,1899,3,14,20603
1365545775,5804,342.3599853515625000,10.4741001129150390,34.1184997558593750,204.5144958496093800,477.3714904785156000,10.4818401336669920,36.1687889099121100,48,103,87,78,70,14904,2147735104,2147426121,2148011108,2147871222,2147608438,2147103552,2148230308,2147202130,702,4,13,35722
1365545895,5807,331.3200073242187500,10.7815999984741210,34.1288986206054700,207.7080993652343800,468.0918884277344000,10.7722902297973630,35.8246002197265600,49,104,86,81,71,14901,2147732918,2147428937,2148011136,2147872448,2147604717,2147107574,2148230482,2147201572,675,3,14,4565
1365546018,5808,320.7699890136719000,11.1424999237060550,34.1511001586914060,205.2530975341797000,456.4162902832031000,11.1369695663452150,35.7788696289062500,49,103,92,80,70,14898,2147735195,2147430445,2148015332,2147871753,2147606125,2147108699,2148224393,2147203136,2928,3,14,32534
1365546160,5808,309.1300048828125000,11.3285999298095700,34.1372985839843750,202.9895019531250000,449.9530944824219000,11.3385095596313480,35.8101692199707000,49,104,91,78,69,14898,2147728603,2147431442,2148022308,2147871433,2147602962,2147111579,2148231104,2147201408,1768,3,14,30794
1365546293,5810,298.6099853515625000,11.7390003204345700,34.1500015258789060,206.1551055908203000,437.3897094726562500,11.7295799255371100,35.4169311523437500,48,105,86,80,70,14897,2147728493,2147431808,2148024704,2147871899,2147603291,2147110226,2148228022,2147203108,624,3,14,2710
1365546435,5807,287.5700073242187500,12.2739000320434570,34.1721000671386700,209.4449005126953000,420.1549072265625000,12.2646999359130860,34.9495506286621100,49,103,88,80,69,14901,2147728521,2147439853,2148042770,2147869632,2147599780,2147122011,2148234477,2147203812,3442,3,14,21539
1365546599,5810,274.3099975585937500,13.1225004196167000,34.2151985168457000,209.3433990478515600,391.9786071777344000,13.1364698410034180,34.5145301818847660,48,102,88,81,68,14898,2147724022,2147444781,2148066148,2147874459,2147596562,2147129563,2148238281,2147207753,2524,3,13,42309
1365546711,5805,263.2399902343750000,13.8699998855590820,34.2826995849609400,213.3860931396484400,369.0953063964844000,13.8420000076293950,33.9329490661621100,49,105,85,80,68,14896,2147723437,2147456146,2148092891,2147873929,2147593133,2147137142,2148252306,2147206829,1566,3,13,24482
1365546831,5809,251.8399963378906200,14.3257999420166020,34.3324012756347660,214.8939971923828000,350.3176879882812500,14.4195299148559570,33.5660095214843750,49,103,85,81,67,14894,2147726811,2147472338,2148137819,2147874441,2147593014,2147158838,2148270089,2147208374,1522,4,14,8566
1365546943,5805,241.7899932861328000,15.4693002700805660,34.4494018554687500,215.7530059814453000,317.1965026855469000,15.4356498718261720,33.0291786193847660,49,105,89,80,66,14890,2147725632,2147496950,2148185371,2147872448,2147587136,2147173842,2148289490,2147212845,1465,3,13,50437
1365547085,5807,230.3699951171875000,16.5233993530273440,34.5891990661621100,216.6602935791015600,281.6424865722656000,16.5236797332763670,32.4666099548339840,48,108,86,79,66,14889,2147726052,2147533220,2148267556,2147870994,2147584969,2147201581,2148325430,2147220763,1041,3,14,999
1365547229,5806,219.6900024414062500,17.1263008117675780,34.6817016601562500,213.8105010986328000,257.7243957519531000,17.2546005249023440,32.2825889587402340,49,105,87,80,66,14891,2147730102,2147583268,2148362971,2147874624,2147580973,2147236717,2148369078,2147222491,635,3,14,52407
1365547382,5809,208.7400054931640600,18.2008991241455080,34.8222007751464840,213.0269012451172000,227.2886962890625000,18.1841297149658200,31.8996696472167970,50,107,87,79,64,14885,2147745252,2147653339,2148502326,2147871296,2147584402,2147292946,2148431716,2147228306,2875,3,15,13141
1365547544,5806,198.5599975585937500,18.7383003234863280,34.9052009582519500,216.2257995605468800,209.7261962890625000,18.7204895019531250,31.4853801727294920,52,106,87,80,65,14879,2147768585,2147747245,2148689097,2147872237,2147592283,2147352576,2148523392,2147237019,463,2,15,61166
1365547631,5811,194.6000061035156200,18.8057003021240230,34.9179992675781250,217.9152984619140600,207.2017059326172000,18.7975902557373050,31.3615703582763670,55,106,87,80,65,14875,2147785444,2147797732,2148779245,2147871195,2147598793,2147396461,2148566509,2147237878,3419,2,15,762
1365547729,5809,190.6100006103515600,19.0846004486084000,34.9504013061523440,217.4945068359375000,197.8881988525390600,19.0820999145507800,31.2570095062255860,56,110,87,82,64,14873,2147806866,2147855515,2148873965,2147875638,2147603538,2147428406,2148613641,2147244196,2703,2,15,4740
1365547829,5812,186.6699981689453000,19.2418003082275400,34.9656982421875000,215.2807006835937500,192.6997985839843800,19.2406196594238280,31.3037300109863280,63,110,88,82,63,14864,2147831305,2147925156,2148991195,2147875081,2147615012,2147468918,2148662491,2147247954,1564,3,15,10316
1365547927,5808,182.5399932861328000,19.5203990936279300,35.0077018737793000,214.9544982910156200,184.1730041503906200,19.5011901855468750,31.2053108215332030,66,114,86,82,63,14859,2147860443,2148006491,2149128338,2147876827,2147629348,2147513426,2148731273,2147253577,1424,2,15,6094
1365548014,5809,178.8999938964843800,19.7863006591796880,35.0413017272949200,215.3231048583984400,175.4608001708984400,19.7675209045410160,31.0683803558349600,69,116,88,82,64,14852,2147899456,2148115117,2149307803,2147874532,2147642678,2147572534,2148810706,2147258112,1183,2,16,62504
1365548114,5806,174.9900054931640600,19.8999004364013670,35.0617980957031250,216.1822052001953000,171.3572998046875000,19.8929996490478500,30.9678993225097660,73,113,86,80,62,14852,2147944914,2148221741,2149493659,2147878171,2147660397,2147637750,2148892982,2147260736,1077,2,16,62828
1365548223,5807,170.7299957275390600,19.9769001007080080,35.0713005065918000,216.4107055664062500,168.5182037353515600,19.9798297882080080,30.9174995422363280,69,115,88,80,64,14852,2148007789,2148366299,2149728146,2147878902,2147684800,2147722221,2149007296,2147267629,7,2,15,56172
1365548332,5810,166.9600067138672000,20.2586994171142580,35.0971984863281250,216.5567016601562500,161.2234954833984400,20.2029895782470700,30.8125400543212900,83,114,88,81,62,14841,2148085366,2148536192,2150002998,2147880265,2147715748,2147807058,2149125915,2147279369,2895,2,15,23374
1365548483,5809,163.1600036621093800,20.5324993133544920,35.1318016052246100,217.7196960449218800,150.7053070068359400,20.5249195098876950,30.6117496490478500,89,119,90,83,62,14837,2148202148,2148759460,2150335488,2147881490,2147762496,2147920274,2149257435,2147288923,2512,2,15,25229
1365548614,5810,158.8800048828125000,20.7863998413085940,35.1501998901367200,218.0617980957031200,143.4940948486328000,20.7457599639892580,30.4984302520751950,93,120,89,83,62,14828,2148379053,2149082002,2150819044,2147886308,2147830582,2148069476,2149445412,2147304640,1401,2,15,30555
1365548747,5810,153.8399963378906200,20.8782005310058600,35.1571998596191400,219.0971069335937500,138.6029968261718800,20.8956203460693360,30.3803691864013670,98,123,88,83,62,14815,2148620653,2149504210,2151441344,2147890998,2147917531,2148256731,2149684013,2147323602,3238,2,16,27315
1365548812,5810,150.3600006103515600,21.1713008880615230,35.1705017089843750,218.7507019042968800,129.9674072265625000,21.1603393554687500,30.2846508026123050,109,124,90,84,62,14810,2148833142,2149875245,2151986459,2147896219,2147990546,2148416896,2149876397,2147337728,2955,2,16,9801
1365548888,5805,146.3999938964843800,21.3995990753173830,35.2020988464355500,220.1004028320312500,122.6093978881836000,21.3860397338867200,30.1192607879638670,111,124,90,83,63,14803,2148989284,2150075629,2152192758,2147897892,2148050761,2148494189,2149969216,2147350363,2170,2,15,17005
1365548964,5809,142.3899993896484400,21.5496006011962900,35.2126007080078100,221.8141937255859400,117.7907028198242200,21.5339393615722660,29.9698009490966800,110,124,91,81,61,14805,2149385261,2150770733,2153257673,2147911424,2148203565,2148816384,2150374345,2147383963,1442,2,15,49648
1365549042,5809,138.6900024414062500,21.6714000701904300,35.2065010070800800,220.5343933105468800,113.5363998413086000,21.6645603179931640,29.9787292480468750,114,125,90,83,61,14786,2149790171,2151423378,2154208329,2147921106,2148354230,2149101202,2150741723,2147414171,973,2,15,23410
1365549151,5807,135.1300048828125000,21.8556003570556640,35.2084007263183600,219.7561950683593800,108.0416030883789000,21.8333606719970700,29.9468193054199220,121,130,91,83,62,14788,2150146596,2151936265,2154897380,2147930029,2148490642,2149316132,2150994413,2147437897,1277,2,16,6547
1365549304,5809,131.2299957275390600,21.9789009094238280,35.2181015014648440,219.8114013671875000,103.6647033691406200,21.9678802490234380,29.8871307373046880,128,124,90,82,61,14779,2150839634,2152919049,2156191131,2147952886,2148723190,2149685275,2151436150,2147478738,2816,2,16,46782
1365549437,5809,126.4499969482421900,22.0541992187500000,35.2290992736816400,221.1750946044922000,100.9477996826171900,22.0514106750488280,29.7831001281738280,124,126,91,83,61,14768,2152244050,2154880676,2158638976,2147982985,2149233380,2150478646,2152330130,2147557942,3021,2,16,41925
1365549524,5806,122.8300018310546900,22.2644004821777340,35.2248992919921900,222.0115051269531200,94.6680831909179700,22.2445793151855470,29.6603507995605470,140,130,92,84,62,14743,2153601243,2156664210,2160652297,2148018569,2149701312,2151147328,2153033965,2147630866,3011,1,16,13456
1365549622,5809,118.5999984741211000,22.3829994201660160,35.2285003662109400,222.5478057861328000,90.5372772216796900,22.3717193603515620,29.5801601409912100,157,133,92,85,61,14727,2155842642,2159537298,2163795081,2148068260,2150422381,2152145508,2154075730,2147731300,2900,2,15,2488
1365549712,5811,114.8000030517578100,22.5252990722656250,35.2331008911132800,223.2200927734375000,86.1324768066406200,22.5073604583740230,29.4899692535400400,166,135,93,84,60,14696,2158536502,2162907840,2167188160,2148129298,2151291099,2153277065,2155198930,2147856777,2516,2,16,30446
1365549821,5809,111.2399978637695300,22.8395004272460940,35.2482986450195300,225.2554016113281200,75.9294128417968800,22.8218402862548830,29.2594203948974600,191,132,91,84,60,14692,2161637878,2166679460,2170830016,2148196443,2152306029,2154562998,2156465133,2147981248,222,2,15,3365
1365550008,5812,106.5400009155273400,22.9925994873046880,35.2583999633789060,227.1974029541015600,71.3348007202148400,22.9635791778564450,29.1066703796386720,157,131,87,85,60,14691,2168121618,2174507556,2177893019,2148345142,2154677138,2157510061,2159132708,2148263286,1143,2,16,41900
1365550095,5805,102.4100036621093800,23.1580009460449220,35.2663993835449200,228.5236053466797000,65.4400405883789000,23.1455593109130860,28.9679203033447270,118,127,92,87,60,14702,2164293037,2167916589,2168593563,2148204132,2153612635,2155312521,2156080594,2147995373,1785,2,16,17651
1365550182,5808,98.5400009155273400,23.4281997680664060,35.2829017639160160,229.8733978271484400,57.4114303588867200,23.3936500549316400,28.8021507263183600,90,123,92,85,61,14735,2181315666,2189023725,2190233581,2148700068,2160536210,2164573476,2164998957,2148878537,2099,2,16,47553
1365550237,5808,96.4899978637695300,23.4608993530273440,35.2840995788574200,230.6376953125000000,56.1307487487793000,23.4332504272460940,28.7498302459716800,80,125,93,85,60,14748,2184676141,2192425856,2193145197,2148812544,2162249453,2166585005,2166490980,2149029805,2542,2,16,47890
1365550294,5807,94.5800018310546900,23.6130008697509770,35.2957000732421900,230.9685974121093800,51.8706207275390600,23.5650405883789060,28.6806907653808600,77,124,91,83,58,14749,2187749979,2195369133,2195537700,2148905280,2164131629,2168821421,2168173723,2149185462,3087,2,16,58207
1365550349,5807,92.9800033569336000,23.6900997161865230,35.3078002929687500,231.7516021728515600,49.9421195983886700,23.6247196197509770,28.6194496154785160,74,122,91,82,59,14753,2190611602,2198171913,2198099638,2149040118,2165975954,2170937874,2169748214,2149346834,3403,1,16,35207
1365550415,5811,91.3700027465820300,23.8008003234863280,35.3258018493652340,232.2796020507812500,46.1337089538574200,23.7426300048828120,28.5470504760742200,71,125,90,85,58,14754,2193164653,2200621312,2200120822,2149136585,2167996269,2173172928,2171255661,2149489142,44,2,16,33090
1365550503,5807,89.3000030517578100,23.9207992553710940,35.3353996276855500,234.0142974853515600,41.0867004394531250,23.8990001678466800,28.4032402038574220,70,125,94,83,56,14747,2197589302,2205210057,2204255872,2149356480,2171630482,2177211300,2174132534,2149774006,886,1,16,21116
1365550591,5808,87.4199981689453100,23.9776992797851560,35.3456993103027340,236.2434997558593800,38.6271209716796900,23.9752502441406250,28.2699699401855470,69,122,91,85,57,14751,2200666678,2208588160,2207118601,2149497298,2174582774,2180332141,2176212763,2149963574,1595,1,16,63237
1365550680,5808,84.9300003051757800,24.0158004760742200,35.3446006774902340,237.3294067382812500,37.1764984130859400,24.0202293395996100,28.2023792266845700,68,124,92,84,57,14752,2206875830,2214840557,2212729581,2149846244,2180388864,2186515291,2180438966,2150364736,1434,1,16,65039
1365550735,5805,82.5400009155273400,24.0900993347167970,35.3492012023925800,238.3247070312500000,35.0835609436035160,24.0851497650146500,28.1313896179199220,67,125,88,85,58,14752,2212183762,2220204745,2217624283,2150142875,2185931830,2192257764,2184307913,2150718829,1236,1,16,482
1365550790,5804,80.0699996948242200,24.1121006011962900,35.3498001098632800,238.9465026855468800,34.2951087951660160,24.1096096038818360,28.0935096740722660,65,127,92,84,59,14751,2216965769,2224605202,2221513325,2150570596,2191580452,2197858916,2187968850,2151075620,771,1,16,6454
1365550845,5810,77.6399993896484400,24.1250991821289060,35.3476982116699200,239.3515014648437500,33.6770896911621100,24.1287899017334000,28.0677604675292970,65,125,94,85,57,14744,2223409097,2231292946,2228066075,2151062308,2198201462,2204604726,2192548653,2151492854,214,2,16,51469
1365550900,5810,75.1800003051757800,24.1923007965087900,35.3413009643554700,239.5444946289062500,31.7802600860595700,24.1876602172851560,28.0355796813964840,63,126,92,86,55,14740,2230780763,2238970084,2235029412,2151681526,2205036973,2211418166,2197071680,2151951689,3418,2,16,40080
1365550957,5809,72.7799987792968800,24.2565002441406250,35.3321990966796900,239.5614929199218800,29.7436790466308600,24.2508907318115230,28.0093898773193360,63,125,95,86,59,14741,2234761490,2242094116,2237279689,2152225188,2211028681,2216762084,2200096374,2152270582,3245,2,16,6067
1365551012,5809,70.7300033569336000,24.2763996124267580,35.3306007385253900,239.4297027587890600,28.9602394104003900,24.2752208709716800,28.0055809020996100,62,125,92,86,57,14743,2242316361,2250008484,2244749220,2152917184,2219658148,2225745170,2206318372,2152909357,3124,2,16,22877
1365551067,5808,68.6500015258789000,24.2833995819091800,35.3298988342285160,239.5281066894531200,28.6277294158935550,24.2855396270751950,27.9972095489501950,61,124,89,85,60,14742,2248035492,2255894326,2250123456,2153510875,2226174582,2231915904,2210145746,2153297819,2904,1,16,52599
1365551122,5804,66.4700012207031200,24.2957992553710940,35.3297004699707000,239.5151977539062500,28.1797504425048830,24.2994499206542970,27.9922599792480470,60,125,93,85,56,14739,2254248585,2262325760,2256359012,2154419483,2232929846,2238228096,2214037851,2153764196,2803,2,16,31585
1365551177,5806,64.2699966430664000,24.3094005584716800,35.3274002075195300,239.5744018554687500,27.6221199035644530,24.3167705535888670,27.9825801849365230,61,124,92,84,58,14738,2262368777,2270409801,2263651328,2155630857,2242788086,2247907593,2220545051,2154523044,2567,2,16,17763
1365551232,5806,62.0800018310546900,24.3355007171630860,35.3147010803222660,239.2769012451172000,26.9627990722656250,24.3372592926025400,27.9878807067871100,60,121,93,84,55,14743,2269771053,2277712640,2270229677,2156751698,2252445769,2257075968,2226305938,2155255789,2106,1,16,25252
1365551310,5810,58.5499992370605500,24.3878002166748050,35.3055000305175800,238.8739929199218800,25.3862895965576170,24.3862400054931640,27.9863395690917970,57,121,94,84,57,14748,2282404059,2289922880,2281677540,2159082002,2269488640,2273436772,2237034733,2156640566,2001,1,16,58467
1365551365,5810,55.4599990844726560,24.4027996063232420,35.3079986572265600,238.9259948730468800,24.8332805633544920,24.4034194946289060,27.9772300720214840,58,120,90,85,58,14750,2287964699,2295192402,2287252105,2161014747,2276243876,2278312402,2239293668,2157129846,1635,1,17,1050
1365551420,5805,52.2200012207031250,24.4074001312255860,35.3078994750976560,239.1049041748047000,24.5527896881103500,24.4121398925781250,27.9657192230224600,57,121,91,84,57,14746,2310829348,2317880649,2310277906,2165996416,2303542893,2305435693,2257816155,2159610724,1202,1,17,25716
1365551475,5806,48.9099998474121100,24.4241008758544920,35.3100013732910160,239.4308013916015600,23.9705696105957030,24.4302291870117200,27.9438896179199220,55,120,90,84,54,14749,2325287515,2331563035,2323378404,2170036141,2321403602,2321290230,2267866349,2161155712,878,1,16,20542
1365551530,5807,45.6699981689453100,24.4253997802734380,35.3093986511230500,239.5489044189453000,23.4484405517578120,24.4464607238769530,27.9321804046630860,55,120,89,84,59,14746,2335598683,2340563337,2332410742,2174592566,2341712374,2339444580,2279461769,2163119113,395,2,16,61249
1365551585,5807,42.4700012207031250,24.4568004608154300,35.3119010925293000,239.7895965576172000,22.7717094421386720,24.4675006866455080,27.9130191802978500,54,120,93,85,51,14746,2356485129,2362961837,2356442075,2183279780,2362224237,2357436114,2290754715,2165540699,136,1,16,19415
1365551642,5804,39.3100013732910160,24.4857006072998050,35.3135986328125000,239.8558959960937500,21.7773208618164060,24.4984092712402340,27.8978290557861330,53,119,93,84,58,14744,2382671808,2392254491,2387048365,2191585270,2388387062,2380717942,2305104045,2167630326,2984,1,16,47746
1365551697,5809,36.3800010681152340,24.5247993469238280,35.3151016235351560,239.7151031494140600,20.5784606933593750,24.5356903076171880,27.8894004821777340,53,118,90,84,55,14748,2389125970,2397045248,2391033142,2198804864,2418433901,2408177142,2322455588,2171640091,2474,1,16,44345
1365551752,5804,33.5499992370605500,24.5380992889404300,35.3157997131347660,239.7024993896484400,20.2543106079101560,24.5457706451416000,27.8859500885009770,53,118,91,83,58,14747,2405278573,2413231414,2408368100,2211185344,2450677641,2437262244,2342148507,2176445430,2170,1,17,6261
1365551807,5807,30.7900009155273440,24.5732994079589840,35.3171005249023440,239.7398986816406200,19.0537796020507800,24.5831203460693360,27.8692703247070300,53,117,90,82,60,14750,2429850733,2441017590,2440436562,2227896457,2473295926,2456763492,2354112137,2180097554,1953,2,16,65257
1365551862,5808,28.0300006866455080,24.6046009063720700,35.3175010681152340,239.5285034179687500,17.9580898284912100,24.6172008514404300,27.8652591705322270,51,117,91,86,55,14752,2409492498,2413683200,2408378596,2224915181,2492241709,2470850642,2361374180,2181764690,2183,1,16,48751
1365551917,5804,25.4300003051757800,24.6341991424560550,35.3182983398437500,239.4776000976562500,16.9224891662597660,24.6494293212890620,27.8547992706298830,50,117,88,83,57,14749,2452004123,2460008841,2459483017,2250839104,2535059922,2509650276,2387577435,2188039862,2562,1,16,53272
