TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340229938,26168,0,0,0,0,2147149796,2147901632,2147810066,2147610331,2875,1,13,23080
1340229944,20221,0,0,0,0,2147146285,2147899108,2147804361,2147609938,2835,2,12,32463
1340229949,15180,0,0,0,0,2147151003,2147897746,2147797467,2147612452,2808,1,13,24661
1340229954,10141,0,0,0,0,2147145380,2147896128,2147796736,2147610678,2774,1,13,28245
1340229959,5102,0,0,0,0,2147145600,2147901613,2147793728,2147612964,2745,2,12,45685
1340229964,4762,0,0,0,0,2147147410,2147902573,2147795227,2147611840,2734,1,13,28931
1340229969,4780,0,0,0,0,2147153078,2147908992,2147804169,2147614546,2752,1,13,32883
1340229974,4800,0,0,0,0,2147155702,2147909174,2147806674,2147613851,2784,1,13,58102
1340229979,4825,0,0,0,0,2147151168,2147917924,2147811730,2147615396,2819,1,13,47262
1340229984,4635,0,0,0,0,2147157988,2147919131,2147818797,2147614272,2852,1,13,39719
1340229989,4637,0,0,0,0,2147157851,2147923748,2147824064,2147615332,2889,2,13,15160
1340229994,4633,0,0,0,0,2147157769,2147924160,2147832000,2147619090,2915,2,13,24173
1340229999,30318,0,0,0,0,2147162587,2147927853,2147848402,2147618825,2952,2,13,10445
1340230004,25280,0,0,0,0,2147169197,2147947254,2147862345,2147619364,2999,1,13,2461
1340230009,20240,0,0,0,0,2147168612,2147958390,2147879890,2147625746,3043,2,13,60134
1340230014,15199,0,0,0,0,2147169801,2147966464,2147900525,2147621961,3107,1,13,61579
1340230019,10159,0,0,0,0,2147175689,2147975579,2147919789,2147627666,3179,2,13,59186
1340230024,5120,0,0,0,0,2147177060,2147980690,2147927835,2147625106,3239,2,13,21432
1340230029,4633,0,0,0,0,2147175872,2147992320,2147931849,2147629851,3296,1,13,44210
1340230034,4630,0,0,0,0,2147181147,2148000859,2147953654,2147631835,3346,2,12,1351
1340230039,4632,0,0,0,0,2147186569,2148025709,2147984210,2147633124,3394,1,12,51479
1340230044,4626,0,0,0,0,2147191634,2148033892,2148003008,2147631524,3439,2,12,16333
1340230049,4631,0,0,0,0,2147191990,2148046171,2148006482,2147633161,3491,1,12,26490
1340230054,4628,0,0,0,0,2147194825,2148045046,2148009846,2147634230,3556,2,13,46210
1340230059,4629,0,0,0,0,2147193197,2148051126,2148018788,2147638089,36,1,12,26994
1340230064,30336,0,0,0,0,2147198966,2148061220,2148036306,2147632612,129,1,12,6081
1340230069,25296,0,0,0,0,2147196169,2148066121,2148035163,2147635894,200,1,12,16820
1340230074,20257,0,0,0,0,2147201252,2148082194,2148050057,2147635008,250,1,12,56458
1340230079,15217,0,0,0,0,2147205120,2148094866,2148080502,2147637275,287,2,12,17247
1340230084,10177,0,0,0,0,2147207606,2148100406,2148091492,2147636873,324,2,12,50284
1340230089,5136,0,0,0,0,2147205229,2148086793,2148067913,2147636534,380,2,12,35841
1340230094,4623,0,0,0,0,2147207442,2148089380,2148068434,2147638125,440,2,12,9142
1340230099,4626,0,0,0,0,2147212544,2148101878,2148078244,2147641773,500,1,13,1033
1340230104,4622,0,0,0,0,2147217645,2148122212,2148109613,2147643364,588,1,13,7098
1340230109,4624,0,0,0,0,2147222875,2148145664,2148147894,2147643529,694,1,13,30529
1340230114,4620,0,0,0,0,2147228982,2148175652,2148185234,2147646390,772,1,13,32180
1340230119,4603,0,0,0,0,2147238912,2148190390,2148224018,2147646628,835,2,12,18632
1340230124,4600,0,0,0,0,2147245915,2148218368,2148268233,2147646061,901,2,13,2171
1340230129,30333,0,0,0,0,2147250587,2148247451,2148307392,2147652708,947,2,12,22318
1340230134,25292,0,0,0,0,2147265426,2148286418,2148358893,2147652946,986,2,13,15904
1340230139,20253,0,0,0,0,2147269979,2148312374,2148397558,2147660022,1024,2,12,34459
1340230144,15214,0,0,0,0,2147275200,2148320164,2148413312,2147655552,1049,2,12,4309
1340230149,10173,0,0,0,0,2147276315,2148324818,2148411803,2147657746,1064,2,12,6221
1340230154,5133,0,0,0,0,2147274779,2148314331,2148397046,2147657965,1074,1,13,48677
1340230159,4593,0,0,0,0,2147274953,2148302564,2148381897,2147657280,1083,1,13,45286
1340230164,4596,0,0,0,0,2147276900,2148305033,2148379465,2147658349,1094,1,13,46235
1340230169,4592,0,0,0,0,2147283629,2148332827,2148421467,2147660470,1103,1,13,63416
1340230174,4615,0,0,0,0,2147286710,2148349330,2148441097,2147660534,1116,1,13,40746
1340230179,4632,0,0,0,0,2147294034,2148353545,2148443574,2147663670,1129,1,12,40173
1340230184,4652,0,0,0,0,2147297042,2148342409,2148427803,2147659794,1130,1,12,6348
1340230189,4677,0,0,0,0,2147289060,2148331858,2148401042,2147656621,1122,1,12,1585
1340230194,30352,0,0,0,0,2147283282,2148319360,2148376713,2147657526,1110,1,13,4640
1340230199,25312,0,0,0,0,2147288786,2148333531,2148399469,2147659282,1091,1,13,4460
1340230204,20272,0,0,0,0,2147291108,2148336073,2148409234,2147661129,1051,1,13,6288
1340230209,15233,0,0,0,0,2147286363,2148316288,2148383204,2147658212,997,1,12,21970
1340230214,10194,0,0,0,0,2147298806,2148330596,2148388918,2147662016,929,0,13,29598
1340230219,5154,0,0,0,0,2147286381,2148315858,2148357220,2147656420,861,1,12,45891
1340230224,4822,0,0,0,0,2147271954,2148268452,2148286253,2147652297,812,0,13,7023
1340230229,4586,0,0,0,0,2147265316,2148240146,2148248832,2147650825,778,1,13,46195
1340230234,4588,0,0,0,0,2147257581,2148203785,2148196251,2147646893,745,1,13,1711
1340230239,4587,0,0,0,0,2147249636,2148183049,2148169536,2147642395,706,1,13,41373
1340230244,4588,0,0,0,0,2147250523,2148191058,2148177883,2147646253,657,1,13,54269
1340230249,4585,0,0,0,0,2147264027,2148220589,2148223725,2147648850,580,1,13,35357
1340230254,4585,0,0,0,0,2147280009,2148273581,2148300370,2147652022,521,1,13,5143
1340230259,30372,0,0,0,0,2147295899,2148322148,2148371968,2147657728,470,1,12,25644
1340230264,25332,0,0,0,0,2147308480,2148364297,2148434459,2147661851,435,1,13,57355
1340230269,20292,0,0,0,0,2147302948,2148334491,2148396004,2147660717,410,1,13,17787
1340230274,15251,0,0,0,0,2147294619,2148323712,2148373037,2147656100,384,1,13,24050
1340230279,10213,0,0,0,0,2147301988,2148322953,2148365037,2147659410,354,0,13,2207
1340230284,5174,0,0,0,0,2147295652,2148310884,2148351780,2147658614,327,0,13,64650
1340230289,4581,0,0,0,0,2147290651,2148297956,2148327094,2147652379,309,1,13,48279
1340230294,4583,0,0,0,0,2147278720,2148257142,2148269586,2147653750,287,0,12,1039
1340230299,4578,0,0,0,0,2147284132,2148249819,2148260580,2147651638,261,0,12,25559
1340230304,4581,0,0,0,0,2147280045,2148257865,2148266496,2147651053,230,0,13,34579
1340230309,4579,0,0,0,0,2147285394,2148266331,2148280228,2147652425,192,0,13,40239
1340230314,4581,0,0,0,0,2147297984,2148309138,2148332745,2147653357,155,0,13,28239
1340230319,4577,0,0,0,0,2147313545,2148359643,2148407853,2147660022,115,0,13,63299
1340230324,30389,0,0,0,0,2147319058,2148376950,2148432932,2147663158,68,0,13,8732
1340230329,25351,0,0,0,0,2147324754,2148388553,2148441033,2147668708,30,0,13,38057
1340230334,20310,0,0,0,0,2147327890,2148391040,2148444068,2147667218,7,0,13,29988
1340230339,15270,0,0,0,0,2147336914,2148417526,2148484708,2147667538,3593,1,13,3128
1340230344,10230,0,0,0,0,2147351177,2148467529,2148547776,2147673755,3587,1,13,55941
1340230349,5189,0,0,0,0,2147363529,2148503003,2148601371,2147670939,3588,1,13,61397
1340230354,4576,0,0,0,0,2147368859,2148502646,2148604324,2147673938,3588,0,13,15983
1340230359,4574,0,0,0,0,2147370944,2148515629,2148615424,2147680841,3587,0,13,44479
1340230364,4576,0,0,0,0,2147369901,2148506084,2148606454,2147675977,3589,0,13,45954
1340230369,4572,0,0,0,0,2147371913,2148505462,2148604809,2147673216,3592,0,13,45883
1340230374,4575,0,0,0,0,2147380077,2148520292,2148625581,2147673819,2250,0,13,33658
1340230379,4571,0,0,0,0,2147388169,2148547803,2148666560,2147677412,3592,1,13,49309
1340230384,4573,0,0,0,0,2147380909,2148534144,2148633965,2147678326,3577,0,13,60824
1340230389,30405,0,0,0,0,2147371538,2148499529,2148592658,2147673252,3563,1,13,49813
1340230394,25367,0,0,0,0,2147357522,2148461110,2148521883,2147667666,3548,0,13,10566
1340230399,20327,0,0,0,0,2147341412,2148411876,2148463789,2147665892,3525,1,13,41108
1340230404,15287,0,0,0,0,2147342555,2148403446,2148437696,2147661138,3493,0,13,12568
1340230409,10250,0,0,0,0,2147356882,2148422729,2148482102,2147666761,3460,1,13,56397
1340230414,5209,0,0,0,0,2147369782,2148463826,2148530249,2147665600,3427,1,13,60654
1340230419,4632,0,0,0,0,2147366198,2148450285,2148514880,2147669577,3397,1,13,62438
1340230424,4655,0,0,0,0,2147363867,2148446400,2148510829,2147664868,3369,1,13,40632
1340230429,4672,0,0,0,0,2147363181,2148452114,2148500150,2147668288,3333,1,13,64665
1340230434,4694,0,0,0,0,2147363181,2148446939,2148497225,2147669705,3292,0,13,43174
1340230439,4715,0,0,0,0,2147359561,2148427593,2148475529,2147670326,3254,0,12,43309
1340230444,4738,0,0,0,0,2147350582,2148398564,2148438692,2147665014,3222,1,13,6249
1340230449,4761,0,0,0,0,2147358610,2148422948,2148470436,2147667373,3192,1,13,18293
1340230454,30427,0,0,0,0,2147382555,2148478390,2148546340,2147672082,3158,1,13,30245
1340230459,25386,0,0,0,0,2147390272,2148514541,2148589814,2147674907,3123,1,13,47973
1340230464,20348,0,0,0,0,2147389101,2148512438,2148584219,2147676361,3085,1,13,62279
1340230469,15308,0,0,0,0,2147386057,2148490093,2148556589,2147675035,3042,0,13,52108
1340230474,10267,0,0,0,0,2147383917,2148475190,2148524635,2147668818,2994,1,13,45164
1340230479,5227,0,0,0,0,2147381504,2148471771,2148515684,2147668589,2943,1,13,8592
1340230484,4561,0,0,0,0,2147382509,2148463360,2148505929,2147670445,2893,1,13,2290
1340230489,4560,0,0,0,0,2147374244,2148434916,2148466770,2147665709,2842,1,12,27225
1340230494,4562,0,0,0,0,2147371126,2148419648,2148451867,2147667648,2794,0,13,11419
1340230499,4559,0,0,0,0,2147369691,2148423058,2148448356,2147671488,2750,1,13,60881
1340230504,4561,0,0,0,0,2147367469,2148414244,2148430866,2147669220,2712,1,13,754
1340230509,4556,0,0,0,0,2147364178,2148408100,2148411428,2147664923,2687,1,13,5098
1340230514,4560,0,0,0,0,2147356480,2148395565,2148391853,2147662857,2671,0,13,22976
1340230519,30444,0,0,0,0,2147357888,2148390061,2148386203,2147664530,2650,1,13,57487
1340230524,25404,0,0,0,0,2147363337,2148394733,2148400402,2147663954,2640,1,13,26311
1340230529,20364,0,0,0,0,2147368219,2148411154,2148417270,2147662034,2632,0,13,49793
1340230534,15324,0,0,0,0,2147370541,2148413677,2148421376,2147664201,2620,1,13,9872
1340230539,10286,0,0,0,0,2147377417,2148436032,2148447542,2147668132,2608,0,13,58453
1340230544,5246,0,0,0,0,2147387849,2148444059,2148464146,2147668928,2598,0,13,808
1340230549,4554,0,0,0,0,2147383140,2148425938,2148435876,2147664054,2583,0,13,35116
1340230554,4554,0,0,0,0,2147378843,2148416850,2148427465,2147665088,2565,0,13,33913
1340230559,4552,0,0,0,0,2147382985,2148429897,2148441773,2147663268,2541,0,13,23954
1340230564,4555,0,0,0,0,2147397110,2148470134,2148492041,2147668900,2510,0,13,10706
1340230569,4552,0,0,0,0,2147410157,2148518089,2148547382,2147668772,2471,0,13,41953
1340230574,4554,0,0,0,0,2147417728,2148522404,2148556544,2147674203,2422,0,13,42289
1340230579,4548,0,0,0,0,2147415542,2148499254,2148524534,2147670610,2367,0,13,26495
1340230584,30465,0,0,0,0,2147414966,2148503003,2148532946,2147670738,2308,0,13,61573
1340230589,25426,0,0,0,0,2147420397,2148518939,2148546194,2147671972,2249,0,13,12287
1340230594,20386,0,0,0,0,2147408896,2148482523,2148498907,2147669988,2187,0,13,5277
1340230599,15345,0,0,0,0,2147400603,2148452150,2148460461,2147666925,2125,1,13,32274
1340230604,10305,0,0,0,0,2147396196,2148423561,2148434240,2147665938,2061,1,13,15368
1340230609,5267,0,0,0,0,2147389522,2148418651,2148413997,2147660608,1997,1,13,30528
1340230614,4549,0,0,0,0,2147391076,2148415341,2148415570,2147665042,1942,1,13,8215
1340230619,4547,0,0,0,0,2147395227,2148428068,2148424164,2147665508,1890,0,13,26041
1340230624,4547,0,0,0,0,2147389193,2148411072,2148406811,2147666560,1841,1,13,50402
1340230629,4544,0,0,0,0,2147385590,2148398162,2148390976,2147661942,1800,1,13,49011
1340230634,4544,0,0,0,0,2147392027,2148415890,2148406235,2147662034,1759,1,13,63864
1340230639,4545,0,0,0,0,2147404726,2148433938,2148441179,2147665627,1711,1,13,6995
1340230644,4565,0,0,0,0,2147429979,2148506569,2148514038,2147672941,1658,0,13,60354
1340230649,30484,0,0,0,0,2147447524,2148532882,2148559296,2147669302,1603,0,13,18116
1340230654,25445,0,0,0,0,2147442541,2148525997,2148535899,2147672301,1552,0,13,33812
1340230659,20404,0,0,0,0,2147443346,2148531254,2148545133,2147676150,1506,1,13,57285
1340230664,15364,0,0,0,0,2147454390,2148562395,2148587282,2147679881,1469,0,13,35705
1340230669,10324,0,0,0,0,2147475392,2148592228,2148635812,2147680594,1438,0,13,52087
1340230674,5284,0,0,0,0,2147459456,2148559113,2148590281,2147682331,1401,1,13,14039
1340230679,4716,0,0,0,0,2147441069,2148512960,2148526601,2147670994,1356,1,13,13924
1340230684,4734,0,0,0,0,2147427273,2148467748,2148468489,2147666358,1307,0,12,52291
1340230689,4756,0,0,0,0,2147409517,2148431012,2148417435,2147662582,1261,0,13,24386
1340230694,4777,0,0,0,0,2147403428,2148409426,2148388681,2147658368,1221,0,13,22416
1340230699,4799,0,0,0,0,2147403227,2148401965,2148377088,2147661549,1183,0,13,62726
1340230704,4822,0,0,0,0,2147398930,2148399332,2148367286,2147663396,1140,0,13,41461
1340230709,4537,0,0,0,0,2147400365,2148401636,2148374171,2147664658,1094,0,12,31745
1340230714,30502,0,0,0,0,2147410148,2148420425,2148398326,2147663844,1039,1,13,11797
1340230719,25462,0,0,0,0,2147416374,2148449161,2148423323,2147665088,971,0,13,21190
1340230724,20422,0,0,0,0,2147434066,2148478336,2148472987,2147670628,887,0,13,3024
1340230729,15382,0,0,0,0,2147459949,2148541138,2148546724,2147678272,786,0,13,16953
1340230734,10342,0,0,0,0,2147489536,2148612333,2148635785,2147684068,670,0,13,13013
1340230739,5301,0,0,0,0,2147520896,2148692288,2148738450,2147687881,551,1,13,45222
1340230744,4531,0,0,0,0,2147535094,2148712384,2148774966,2147691346,436,1,13,40042
1340230749,4534,0,0,0,0,2147530230,2148696374,2148746944,2147686976,327,1,13,42750
1340230754,4530,0,0,0,0,2147530166,2148696886,2148747730,2147687488,224,0,13,10262
1340230759,4532,0,0,0,0,2147550372,2148742665,2148803035,2147689078,132,0,13,24270
1340230764,4529,0,0,0,0,2147573732,2148793846,2148865874,2147699748,45,1,13,8125
1340230769,4531,0,0,0,0,2147598208,2148838710,2148924361,2147703826,3567,1,13,16329
1340230774,4529,0,0,0,0,2147599286,2148842450,2148931876,2147702966,3500,0,13,29693
1340230779,30519,0,0,0,0,2147605440,2148857728,2148945920,2147702838,3439,0,13,40453
1340230784,25478,0,0,0,0,2147625828,2148914496,2149011108,2147711542,3373,1,13,55549
1340230789,20438,0,0,0,0,2147632320,2148925897,2149032740,2147705179,3317,0,13,5377
1340230794,15401,0,0,0,0,2147656530,2148972928,2149095588,2147712365,3280,1,13,20805
1340230799,10360,0,0,0,0,2147677814,2149009206,2149154925,2147717028,3266,0,13,42587
1340230804,5320,0,0,0,0,2147710363,2149101970,2149264246,2147722697,3275,1,13,19872
1340230809,4525,0,0,0,0,2147701531,2149066166,2149216539,2147724461,3290,1,13,28949
1340230814,4524,0,0,0,0,2147677430,2149003538,2149133504,2147714669,3316,0,13,33666
1340230819,4526,0,0,0,0,2147667017,2148980699,2149101065,2147713865,3351,1,13,61513
1340230824,4523,0,0,0,0,2147679049,2148987154,2149109686,2147715584,3386,1,13,36258
1340230829,4526,0,0,0,0,2147673984,2148987026,2149100160,2147713846,3430,1,13,10052
1340230834,4519,0,0,0,0,2147666678,2148964562,2149060452,2147710802,3478,1,13,26969
1340230839,4524,0,0,0,0,2147648822,2148920585,2149015012,2147708617,3534,1,13,33694
1340230844,30539,0,0,0,0,2147641161,2148899218,2148984109,2147708233,6,1,13,31597
1340230849,25498,0,0,0,0,2147658468,2148933248,2149024310,2147707373,65,1,13,43306
1340230854,20458,0,0,0,0,2147699337,2149007661,2149120795,2147709065,115,1,13,9062
1340230859,15419,0,0,0,0,2147728210,2149064749,2149183030,2147714093,161,1,13,32701
1340230864,10379,0,0,0,0,2147734509,2149070500,2149194441,2147716379,200,0,13,54598
1340230869,5339,0,0,0,0,2147731492,2149072347,2149193051,2147718464,230,0,13,44202
1340230874,4523,0,0,0,0,2147724955,2149049325,2149157184,2147719168,243,0,13,65208
1340230879,4544,0,0,0,0,2147719990,2149032722,2149129673,2147715812,246,0,13,39656
1340230884,4567,0,0,0,0,2147702811,2148989650,2149081462,2147711433,251,0,13,46071
1340230889,4585,0,0,0,0,2147685714,2148946651,2149016996,2147704082,246,0,13,25397
1340230894,4606,0,0,0,0,2147682605,2148929856,2148997851,2147704914,227,0,13,3808
1340230899,4628,0,0,0,0,2147687862,2148934994,2149007341,2147701732,182,0,13,53598
1340230904,4649,0,0,0,0,2147688914,2148929216,2149005613,2147704795,120,0,13,63201
1340230909,30556,0,0,0,0,2147707081,2148966665,2149044982,2147710838,57,0,13,6954
1340230914,25516,0,0,0,0,2147724132,2148998939,2149078866,2147709549,1800,0,13,35432
1340230919,20476,0,0,0,0,2147728393,2149005632,2149087204,2147710336,3547,0,13,63909
1340230924,15435,0,0,0,0,2147732077,2149007323,2149093421,2147717979,3498,0,13,24114
1340230929,10397,0,0,0,0,2147737289,2149012470,2149103835,2147713627,3469,0,13,44290
1340230934,5358,0,0,0,0,2147749997,2149039469,2149130660,2147715986,3454,0,13,10062
1340230939,4795,0,0,0,0,2147763410,2149065481,2149160164,2147718902,3438,0,13,44736
1340230944,4818,0,0,0,0,2147796845,2149126390,2149233984,2147719789,3421,0,13,52073
1340230949,4511,0,0,0,0,2147832301,2149207552,2149330934,2147729252,3390,0,13,39264
1340230954,4508,0,0,0,0,2147882377,2149294994,2149446528,2147735945,3365,0,13,25049
1340230959,4511,0,0,0,0,2147858916,2149248374,2149376164,2147733202,3347,0,13,19521
1340230964,4509,0,0,0,0,2147842020,2149205677,2149332781,2147731913,3329,0,13,41985
1340230969,4510,0,0,0,0,2147837942,2149187958,2149308662,2147727021,3308,0,13,631
1340230974,30574,0,0,0,0,2147829312,2149173165,2149277394,2147728128,3280,0,13,5599
1340230979,25536,0,0,0,0,2147834038,2149173321,2149276790,2147726390,3248,0,13,5465
1340230984,20496,0,0,0,0,2147835035,2149180699,2149274944,2147728539,3216,0,13,43979
1340230989,15455,0,0,0,0,2147839862,2149182610,2149279936,2147728585,3175,1,13,7153
1340230994,10415,0,0,0,0,2147855241,2149219062,2149312374,2147731428,3130,1,13,3448
1340230999,5375,0,0,0,0,2147884470,2149264036,2149370614,2147734162,3085,0,13,51259
1340231004,4504,0,0,0,0,2147905197,2149305334,2149425856,2147738057,3047,0,13,2948
1340231009,4507,0,0,0,0,2147983597,2149454253,2149610523,2147749001,3011,0,13,47400
1340231014,4504,0,0,0,0,2148044763,2149574208,2149759213,2147764443,2977,0,12,10012
1340231019,4504,0,0,0,0,2148075282,2149625398,2149818395,2147765595,2952,1,13,32662
1340231024,4500,0,0,0,0,2148028992,2149520054,2149695067,2147752329,2938,0,13,13090
1340231029,4505,0,0,0,0,2147969709,2149401243,2149537874,2147747611,2937,0,13,17738
1340231034,4501,0,0,0,0,2147950948,2149345883,2149462646,2147741284,2945,0,13,46740
1340231039,30593,0,0,0,0,2147940937,2149329371,2149436928,2147738907,2962,0,12,8398
1340231044,25553,0,0,0,0,2147951314,2149354980,2149465398,2147741942,2979,0,13,50186
1340231049,20514,0,0,0,0,2147961782,2149365988,2149471323,2147739602,2997,1,13,28008
1340231054,15475,0,0,0,0,2147992064,2149417481,2149538843,2147743378,3012,0,13,47843
1340231059,10435,0,0,0,0,2148037010,2149490541,2149631588,2147750610,3023,0,13,45856
1340231064,5394,0,0,0,0,2148069696,2149551579,2149718848,2147755584,3035,0,13,15256
1340231069,4499,0,0,0,0,2148050550,2149519241,2149663478,2147752292,3054,0,13,46549
1340231074,4498,0,0,0,0,2148039332,2149481197,2149620717,2147750939,3076,1,13,61983
1340231079,4499,0,0,0,0,2148023003,2149441865,2149576411,2147748781,3091,0,13,1500
1340231084,4496,0,0,0,0,2148001590,2149393161,2149508699,2147742436,3099,1,13,28160
1340231089,4497,0,0,0,0,2147958518,2149303515,2149404854,2147737261,3109,1,13,27924
1340231094,4494,0,0,0,0,2147929033,2149243876,2149332589,2147729197,3119,1,13,4407
1340231099,4497,0,0,0,0,2147940041,2149265042,2149348653,2147733668,3133,0,13,18757
1340231104,30612,0,0,0,0,2147975314,2149328000,2149420525,2147739218,3150,0,13,9429
1340231109,25571,0,0,0,0,2148046016,2149449014,2149571821,2147749504,3173,0,13,52182
1340231114,20532,0,0,0,0,2148158491,2149652918,2149819328,2147768466,3202,1,13,4484
1340231119,15494,0,0,0,0,2148252754,2149833490,2150029092,2147780745,3233,0,13,55833
1340231124,10453,0,0,0,0,2148310866,2149938304,2150162331,2147791414,3263,0,13,46359
1340231129,5413,0,0,0,0,2148256704,2149839460,2150028882,2147778569,3300,0,13,43530
1340231134,4605,0,0,0,0,2148112923,2149552210,2149682724,2147756324,3338,0,13,12857
1340231139,4624,0,0,0,0,2148039488,2149407122,2149505161,2147742820,3362,0,13,31080
1340231144,4646,0,0,0,0,2148015808,2149364297,2149446235,2147736493,3366,0,13,2110
1340231149,4668,0,0,0,0,2148017691,2149360402,2149433691,2147740790,3350,0,13,8320
1340231154,4691,0,0,0,0,2148045842,2149405293,2149494793,2147742345,3314,0,13,60687
1340231159,4712,0,0,0,0,2148079817,2149464850,2149555821,2147750089,3271,0,13,36352
1340231164,4729,0,0,0,0,2148105344,2149509321,2149606281,2147749888,3230,0,13,12818
1340231169,30630,0,0,0,0,2148131611,2149545325,2149651968,2147753773,3194,0,13,43571
1340231174,25589,0,0,0,0,2148129472,2149540845,2149644077,2147757165,3176,0,13,58763
1340231179,20549,0,0,0,0,2148116891,2149506212,2149600356,2147748406,3161,0,13,23434
1340231184,15509,0,0,0,0,2148106560,2149485814,2149570697,2147747648,3141,0,13,11402
1340231189,10470,0,0,0,0,2148123126,2149513188,2149602541,2147751725,3125,0,13,20947
1340231194,5430,0,0,0,0,2148145572,2149549750,2149643776,2147757211,3107,0,13,27110
1340231199,4487,0,0,0,0,2148199972,2149644461,2149758125,2147763053,3076,0,13,61342
1340231204,4483,0,0,0,0,2148285952,2149794313,2149936923,2147773312,3042,0,13,55084
1340231209,4485,0,0,0,0,2148345270,2149906587,2150068818,2147784539,3024,0,13,1607
1340231214,4483,0,0,0,0,2148409307,2150014262,2150199762,2147793892,3007,0,13,6137
1340231219,4484,0,0,0,0,2148462985,2150103177,2150306285,2147802998,2997,0,13,13928
1340231224,4481,0,0,0,0,2148489179,2150140187,2150354889,2147805193,2983,0,13,51867
1340231229,4482,0,0,0,0,2148498733,2150156653,2150358061,2147804589,2963,1,13,31304
1340231234,30650,0,0,0,0,2148517787,2150189549,2150401069,2147810688,2944,0,13,58674
1340231239,25610,0,0,0,0,2148468662,2150086921,2150278802,2147801133,2933,0,13,51646
1340231244,20570,0,0,0,0,2148451648,2150050240,2150233014,2147796342,2927,0,13,27136
1340231249,15530,0,0,0,0,2148411355,2149977938,2150140233,2147793197,2931,0,13,40249
1340231254,10490,0,0,0,0,2148378898,2149912768,2150054811,2147784877,2937,0,13,36608
1340231259,5452,0,0,0,0,2148402560,2149942875,2150090550,2147785965,2939,0,13,17810
1340231264,4477,0,0,0,0,2148426532,2149984649,2150140150,2147793609,2938,0,13,4772
1340231269,4479,0,0,0,0,2148470802,2150056804,2150222052,2147798482,2930,0,13,1400
1340231274,4475,0,0,0,0,2148515318,2150129581,2150302153,2147801106,2915,0,13,62048
1340231279,4477,0,0,0,0,2148512246,2150110610,2150278857,2147802614,2904,0,13,40160
1340231284,4475,0,0,0,0,2148509650,2150102994,2150271387,2147802953,2899,0,13,20160
1340231289,4478,0,0,0,0,2148498596,2150070948,2150232137,2147799725,2902,0,13,60846
1340231294,4475,0,0,0,0,2148482450,2150040283,2150199341,2147799570,2916,0,13,3097
1340231299,30668,0,0,0,0,2148496018,2150048740,2150206198,2147799286,2942,0,13,8137
1340231304,25629,0,0,0,0,2148491684,2150049472,2150192859,2147798637,2980,0,13,9439
1340231309,20590,0,0,0,0,2148562432,2150160914,2150327744,2147807497,3021,0,13,43668
1340231314,15549,0,0,0,0,2148643108,2150295323,2150485970,2147820900,3061,0,13,45948
1340231319,10509,0,0,0,0,2148677275,2150352822,2150557540,2147825042,3093,0,13,6958
1340231324,5469,0,0,0,0,2148687332,2150363556,2150564946,2147824237,3109,0,13,39693
1340231329,4469,0,0,0,0,2148794761,2150550966,2150785453,2147841947,3116,0,13,44809
1340231334,4470,0,0,0,0,2148959259,2150828964,2151118162,2147865307,3125,0,13,5088
1340231339,4469,0,0,0,0,2148935460,2150775652,2151048320,2147860946,3138,0,13,27352
1340231344,4471,0,0,0,0,2148900873,2150709513,2150965924,2147855890,3157,0,13,52032
1340231349,4497,0,0,0,0,2148792850,2150517010,2150740909,2147837120,3178,0,13,2927
1340231354,4518,0,0,0,0,2148735113,2150403675,2150596736,2147826816,3194,0,13,44847