TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344447009,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3498
1344447013,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4632
1344447014,-117,58,132,105,85,67,13988,2402970541,2450498779,2446147593,2242262784,2372676379,2401937883,2338437586,2183569234,213,-3,8,12771
1344447015,-274,57,128,105,84,51,13988,2396175040,2442044809,2437214555,2239590144,2368135835,2396772004,2335261193,2182272521,219,-2,9,3925
1344447016,-437,56,125,100,87,66,13989,2380448064,2421063158,2414097417,2231242587,2369255332,2398176182,2336216000,2182718299,226,-2,10,32440
1344447017,-564,57,127,104,87,53,13996,2406027840,2455102272,2452325074,2246188187,2377453513,2407058057,2342531565,2185584786,236,-3,10,61271
1344447018,-484,57,129,103,87,55,13989,2419568667,2473184621,2472930477,2255592146,2369004434,2396767469,2334718144,2183749193,249,-2,9,22247
1344447019,-69,59,132,104,82,56,13991,2368258468,2405536064,2397978486,2226963282,2363750098,2391613056,2331477321,2181668224,263,-3,9,35719
1344447020,-227,59,144,106,91,56,13990,2428040402,2484647323,2485230537,2258428251,2379519542,2409610532,2344799085,2185855844,280,-4,8,40892
1344447021,-258,57,129,108,87,53,13991,2387598838,2430226797,2423852461,2234142080,2368958601,2397623332,2335203474,2181990107,293,-5,8,64777
1344447022,-179,57,132,108,87,60,13983,2405072173,2453826697,2450647241,2244917705,2375136704,2404253394,2341093476,2184510573,306,-3,9,47116
1344447023,-105,59,132,104,86,61,13993,2385750025,2427707501,2421902994,2235386806,2368339538,2396245348,2334295835,2182875483,321,-2,9,53352
1344447024,-22,57,128,110,91,57,13987,2405278802,2455978614,2455832484,2249830656,2370648941,2398663414,2336736402,2184056996,339,-2,9,8086
1344447025,-180,57,130,0,0,0,13990,2424184045,2478518363,2477732306,2256990006,2375076544,2404309266,2340844214,2184568402,363,-3,9,55553
1344447026,-343,57,131,103,88,52,13998,2395315328,2440228297,2435169627,2239173650,2379442834,2409600868,2345454400,2185251392,385,-5,8,60937
1344447027,-389,56,130,107,85,59,13996,2408512256,2457280667,2453119442,2245758445,2376892900,2405752621,2341949668,2184977929,411,-4,8,12623
1344447028,-346,59,128,103,89,68,13993,2385136411,2426924580,2421547053,2235830656,2368629147,2396006326,2334444077,2183397577,434,-2,9,40571
1344447029,-302,57,136,110,86,58,13995,2398711360,2444864832,2440912411,2244285723,2373088941,2401714706,2339660388,2184442550,464,-2,9,24030
1344447030,-132,58,132,112,90,61,13998,2398611739,2444698989,2441530157,2244028489,2382057581,2412208000,2347479058,2186827638,494,-3,9,33523
1344447031,-210,58,172,106,88,54,13990,2406193984,2454233398,2450206756,2245817609,2369799515,2397402779,2334985801,2182952237,528,-4,8,56236
1344447032,-166,61,146,100,86,56,13985,2398406052,2443383899,2438050889,2241270582,2378285750,2407880064,2343244809,2185319908,558,-4,8,51649
1344447033,-122,59,131,103,84,64,13991,2419421174,2472277686,2471119798,2254435757,2374466669,2402534299,2339456630,2184748964,591,-2,9,649
1344447034,-78,56,133,103,88,60,13994,2382464941,2423276470,2416817234,2234210020,2366680914,2394189522,2332790692,2182184603,620,-2,9,63641
1344447035,-34,58,129,104,92,64,13990,2396249225,2441006994,2436183643,2241634313,2373857462,2402356909,2338842834,2184305572,653,-3,8,16944
1344447036,-192,0,0,102,85,62,13985,2391342665,2434870747,2429841956,2238770816,2373998217,2402312045,2339472877,2184435236,682,-4,7,64174
1344447037,-112,58,126,104,85,61,13990,2394109842,2437778962,2432426706,2239776713,2379892598,2409555858,2344842404,2186091684,713,-4,8,7949
1344447038,-39,57,131,106,88,63,13982,2409695076,2458909979,2455310820,2248303972,2373115401,2401154578,2338085001,2183929307,737,-3,8,29274
1344447039,-726,56,137,0,0,0,13964,2384942765,2425625024,2419244077,2234713106,2380057188,2409223661,2345609883,2186360064,760,-3,8,37577
1344447040,-38,58,136,105,87,58,13984,2418210148,2469550290,2466705472,2253051940,2378793536,2407642870,2343450560,2185643702,785,-3,9,45861
1344447041,-201,58,130,106,87,56,13991,2407258605,2455259766,2451866422,2248274934,2378828507,2407507712,2343637952,2186014573,805,-2,9,41224
1344447042,-358,58,127,105,86,63,14000,2406331510,2453683574,2449326061,2247209206,2374619474,2402351259,2339682560,2185017746,827,-3,8,23392
1344447043,-521,57,131,103,83,51,13994,2399831872,2445315392,2440327149,2244320694,2372343570,2400460150,2337930688,2183835748,844,-3,8,37451
1344447044,-662,58,129,101,85,62,13987,2396318738,2440449472,2435113764,2240951579,2382790034,2412452562,2347982765,2186785856,861,-3,8,56743
1344447045,-584,59,134,102,89,68,13980,2413216612,2463058468,2459505426,2249903853,2378166720,2407041782,2343003117,2185245138,874,-4,8,6360
1344447046,-153,57,128,114,85,60,13988,2387877641,2429262098,2422588534,2236455835,2377695168,2406263003,2342713179,2185528265,885,-3,7,51658
1344447047,-311,58,129,104,84,60,13994,2421229878,2473859392,2471607094,2255079030,2373995474,2401742793,2338912530,2184363584,893,-3,9,35090
1344447048,-358,59,139,105,88,59,13976,2380014473,2418878290,2411385901,2232263643,2380891282,2410840091,2346365019,2185880941,900,-3,9,40485
1344447049,-279,59,129,109,85,60,13993,2445771474,2505858166,2507515318,2269780955,2388135204,2417855643,2352099254,2188837193,904,-4,8,11071
1344447050,-205,57,126,103,86,61,13988,2383674788,2423844480,2416740544,2235190043,2369643584,2396863680,2335126281,2183343917,909,-4,8,40451
1344447051,-105,59,128,104,88,56,13993,2410592521,2459389056,2456020114,2250857481,2378684672,2407625371,2344128256,2185801664,912,-4,8,23335
1344447052,-52,59,132,106,88,58,13998,2417330560,2468037522,2465202194,2253098139,2386443657,2416387483,2351040832,2187841188,914,-4,8,3440
1344447053,-290,59,138,0,0,0,13981,2404431716,2450903945,2446158491,2245455158,2379526125,2407752841,2343834852,2186182948,915,-3,7,44
1344447054,-247,57,128,101,83,57,13983,2418392365,2470198710,2468321353,2254994441,2375422473,2403269193,2340048219,2185216868,915,-3,8,32331
1344447055,-203,59,130,108,85,58,13988,2396699053,2441493915,2436883062,2242792621,2376819200,2405550025,2342453476,2185082267,912,-3,8,60735
1344447056,-59,58,136,116,86,65,13959,2422823808,2475593170,2473180918,2255332333,2383194139,2412891053,2347839899,2186500726,908,-4,8,60340
1344447057,-111,59,129,106,83,60,13981,2399573156,2444782976,2439821769,2243139108,2378991616,2407361115,2343596918,2185903350,904,-4,8,6999
1344447058,-67,57,127,101,87,65,13988,2404874166,2451992585,2448136283,2247526454,2374262372,2401699638,2339117641,2184998336,899,-3,8,26087
1344447059,-23,59,126,104,93,55,13980,2390074907,2432082605,2425320301,2238966208,2371498358,2399700717,2336531821,2183432493,894,-3,8,32922
1344447060,-523,0,0,106,88,56,13973,2395893074,2439407670,2433495012,2241278610,2383060160,2412678080,2347863744,2186800630,887,-3,8,64826
1344447061,-444,59,129,105,88,63,13987,2420512950,2472283556,2469854674,2254826313,2383109504,2411920466,2347007570,2187214656,879,-3,8,1975
1344447062,-169,59,126,105,84,66,13993,2393105371,2436311963,2430406857,2240303323,2369470354,2396440813,2334206811,2183292955,871,-3,8,21545
1344447063,-291,59,126,108,89,52,13993,2389603812,2431677741,2425154514,2238261650,2374828269,2403626916,2339853229,2184307638,860,-3,8,65075
1344447064,-217,60,137,102,88,55,13993,2411798976,2460964900,2457770139,2249526646,2385062016,2414950427,2349292854,2187203721,848,-3,8,55334
1344447065,-138,57,135,111,91,55,13981,2400104027,2445256960,2439901421,2242600594,2379333504,2408189732,2343958217,2185473005,834,-4,8,23629
1344447066,-59,60,134,110,91,56,13981,2412297298,2461689426,2458636800,2251207506,2379664493,2408247899,2344237312,2186252187,822,-4,9,28644
1344447067,-121,58,128,0,0,0,13987,2404599104,2451412699,2447917193,2248308032,2377083620,2405044900,2341885833,2185946194,809,-3,9,27742
1344447068,-284,59,132,105,90,55,13980,2389417490,2431169892,2425174473,2240037138,2374725814,2403108717,2339956498,2184878729,797,-3,9,34833
1344447069,-441,59,128,106,94,57,13991,2410544566,2459431780,2457007186,2251362185,2384261513,2413627181,2348495296,2187806162,786,-3,7,31288
1344447070,-590,59,131,107,90,58,13983,2398467218,2443202816,2437918162,2242198061,2375898934,2404090642,2340320329,2184825234,771,-3,7,31524
1344447071,-546,57,136,109,88,57,13976,2407679030,2456190281,2452439926,2247471350,2376877138,2405897499,2342495872,2184580315,756,-3,8,5080
1344447072,-75,59,131,106,86,69,13989,2405297225,2452297956,2448136704,2245874267,2387242358,2417840786,2351854756,2187711725,737,-4,9,56854
1344447073,-237,57,129,103,93,65,13985,2409426715,2458056850,2454702546,2249684672,2374987373,2402648923,2339075465,2184785920,721,-4,10,50076
1344447074,-394,59,132,106,87,60,13984,2395283410,2439577179,2435271442,2243580004,2375115794,2402922057,2339878390,2185625828,705,-3,9,4567
1344447075,-366,57,131,108,90,55,13985,2402093485,2448326436,2444693385,2247414610,2373089782,2400934528,2338298624,2184588800,691,-3,8,20282
1344447076,-322,59,143,109,87,56,13972,2402712210,2449391734,2445554304,2245769636,2380982080,2410755922,2346034733,2185963154,677,-3,8,58479
1344447077,-279,58,139,104,87,63,13984,2409838518,2457894089,2453976612,2247606080,2383779328,2413171410,2347947273,2186875309,659,-4,8,39873
1344447078,-189,60,129,104,88,65,13981,2399811419,2445653494,2441287296,2244154349,2372461074,2399970176,2337144493,2184166793,644,-4,9,26528
1344447079,-151,58,129,105,87,50,13986,2387679277,2429172141,2423013632,2238606125,2373345334,2401528237,2338315446,2184445302,626,-3,10,29064
1344447080,-72,57,132,104,86,65,13979,2400732141,2446499712,2442772068,2246249718,2378769252,2407602669,2343282889,2186059346,613,-3,9,43659
1344447081,-104,59,133,0,0,0,13988,2417874057,2469268123,2467036324,2254428644,2378622070,2407420242,2343390939,2185661110,597,-3,8,44898
1344447082,-55,59,129,104,86,60,13961,2394294226,2438544118,2433560347,2240929536,2375376393,2403774784,2340189440,2184541705,583,-4,8,61333
1344447083,-11,58,128,106,88,60,13987,2410538459,2459793234,2456552493,2249940150,2372398454,2400122212,2337762898,2183846372,568,-4,9,8174
1344447084,-300,0,0,109,88,67,13984,2392524416,2436222884,2431953545,2241155346,2376565696,2405112704,2341938953,2185446253,552,-3,9,11151
1344447085,-462,57,134,108,86,64,13967,2394677952,2439011154,2434088265,2242172562,2372724196,2400748013,2337887771,2183999186,537,-3,8,48535
1344447086,-621,57,127,106,88,57,13983,2403170185,2450254473,2446537490,2246157193,2378255945,2407274066,2342895817,2185532416,525,-3,8,64172
1344447087,-622,57,137,103,86,56,13977,2397349760,2442798116,2437944137,2242468150,2375772662,2404556891,2341149229,2184677933,510,-4,9,23398
1344447088,-95,57,130,104,87,56,13928,2402663597,2449794569,2447460306,2247307126,2380822555,2410153298,2345383241,2186626468,499,-4,9,4019
1344447089,-253,57,127,100,86,60,13984,2413206738,2463363437,2460731693,2252503488,2374627565,2402741622,2339750610,2184833965,487,-3,9,6476
1344447090,-395,58,139,100,85,59,13986,2381721133,2421943277,2415671552,2235318217,2375257965,2403857618,2340298349,2185007259,478,-3,9,45126
1344447091,-316,58,133,104,89,54,13963,2434995702,2493200457,2495149842,2266171657,2374823122,2402177316,2338527533,2185620150,472,-3,8,2282
1344447092,-237,56,133,105,89,61,13984,2373551780,2411222646,2403720201,2230188964,2365421613,2392852443,2331884059,2181730688,465,-3,8,17143
1344447093,-48,58,132,106,88,62,13987,2416040630,2467831296,2466950445,2253288045,2385915035,2416315126,2350211035,2187737554,458,-4,8,62778
1344447094,-85,57,133,110,86,57,13978,2397324681,2441994532,2436158134,2241248950,2366963053,2393964361,2332390912,2182077878,450,-3,10,890
1344447095,-368,57,126,0,0,0,13993,2344061668,2372495844,2361131940,2214224365,2361787547,2388708708,2328913069,2181148233,445,-3,10,54789
1344447096,-490,57,135,106,89,49,13985,2385733165,2427786057,2422982710,2238857179,2372192329,2400100653,2337791716,2184624164,444,-2,9,65176
1344447097,-446,57,128,108,88,59,13969,2397100342,2442389019,2437957504,2243220754,2375307044,2404086336,2340220132,2184802404,445,-3,8,25307
1344447098,-403,57,134,103,90,58,13990,2403754870,2450800731,2447094034,2245468937,2379171483,2408367634,2343271241,2185961325,445,-4,8,47176
1344447099,-163,58,143,106,90,60,13991,2393102070,2437030774,2431304786,2239620763,2369079140,2396900388,2334330816,2182759853,444,-4,9,2625
1344447100,-310,56,129,170,89,64,13980,2387546294,2430621970,2426535131,2239506157,2372853961,2401106660,2338154916,2184643053,444,-3,9,6904
1344447101,-268,58,137,107,87,63,13993,2401772452,2449056411,2445893184,2247099593,2368434907,2395875492,2333927396,2183101878,446,-3,9,42327
1344447102,-224,58,129,108,87,64,13984,2392037385,2436037888,2431596763,2240638372,2378106395,2406830528,2342894427,2186335222,452,-4,9,48748
1344447103,-180,57,132,100,86,61,13993,2397460068,2442934171,2438183771,2243060982,2368922157,2396505197,2334233042,2183217874,457,-4,9,3837
1344447104,-116,57,155,102,88,55,13981,2403673106,2451734875,2448796324,2246925019,2377221129,2406419008,2342139867,2185499776,464,-4,9,35894
1344447105,-93,57,136,109,87,58,13979,2419514468,2471617536,2469171556,2254305828,2374308269,2402275154,2338899465,2184670774,472,-3,9,58859
1344447106,-44,58,132,105,84,56,13965,2378250020,2418062774,2411666761,2233417014,2369732315,2397533165,2335378852,2183803565,478,-3,9,36505
1344447107,-177,0,0,103,89,56,13986,2393366912,2437778349,2433494966,2242124461,2370448859,2398177453,2335458294,2183929956,488,-3,10,33578
1344447108,-97,56,128,104,86,57,13981,2417632530,2469865984,2468802313,2254716470,2378530779,2407765193,2342755830,2186057426,498,-3,9,12259
1344447109,-69,58,133,0,0,0,13993,2386504475,2428409024,2422543634,2236875282,2372029430,2400197312,2337181860,2184251766,510,-4,8,14472
1344447110,-226,59,157,107,87,58,13987,2395202633,2440199040,2436122395,2242689115,2367691702,2394848905,2332756150,2183244205,520,-4,8,33630
1344447111,-389,58,158,107,88,63,13981,2399897755,2446394404,2442783533,2244508836,2374358701,2402911945,2339532077,2184991643,531,-4,9,16066
1344447112,-546,58,129,104,86,61,13951,2407832868,2457512877,2455702948,2249514459,2377321298,2406087533,2341900480,2185928987,542,-3,9,2898
1344447113,-547,57,134,104,88,57,13954,2397824859,2443665078,2439488146,2243455817,2364712402,2391553490,2329571858,2182122898,555,-4,9,3847
1344447114,-544,58,128,106,85,59,13989,2374084937,2411695826,2403888438,2229566381,2365924041,2393005266,2332390802,2182402614,566,-4,9,17350
1344447115,-178,59,133,104,86,54,13970,2401591661,2448897325,2445613942,2245412745,2375014107,2403514422,2340365787,2185236553,579,-3,9,12528
1344447116,-341,58,131,106,86,55,13982,2392915273,2437263890,2433009179,2241973714,2367287698,2394684845,2332605750,2183089115,590,-3,9,12448
1344447117,-490,58,129,107,85,64,13964,2404042761,2452046683,2449173266,2248454034,2370404644,2397864146,2336568374,2184631634,602,-4,9,57124
1344447118,-415,59,129,106,88,59,13990,2391639424,2435360100,2430301833,2240109595,2367170614,2394483026,2333187145,2183043867,617,-3,8,54757
1344447119,-337,59,131,106,89,62,13994,2396897664,2442386633,2438142208,2242667995,2372351515,2400878052,2337946477,2184278080,629,-4,8,21706
1344447120,-132,57,132,105,86,62,13971,2394892306,2439883520,2435211565,2240789138,2373071606,2401858660,2338867465,2184098486,642,-4,8,60504
1344447121,-184,58,130,104,87,55,13963,2396173321,2441676653,2437936658,2242121097,2375505993,2404262244,2340716169,2185367259,652,-4,8,31929
1344447122,-110,57,132,107,84,59,13988,2399410404,2446185499,2442384585,2244491282,2363835318,2390336164,2329757248,2182166765,663,-3,8,24921
1344447123,-31,59,127,104,84,67,13972,2375786121,2414916617,2407826313,2230985718,2368908242,2397036105,2335422902,2183417782,672,-3,10,43235
1344447124,-298,57,129,0,0,0,13979,2418736365,2471166016,2470037595,2254662820,2380381037,2409871040,2345366253,2186939428,682,-3,9,37316
1344447125,-84,58,131,105,90,60,13974,2396381394,2441216868,2436300964,2242058642,2369756086,2397477065,2335603803,2184077805,692,-4,8,13525
1344447126,-212,58,129,100,86,63,13982,2394426989,2439794230,2436217453,2243313874,2365916105,2393141092,2332346651,2183045723,703,-4,8,13212
1344447127,-168,59,129,101,88,63,13984,2396054747,2441039488,2436751094,2242438491,2375048036,2403613312,2340762203,2185694409,713,-3,8,65037
1344447128,-124,57,131,106,93,53,13988,2403997970,2451989540,2448850185,2246369444,2371313837,2399014811,2336972406,2184584521,723,-3,8,46028
1344447129,-80,58,126,103,87,64,13992,2395320182,2440778587,2436367588,2241652662,2368188297,2396144905,2334201389,2183134299,732,-4,8,12550
1344447130,-36,59,130,103,88,55,13994,2399985161,2446641051,2442495021,2243369142,2373625316,2402032832,2339666514,2184944045,739,-3,8,9345
1344447131,-194,0,0,109,91,63,13990,2399371657,2445706002,2441457956,2243393737,2369985609,2397879680,2335688960,2183844425,745,-3,9,40672
1344447132,-358,59,134,104,89,59,13990,2392370386,2436906093,2432896832,2240983917,2373095990,2401110976,2339293842,2185552777,751,-4,9,26785
1344447133,-349,58,129,105,88,58,13979,2395154962,2440295140,2436279899,2242744429,2364900544,2391896941,2330642843,2182891922,757,-4,8,34723
1344447134,-275,56,129,104,84,59,13987,2395584868,2441040841,2437129600,2242113298,2372738916,2401387794,2338734326,2184860196,763,-3,8,35502
1344447135,-196,59,127,104,87,61,13989,2416407899,2468263213,2466459547,2252376960,2374046930,2401924562,2339552685,2185538715,769,-3,8,21463
1344447136,-117,58,129,102,87,63,13985,2375510784,2414985206,2409339446,2232005549,2361106934,2387535963,2327660534,2181822939,773,-2,9,56414
1344447137,-43,58,129,104,88,54,13980,2374419620,2413134372,2406716928,2231258084,2369823268,2398413897,2336215899,2184037586,777,-3,9,52050
1344447138,-440,57,131,0,0,0,13987,2418419437,2471494985,2470600658,2254133138,2374242057,2402443245,2339749412,2185576713,783,-4,8,21010
1344447139,-438,58,127,105,89,58,13987,2395326198,2441172123,2436976118,2241139282,2365380452,2392333732,2331376146,2182717714,786,-3,8,17798
1344447140,-435,59,132,108,87,56,13980,2401840201,2449382784,2445893485,2244480320,2371385060,2399363483,2337379291,2184725860,789,-3,8,13527
1344447141,-105,60,138,102,87,59,13998,2394754989,2439970102,2435307757,2240807771,2364784603,2392104676,2331200009,2182462784,790,-4,8,44263
1344447142,-263,57,130,103,90,60,13988,2387455926,2430060708,2424696027,2237503506,2369271680,2397479314,2335521764,2183963099,792,-4,9,5770
1344447143,-418,55,134,114,90,65,13989,2403478555,2451543451,2448572233,2246959597,2365749513,2392608548,2331596754,2183272420,793,-4,9,33911
1344447144,-416,57,126,115,86,60,13993,2399114761,2446105435,2442702802,2245417179,2362425618,2389064265,2328964315,2182535506,795,-4,9,63887
1344447145,-412,56,127,115,88,56,13996,2386053860,2428581101,2423390171,2237044763,2366656082,2394554340,2333490422,2183074843,796,-3,8,60886
1344447146,-57,58,129,105,88,63,13999,2408428214,2457773632,2455082861,2247157330,2379219693,2409132306,2344664896,2186403748,797,-3,8,19328
1344447147,-215,59,130,103,88,60,13973,2404266322,2453336320,2450585993,2245749330,2366391158,2393594313,2332618925,2183082331,797,-3,7,55773
1344447148,-282,57,131,103,87,62,13990,2391725339,2436825088,2432716973,2240668452,2362952265,2389927890,2329626523,2182396580,795,-4,8,58536
1344447149,-209,60,129,106,90,57,13996,2408705819,2458781467,2456735250,2249189513,2372006509,2400356827,2337767442,2185049005,794,-3,10,45338
1344447150,-130,58,130,109,85,63,13990,2391860544,2436102656,2430885293,2238895616,2366018020,2393589586,2332847707,2182935424,792,-3,9,14822
1344447151,-56,58,136,106,89,60,13985,2394187456,2440034285,2436375826,2241288758,2370972507,2399398326,2337657545,2184551643,791,-4,8,31178
1344447152,-113,58,128,0,0,0,13984,2404270784,2452602898,2449291200,2245940553,2369200521,2397036196,2335079862,2184190820,790,-4,8,47075
1344447153,-69,58,136,108,87,56,13986,2382133312,2423249069,2417348205,2234346148,2366080749,2393413366,2332501147,2183409298,789,-4,8,52407
1344447154,-25,58,131,109,89,54,13981,2398192118,2445194432,2442444370,2244418651,2367440402,2394993206,2333689590,2183916132,787,-3,8,25561
1344447155,-374,0,0,105,86,60,13988,2389517705,2433080502,2427354011,2237141933,2364881024,2392216704,2331345188,2182565275,785,-4,9,16740
1344447156,-365,59,131,105,88,53,13987,2404998354,2454082706,2451227163,2245474029,2369618788,2397633792,2335489819,2183956507,783,-4,8,37115
1344447157,-121,58,131,107,92,63,13992,2390556388,2434665060,2429340836,2237709458,2366878966,2394910793,2333599570,2182987529,780,-4,8,41812
1344447158,-283,58,134,105,88,55,13980,2396875510,2443777097,2440924022,2243730157,2365011858,2391992146,2331699126,2183418102,776,-4,9,29677
1344447159,-355,59,128,100,87,62,13986,2379603273,2420427885,2414348672,2233740745,2358296768,2384587538,2325380681,2181270107,772,-4,10,14343
1344447160,-351,57,132,105,85,55,13977,2383987062,2426146633,2420697389,2234760777,2368788507,2397226395,2335577682,2183848036,768,-4,10,20413
1344447161,-346,58,182,106,84,68,13989,2403912329,2452524059,2449337718,2244600329,2370580589,2399011849,2336677293,2184224749,766,-4,8,26629
1344447162,-73,58,125,105,89,60,13991,2390278134,2434764507,2430279296,2238120338,2363020342,2389882011,2329587318,2182466340,763,-3,8,17269
1344447163,-222,57,127,107,90,65,13990,2387299693,2430996708,2426055414,2237203465,2360373796,2387094390,2327820982,2181645723,759,-2,8,15558
1344447164,-143,56,131,105,91,59,13991,2391117942,2435903588,2431785307,2239415716,2368187565,2396079451,2334994432,2184090130,755,-3,8,8133
1344447165,-69,57,131,104,92,54,13987,2389862747,2433888338,2428797741,2238177033,2361997229,2388903405,2328367561,2182253412,749,-4,9,54181
1344447166,-326,58,128,0,0,0,13989,2385137426,2428344978,2423605001,2236182354,2362175945,2389452608,2329622674,2182096292,745,-4,9,11215
1344447167,-323,56,127,106,87,56,13995,2398585261,2445504923,2441473581,2241456667,2373310637,2402467931,2340022665,2184952585,739,-4,9,62092
1344447168,-188,59,128,105,83,55,13985,2402045851,2449982701,2446533211,2244019053,2364042614,2391048466,2330101942,2182512950,734,-4,9,57019
1344447169,-311,57,129,106,84,64,13995,2385109165,2428560201,2423907108,2236885092,2360098468,2386635428,2327274121,2181815131,728,-3,9,45798
1344447170,-307,58,131,102,180,63,13993,2398708772,2446010788,2442746020,2243443830,2364501878,2391947638,2330933129,2182814345,721,-3,9,32298
1344447171,-303,59,131,103,90,50,13984,2395490368,2441446016,2436836909,2239967433,2367408292,2395827154,2334268571,2183119369,715,-3,9,50796
1344447172,-279,58,144,105,85,62,13979,2389158802,2433414016,2428688384,2236873188,2366814701,2394664566,2333589915,2183128411,709,-4,8,34879
1344447173,-141,57,129,106,89,60,13994,2380100918,2421316589,2415272822,2232267547,2362579721,2389713618,2329414765,2182290249,703,-4,8,43358
1344447174,-193,57,130,105,89,60,13985,2386360749,2430261010,2426187081,2237232777,2365291017,2393059172,2332327396,2183131282,696,-4,9,52516
1344447175,-145,59,129,101,90,55,13990,2411094921,2462649517,2461585920,2249903442,2368643968,2396782125,2334823552,2183994697,691,-4,9,35004
1344447176,-101,58,128,106,87,57,13994,2378438784,2418831433,2411594614,2230344731,2360770861,2387832420,2328031049,2181256411,687,-4,9,39882
1344447177,-57,58,130,101,84,61,13994,2387810468,2432266569,2428552064,2237289398,2367850596,2395677046,2334431469,2183938742,682,-3,9,23935
1344447178,-13,57,127,105,86,60,13981,2403239433,2452502592,2450293238,2246171090,2362768009,2389848868,2329712749,2182530432,678,-4,8,1281
1344447179,-81,0,0,105,89,62,13981,2377103561,2417659154,2411620653,2231507949,2361727597,2389139200,2328886052,2181954706,673,-4,9,59137
1344447180,-269,58,129,0,0,0,13986,2413136192,2465488804,2464403721,2250352109,2370036242,2398325083,2336352914,2184415296,669,-4,9,32765