TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336948224,26148,0,0,0,0,2147143378,2147906477,2147879451,2147611163,3069,2,13,30384
1336948230,20201,0,0,0,0,2147145417,2147907081,2147879040,2147610221,3068,1,12,34661
1336948235,15161,0,0,0,0,2147149869,2147908754,2147880000,2147616493,3057,1,12,31587
1336948240,10122,0,0,0,0,2147149741,2147911771,2147876022,2147609216,3062,2,12,30180
1336948245,5082,0,0,0,0,2147153563,2147909558,2147878582,2147614372,3097,2,13,40125
1336948250,4763,0,0,0,0,2147151414,2147917869,2147884772,2147614336,3165,1,13,13255
1336948255,4779,0,0,0,0,2147151680,2147913536,2147888576,2147617362,3244,1,13,12679
1336948260,4801,0,0,0,0,2147148434,2147919469,2147886811,2147616987,3330,1,13,10180
1336948265,4825,0,0,0,0,2147152603,2147921682,2147897682,2147621156,3424,1,13,41709
1336948270,4635,0,0,0,0,2147150253,2147924141,2147895716,2147621101,3503,1,12,25784
1336948275,4637,0,0,0,0,2147149686,2147923291,2147897526,2147622162,3579,1,13,6177
1336948280,4633,0,0,0,0,2147152731,2147926454,2147901805,2147621668,59,1,12,33500
1336948285,30298,0,0,0,0,2147157632,2147924763,2147905682,2147621129,133,1,13,54110
1336948290,25259,0,0,0,0,2147156928,2147926528,2147901156,2147626651,178,1,13,3226
1336948295,20219,0,0,0,0,2147156480,2147930212,2147896740,2147620388,216,1,13,48874
1336948300,15178,0,0,0,0,2147155190,2147928091,2147911588,2147622765,244,1,13,41582
1336948305,10138,0,0,0,0,2147155995,2147938797,2147909302,2147620489,273,1,13,43836
1336948310,5099,0,0,0,0,2147156388,2147936566,2147915081,2147622637,312,1,12,7403
1336948315,4632,0,0,0,0,2147152941,2147938953,2147917403,2147622747,329,1,13,15544
1336948320,4630,0,0,0,0,2147155666,2147939602,2147916169,2147624777,327,1,13,63587
1336948325,4631,0,0,0,0,2147155145,2147939044,2147918235,2147621376,318,0,12,52282
1336948330,4627,0,0,0,0,2147161033,2147940278,2147920905,2147622308,298,0,12,7326
1336948335,4631,0,0,0,0,2147160685,2147945636,2147923154,2147622336,253,0,12,28785
1336948340,4628,0,0,0,0,2147161225,2147945060,2147926290,2147623122,200,1,12,2709
1336948345,4629,0,0,0,0,2147162240,2147946971,2147926857,2147623360,139,0,13,58086
1336948350,30314,0,0,0,0,2147163236,2147949083,2147931940,2147622034,61,1,13,57521
1336948355,25275,0,0,0,0,2147163785,2147944530,2147937344,2147621056,3577,0,13,56039
1336948360,20234,0,0,0,0,2147161344,2147950464,2147944640,2147624246,3473,0,13,14560
1336948365,15194,0,0,0,0,2147165668,2147957156,2147944932,2147627209,3390,0,13,43930
1336948370,10154,0,0,0,0,2147167085,2147965321,2147952192,2147626020,3324,0,13,29837
1336948375,5114,0,0,0,0,2147172745,2147970468,2147954093,2147626797,3262,0,12,45211
1336948380,4623,0,0,0,0,2147168256,2147971913,2147961618,2147627995,3201,0,13,19263
1336948385,4625,0,0,0,0,2147171629,2147978432,2147972059,2147629814,3130,0,13,51466
1336948390,4623,0,0,0,0,2147176603,2147982811,2147975853,2147629924,3064,0,13,6795
1336948395,4621,0,0,0,0,2147174765,2147988352,2147993636,2147624466,3029,0,13,56487
1336948400,4622,0,0,0,0,2147176265,2147994724,2148001024,2147630957,3007,0,13,3803
1336948405,4624,0,0,0,0,2147175405,2148000128,2148007826,2147629412,2992,0,13,15908
1336948410,4620,0,0,0,0,2147173449,2148004973,2148012598,2147630765,2976,0,13,4699
1336948415,30333,0,0,0,0,2147178093,2148003574,2148023808,2147629549,2967,0,13,39844
1336948420,25293,0,0,0,0,2147180653,2148001179,2148025389,2147629476,2964,0,13,7267
1336948425,20254,0,0,0,0,2147182253,2148011337,2148030619,2147629979,2959,0,13,19700
1336948430,15214,0,0,0,0,2147182619,2148019748,2148046427,2147631497,2943,0,13,50213
1336948435,10174,0,0,0,0,2147184027,2148022162,2148047213,2147631524,2920,0,13,54706
1336948440,5133,0,0,0,0,2147186907,2148029851,2148053897,2147628708,2906,0,13,22446
1336948445,4615,0,0,0,0,2147189577,2148027072,2148060406,2147632173,2901,0,13,976
1336948450,4617,0,0,0,0,2147191634,2148032100,2148061193,2147628662,2885,0,13,41311
1336948455,4612,0,0,0,0,2147190006,2148033700,2148066313,2147627510,2855,0,13,58289
1336948460,4635,0,0,0,0,2147191067,2148043245,2148077120,2147631085,2820,0,13,31728
1336948465,4651,0,0,0,0,2147193618,2148042203,2148080265,2147632429,2791,0,12,18995
1336948470,4674,0,0,0,0,2147193819,2148052516,2148086820,2147634697,2758,0,12,77
1336948475,4697,0,0,0,0,2147197659,2148052242,2148086500,2147635520,2724,0,12,1041
1336948480,30353,0,0,0,0,2147199707,2148060708,2148096182,2147636470,2678,0,13,64568
1336948485,25312,0,0,0,0,2147201993,2148057728,2148106834,2147631186,2628,0,13,28022
1336948490,20272,0,0,0,0,2147199881,2148067931,2148108690,2147633252,2565,0,13,43640
1336948495,15235,0,0,0,0,2147203739,2148071460,2148115300,2147636964,2479,0,13,46933
1336948500,10196,0,0,0,0,2147205376,2148081746,2148121965,2147635346,2418,0,13,1725
1336948505,5156,0,0,0,0,2147207451,2148077357,2148126262,2147636169,2367,0,13,41797
1336948510,4609,0,0,0,0,2147204224,2148079433,2148130797,2147635785,2329,0,12,9630
1336948515,4607,0,0,0,0,2147205805,2148084635,2148131794,2147637568,2285,0,13,125
1336948520,4609,0,0,0,0,2147212973,2148087396,2148139739,2147639158,2221,0,13,8721
1336948525,4606,0,0,0,0,2147213348,2148088009,2148139876,2147636315,2122,0,13,42521
1336948530,4609,0,0,0,0,2147207579,2148093814,2148147328,2147642779,2007,0,13,59705
1336948535,4603,0,0,0,0,2147209618,2148100150,2148160201,2147642002,1889,0,13,25920
1336948540,4607,0,0,0,0,2147210925,2148100141,2148155309,2147640603,1770,0,13,33280
1336948545,30375,0,0,0,0,2147210002,2148095003,2148150189,2147638363,1661,0,13,54681
1336948550,25334,0,0,0,0,2147214226,2148110061,2148167378,2147637686,1566,0,13,5554
1336948555,20294,0,0,0,0,2147220699,2148105234,2148167945,2147640128,1490,0,13,60665
1336948560,15254,0,0,0,0,2147214006,2148107483,2148168493,2147637696,1426,0,13,30784
1336948565,10215,0,0,0,0,2147220269,2148110445,2148176658,2147634761,1365,0,13,22513
1336948570,5175,0,0,0,0,2147221339,2148118774,2148179538,2147637961,1304,0,13,8332
1336948575,4601,0,0,0,0,2147222957,2148120393,2148181961,2147639661,1250,0,13,35844
1336948580,4601,0,0,0,0,2147221741,2148119213,2148181248,2147637403,1208,0,13,33531
1336948585,4601,0,0,0,0,2147223149,2148128365,2148190838,2147637037,1176,0,13,7592
1336948590,4602,0,0,0,0,2147224740,2148124434,2148191012,2147638674,1148,0,13,25464
1336948595,4599,0,0,0,0,2147221796,2148122651,2148187090,2147641627,1121,0,13,44822
1336948600,4594,0,0,0,0,2147221952,2148122971,2148185462,2147642971,1095,0,13,6465
1336948605,4596,0,0,0,0,2147225782,2148131428,2148192347,2147643026,1057,0,13,2498
1336948610,30400,0,0,0,0,2147225792,2148135798,2148195154,2147644306,1032,0,13,21598
1336948615,25360,0,0,0,0,2147227035,2148136603,2148202176,2147640630,1012,0,13,44321
1336948620,20320,0,0,0,0,2147232722,2148141019,2148210276,2147645842,1001,0,13,56450
1336948625,15279,0,0,0,0,2147230345,2148148105,2148217371,2147642477,996,0,13,63934
1336948630,10239,0,0,0,0,2147227785,2148151524,2148219638,2147647232,990,0,13,41547
1336948635,5201,0,0,0,0,2147234441,2148153234,2148229110,2147645824,984,0,13,32100
1336948640,4596,0,0,0,0,2147234020,2148158546,2148235163,2147647058,977,0,13,5123
1336948645,4594,0,0,0,0,2147236096,2148165458,2148241801,2147642075,962,0,12,23463
1336948650,4595,0,0,0,0,2147234477,2148169627,2148250276,2147643520,941,0,13,47187
1336948655,4591,0,0,0,0,2147235986,2148173760,2148247451,2147642605,917,0,12,32131
1336948660,4595,0,0,0,0,2147242459,2148176658,2148253897,2147643684,881,0,13,54689
1336948665,4592,0,0,0,0,2147243922,2148176795,2148257481,2147648850,840,0,13,28204
1336948670,4593,0,0,0,0,2147247725,2148184512,2148264018,2147651337,790,0,13,23749
1336948675,30416,0,0,0,0,2147248393,2148180114,2148265517,2147648320,728,0,13,13466
1336948680,25378,0,0,0,0,2147249472,2148195684,2148272173,2147649307,657,0,13,63210
1336948685,20339,0,0,0,0,2147250880,2148187849,2148276370,2147652233,578,0,13,60818
1336948690,15298,0,0,0,0,2147251977,2148189403,2148276891,2147649965,506,0,13,63111
1336948695,10259,0,0,0,0,2147252306,2148192859,2148277796,2147649536,444,0,13,20592
1336948700,5219,0,0,0,0,2147255707,2148201389,2148291849,2147649426,392,0,13,14300
1336948705,4653,0,0,0,0,2147254308,2148205074,2148293385,2147651666,354,0,13,65402
1336948710,4675,0,0,0,0,2147256082,2148204480,2148304493,2147647990,334,0,13,10072
1336948715,4693,0,0,0,0,2147260608,2148212571,2148315382,2147654537,326,0,13,16346
1336948720,4713,0,0,0,0,2147255588,2148206464,2148307035,2147649819,321,0,13,59726
1336948725,4736,0,0,0,0,2147261257,2148212233,2148314102,2147651190,312,0,13,42845
1336948730,4759,0,0,0,0,2147265728,2148218724,2148328996,2147650422,307,0,13,30417
1336948735,4780,0,0,0,0,2147264630,2148228388,2148329298,2147651309,310,0,13,10294
1336948740,30436,0,0,0,0,2147266212,2148223076,2148322688,2147649737,322,1,13,11816
1336948745,25396,0,0,0,0,2147270939,2148232502,2148344210,2147649938,341,0,13,55222
1336948750,20357,0,0,0,0,2147270500,2148234002,2148347099,2147656557,366,0,13,36935
1336948755,15317,0,0,0,0,2147271168,2148230144,2148344466,2147655680,364,0,13,36498
1336948760,10278,0,0,0,0,2147273865,2148242523,2148352548,2147654729,381,0,13,46768
1336948765,5237,0,0,0,0,2147274486,2148247094,2148367085,2147652864,403,0,13,14937
1336948770,4581,0,0,0,0,2147273645,2148248338,2148365120,2147652982,426,0,13,61827
1336948775,4581,0,0,0,0,2147276370,2148252260,2148374134,2147656310,447,0,13,3335
1336948780,4582,0,0,0,0,2147277988,2148264100,2148386267,2147659757,472,0,13,37014
1336948785,4579,0,0,0,0,2147285650,2148266998,2148394313,2147657398,496,0,13,13223
1336948790,4580,0,0,0,0,2147285970,2148273974,2148395410,2147657837,512,0,13,25084
1336948795,4577,0,0,0,0,2147288457,2148279698,2148413376,2147660982,526,0,13,13167
1336948800,4580,0,0,0,0,2147290852,2148287177,2148417362,2147656987,546,0,13,42637
1336948805,30456,0,0,0,0,2147293668,2148286016,2148417106,2147655451,562,0,13,11905
1336948810,25415,0,0,0,0,2147295963,2148289481,2148430244,2147662555,588,0,13,37595
1336948815,20375,0,0,0,0,2147300626,2148301851,2148444754,2147659977,606,0,13,58016
1336948820,15336,0,0,0,0,2147297581,2148309019,2148448740,2147662683,615,0,13,39019
1336948825,10295,0,0,0,0,2147300013,2148310198,2148454418,2147662409,610,0,13,37973
1336948830,5255,0,0,0,0,2147305929,2148318153,2148464813,2147661513,593,0,13,59147
1336948835,4574,0,0,0,0,2147303296,2148316297,2148466587,2147664777,565,0,13,36606
1336948840,4574,0,0,0,0,2147308873,2148323620,2148474825,2147660260,532,0,13,28723
1336948845,4573,0,0,0,0,2147308443,2148336128,2148487332,2147663177,498,0,13,18103
1336948850,4575,0,0,0,0,2147314550,2148336777,2148496411,2147664813,465,0,13,7807
1336948855,4572,0,0,0,0,2147318701,2148343643,2148499437,2147664164,434,0,13,26306
1336948860,4573,0,0,0,0,2147322468,2148348150,2148507556,2147664886,411,0,13,33075
1336948865,4569,0,0,0,0,2147320384,2148359817,2148523218,2147664457,396,0,12,22135
1336948870,30475,0,0,0,0,2147326445,2148356562,2148519350,2147666953,380,0,13,15243
1336948875,25434,0,0,0,0,2147329005,2148368018,2148534436,2147665115,362,0,13,53789
1336948880,20394,0,0,0,0,2147332178,2148373613,2148541842,2147672402,343,0,13,32565
1336948885,15354,0,0,0,0,2147329901,2148372608,2148547017,2147665828,333,0,13,30725
1336948890,10315,0,0,0,0,2147335497,2148377801,2148554203,2147668123,289,0,13,27526
1336948895,5276,0,0,0,0,2147340114,2148388736,2148578788,2147668260,263,0,13,51934
1336948900,4570,0,0,0,0,2147341229,2148395410,2148584512,2147670262,233,0,13,17950
1336948905,4566,0,0,0,0,2147338797,2148392402,2148573001,2147670555,184,0,13,64625
1336948910,4568,0,0,0,0,2147347684,2148411766,2148612132,2147671058,115,0,13,22766
1336948915,4566,0,0,0,0,2147346130,2148416822,2148616000,2147669888,26,0,12,12690
1336948920,4564,0,0,0,0,2147347364,2148416822,2148613238,2147671963,3522,0,13,33824
1336948925,4565,0,0,0,0,2147351442,2148430016,2148632109,2147670674,3404,0,13,25388
1336948930,4587,0,0,0,0,2147356406,2148432658,2148634770,2147672978,3278,0,13,2064
1336948935,30491,0,0,0,0,2147356050,2148439323,2148644096,2147676470,3154,0,13,46272
1336948940,25453,0,0,0,0,2147362038,2148435382,2148657618,2147676105,3039,0,13,3762
1336948945,20413,0,0,0,0,2147367515,2148464731,2148672859,2147678217,2938,0,13,9724
1336948950,15372,0,0,0,0,2147374665,2148466651,2148681216,2147676653,2859,0,13,16987
1336948955,10333,0,0,0,0,2147374354,2148471424,2148676489,2147678939,2793,0,13,7005
1336948960,5295,0,0,0,0,2147378093,2148481106,2148695286,2147676534,2731,0,13,2504
1336948965,4736,0,0,0,0,2147381229,2148488987,2148711442,2147679049,2674,0,13,21025
1336948970,4754,0,0,0,0,2147386075,2148489088,2148713709,2147679085,2628,0,13,42320
1336948975,4775,0,0,0,0,2147389074,2148507410,2148735405,2147680329,2591,0,13,59673
1336948980,4796,0,0,0,0,2147392320,2148516754,2148744484,2147681536,2559,0,13,27236
1336948985,4820,0,0,0,0,2147392603,2148514304,2148741430,2147679908,2534,0,13,27471
1336948990,4561,0,0,0,0,2147400987,2148519113,2148752246,2147681344,2522,0,13,37192
1336948995,4558,0,0,0,0,2147404187,2148537142,2148780306,2147682304,2523,0,13,45940
1336949000,30512,0,0,0,0,2147407890,2148531958,2148775561,2147684370,2528,0,13,3067
1336949005,25473,0,0,0,0,2147408365,2148547766,2148786075,2147685906,2564,0,13,17574
1336949010,20436,0,0,0,0,2147415168,2148563922,2148811346,2147690386,2596,0,13,4936
1336949015,15395,0,0,0,0,2147415698,2148560621,2148803867,2147687067,2625,0,13,61268
1336949020,10355,0,0,0,0,2147420086,2148571392,2148824091,2147689618,2651,0,13,54025
1336949025,5315,0,0,0,0,2147423606,2148580150,2148836224,2147687378,2673,0,13,22288
1336949030,4552,0,0,0,0,2147424621,2148582710,2148832118,2147689042,2690,0,13,6529
1336949035,4553,0,0,0,0,2147432603,2148591012,2148851904,2147691218,2707,0,13,56232
1336949040,4552,0,0,0,0,2147434843,2148597357,2148866002,2147694034,2728,0,13,59474
1336949045,4552,0,0,0,0,2147436827,2148619419,2148882733,2147692489,2749,0,13,6260
1336949050,4549,0,0,0,0,2147445129,2148628745,2148901394,2147693394,2774,0,13,46773
1336949055,4551,0,0,0,0,2147447323,2148632091,2148901659,2147691163,2800,0,13,6302
1336949060,4548,0,0,0,0,2147450304,2148639497,2148914870,2147689901,2823,0,13,58899
1336949065,30534,0,0,0,0,2147461897,2148653568,2148933915,2147694674,2847,0,13,41608
1336949070,25494,0,0,0,0,2147459657,2148661494,2148950125,2147693248,2865,0,13,13712
1336949075,20454,0,0,0,0,2147464384,2148666368,2148942619,2147692864,2879,0,13,14058
1336949080,15416,0,0,0,0,2147472987,2148685485,2148972470,2147696676,2887,0,13,18756
1336949085,10376,0,0,0,0,2147476690,2148689435,2148979072,2147695442,2889,0,13,8143
1336949090,5335,0,0,0,0,2147475867,2148691373,2148984621,2147695414,2886,0,13,27744
1336949095,4545,0,0,0,0,2147484032,2148711826,2149003446,2147697444,2879,0,13,52797
1336949100,4545,0,0,0,0,2147487478,2148724818,2149012854,2147695872,2866,0,13,56195
1336949105,4546,0,0,0,0,2147491136,2148728128,2149016768,2147697664,2847,0,13,22350
1336949110,4543,0,0,0,0,2147496576,2148734208,2149032612,2147698304,2823,0,13,35062
1336949115,4545,0,0,0,0,2147504109,2148746797,2149048310,2147702482,2785,0,13,26534
1336949120,4542,0,0,0,0,2147504749,2148751606,2149060525,2147702710,2752,0,13,13006
1336949125,4544,0,0,0,0,2147506304,2148762688,2149073088,2147705846,2718,0,13,40608
1336949130,30552,0,0,0,0,2147512950,2148770752,2149083456,2147702116,2673,0,13,29527
1336949135,25511,0,0,0,0,2147519561,2148787867,2149112685,2147707318,2626,0,13,47842
1336949140,20471,0,0,0,0,2147515446,2148787547,2149105737,2147707437,2578,0,13,15737
1336949145,15435,0,0,0,0,2147523611,2148798710,2149124809,2147707090,2536,0,13,60215
1336949150,10395,0,0,0,0,2147529014,2148813083,2149143524,2147710802,2503,0,13,11782
1336949155,5354,0,0,0,0,2147532086,2148811282,2149147373,2147710070,2473,0,13,22728
1336949160,4543,0,0,0,0,2147537965,2148826596,2149161709,2147712429,2449,0,13,33032
1336949165,4565,0,0,0,0,2147541878,2148836288,2149177810,2147712539,2426,0,13,35374
1336949170,4588,0,0,0,0,2147547419,2148846921,2149178304,2147712960,2405,0,13,59230
1336949175,4605,0,0,0,0,2147552576,2148848448,2149193627,2147713792,2385,0,13,15252
1336949180,4627,0,0,0,0,2147559524,2148865225,2149212315,2147713837,2365,0,13,56140
1336949185,4647,0,0,0,0,2147560740,2148864987,2149210386,2147715410,2347,0,13,25592
1336949190,4670,0,0,0,0,2147566738,2148874697,2149222208,2147716644,2331,0,13,61064
1336949195,30571,0,0,0,0,2147568173,2148895478,2149248182,2147718939,2313,0,13,27228
1336949200,25530,0,0,0,0,2147571181,2148892050,2149252132,2147719990,2289,0,13,46208
1336949205,20490,0,0,0,0,2147574281,2148889636,2149248722,2147721051,2260,0,13,29139
1336949210,15450,0,0,0,0,2147574628,2148891529,2149253586,2147719616,2229,0,13,41104
1336949215,10411,0,0,0,0,2147588333,2148907209,2149267190,2147719113,2195,0,13,9768
1336949220,5371,0,0,0,0,2147586157,2148915556,2149273298,2147720795,2161,0,13,58235
1336949225,4816,0,0,0,0,2147593490,2148933833,2149288082,2147724800,2130,0,13,49257
1336949230,4530,0,0,0,0,2147599442,2148942646,2149306258,2147722678,2103,0,13,33459
1336949235,4532,0,0,0,0,2147611282,2148953636,2149326646,2147727085,2079,0,13,4027
1336949240,4530,0,0,0,0,2147603035,2148938697,2149301888,2147726134,2058,0,13,54555
1336949245,4531,0,0,0,0,2147622144,2148972306,2149355328,2147723977,2040,0,13,18739
1336949250,4529,0,0,0,0,2147624740,2148978715,2149359250,2147727478,2016,0,13,11652
1336949255,4529,0,0,0,0,2147617334,2148953572,2149334820,2147724004,1989,0,13,49458
1336949260,30588,0,0,0,0,2147636324,2148996562,2149394157,2147727314,1969,0,13,39089
1336949265,25550,0,0,0,0,2147630857,2148989833,2149384868,2147725668,1929,0,13,8986
1336949270,20510,0,0,0,0,2147631579,2148979538,2149372562,2147725321,1879,0,13,33123
1336949275,15469,0,0,0,0,2147648667,2149007213,2149405952,2147726226,1818,0,13,56011
1336949280,10429,0,0,0,0,2147641216,2149009536,2149399625,2147728475,1742,0,13,17901
1336949285,5390,0,0,0,0,2147643894,2149012800,2149406189,2147727899,1659,0,13,52907
1336949290,4523,0,0,0,0,2147652443,2149018523,2149422756,2147730102,1562,0,13,14162
1336949295,4526,0,0,0,0,2147661558,2149031680,2149432274,2147727936,1456,0,13,15621
1336949300,4523,0,0,0,0,2147657307,2149026130,2149430482,2147731373,1348,0,13,5135
1336949305,4524,0,0,0,0,2147665024,2149028982,2149419730,2147731382,1239,0,13,11448
1336949310,4522,0,0,0,0,2147665545,2149042185,2149443776,2147730550,1132,0,13,24789
1336949315,4525,0,0,0,0,2147664329,2149028434,2149426432,2147728493,1033,0,13,15210
1336949320,4522,0,0,0,0,2147665051,2149035931,2149428297,2147732278,945,0,13,34095
1336949325,30609,0,0,0,0,2147674550,2149039460,2149435492,2147733979,866,0,13,54805
1336949330,25570,0,0,0,0,2147672448,2149044937,2149434541,2147733732,796,0,13,60476
1336949335,20530,0,0,0,0,2147673709,2149036864,2149428726,2147728137,736,0,13,37961
1336949340,15489,0,0,0,0,2147676251,2149047195,2149449929,2147728256,680,0,13,7048
1336949345,10449,0,0,0,0,2147682486,2149061842,2149457234,2147734747,624,0,13,15979
1336949350,5409,0,0,0,0,2147687021,2149075821,2149488859,2147733613,569,0,13,63423
1336949355,4520,0,0,0,0,2147693385,2149103826,2149517147,2147738130,515,0,13,36214
1336949360,4517,0,0,0,0,2147703314,2149105828,2149525915,2147735460,464,0,13,48121
1336949365,4520,0,0,0,0,2147704182,2149106377,2149526052,2147735661,415,0,13,54740
1336949370,4516,0,0,0,0,2147707648,2149124818,2149549549,2147737014,365,0,13,50179
1336949375,4516,0,0,0,0,2147714496,2149131136,2149554304,2147738642,315,0,13,8077
1336949380,4516,0,0,0,0,2147708278,2149122075,2149543725,2147740406,266,0,13,9158
1336949385,4517,0,0,0,0,2147717476,2149139904,2149566592,2147739227,218,0,13,44154
1336949390,30626,0,0,0,0,2147723273,2149150171,2149574445,2147739885,172,0,13,7797
1336949395,25586,0,0,0,0,2147714779,2149142720,2149557330,2147737746,128,0,13,35281
1336949400,20547,0,0,0,0,2147724160,2149153188,2149573961,2147742080,86,0,13,47229
1336949405,15508,0,0,0,0,2147725312,2149157568,2149582034,2147743762,45,0,13,3867
1336949410,10469,0,0,0,0,2147726784,2149164370,2149587812,2147743076,8,0,13,41852
1336949415,5428,0,0,0,0,2147731264,2149162523,2149582390,2147739410,3574,0,13,63831
1336949420,4625,0,0,0,0,2147731465,2149164900,2149586194,2147741494,3541,0,13,27002
1336949425,4644,0,0,0,0,2147741696,2149189202,2149615350,2147742592,3502,0,13,25930
1336949430,4666,0,0,0,0,2147739328,2149169353,2149600283,2147743597,3457,0,13,42946
1336949435,4688,0,0,0,0,2147740864,2149183405,2149603995,2147741595,3413,0,13,5683
1336949440,4710,0,0,0,0,2147749513,2149195867,2149629824,2147747840,3371,0,13,11508
1336949445,4731,0,0,0,0,2147751908,2149198272,2149625627,2147744731,3341,0,13,27943
1336949450,4750,0,0,0,0,2147755108,2149204516,2149634395,2147745417,3310,0,13,30585
1336949455,30647,0,0,0,0,2147762422,2149216722,2149658057,2147748224,3278,0,13,53640
1336949460,25607,0,0,0,0,2147767250,2149223616,2149653750,2147745252,3244,0,13,5133
1336949465,20566,0,0,0,0,2147772022,2149235675,2149668800,2147751021,3206,0,13,49655
1336949470,15528,0,0,0,0,2147779172,2149254482,2149693129,2147749321,3163,0,13,8397
1336949475,10488,0,0,0,0,2147786788,2149259675,2149698185,2147749677,3120,0,13,12595
1336949480,5447,0,0,0,0,2147789101,2149265499,2149714660,2147747785,3076,0,13,1599
1336949485,4507,0,0,0,0,2147797001,2149265700,2149712128,2147749065,3032,0,13,48320
1336949490,4501,0,0,0,0,2147811373,2149290587,2149746816,2147751067,2990,0,13,10654
1336949495,4506,0,0,0,0,2147816082,2149296246,2149757878,2147753206,2954,0,13,55872
1336949500,4503,0,0,0,0,2147817078,2149296740,2149757796,2147754770,2924,0,13,27450
1336949505,4505,0,0,0,0,2147831570,2149321490,2149783917,2147755986,2906,0,13,46729
1336949510,4501,0,0,0,0,2147842294,2149345042,2149815433,2147758637,2899,0,13,63457
1336949515,4502,0,0,0,0,2147837760,2149335899,2149798025,2147757787,2890,0,13,6558
1336949520,30667,0,0,0,0,2147855588,2149361536,2149825965,2147756516,2903,0,13,6
1336949525,25627,0,0,0,0,2147864155,2149381860,2149849069,2147758336,2909,0,13,64782
1336949530,20587,0,0,0,0,2147867794,2149379108,2149848429,2147755968,2917,0,13,22843
1336949535,15547,0,0,0,0,2147879963,2149396617,2149869403,2147756800,2929,0,13,2042
1336949540,10508,0,0,0,0,2147890276,2149414272,2149896868,2147757257,2942,0,13,37698
1336949545,5468,0,0,0,0,2147890267,2149414226,2149899364,2147760246,2952,0,13,32728
1336949550,4498,0,0,0,0,2147898880,2149420909,2149907876,2147762715,2964,0,13,10616
1336949555,4499,0,0,0,0,2147914834,2149445065,2149940324,2147768612,2981,0,13,23057
1336949560,4494,0,0,0,0,2147919524,2149457846,2149949604,2147763712,3006,0,13,63729
1336949565,4499,0,0,0,0,2147921289,2149476617,2149962989,2147768950,3034,0,13,2706
1336949570,4495,0,0,0,0,2147938989,2149493769,2149986157,2147766153,3057,0,13,60243
1336949575,4498,0,0,0,0,2147950701,2149513782,2150009472,2147769636,3082,0,13,61703
1336949580,4494,0,0,0,0,2147945234,2149510729,2149998226,2147767890,3111,0,13,9139
1336949585,30685,0,0,0,0,2147962212,2149537819,2150038738,2147766299,3135,0,13,33742
1336949590,25645,0,0,0,0,2147975460,2149546486,2150053037,2147769965,3154,0,13,55880
1336949595,20605,0,0,0,0,2147972726,2149547977,2150047872,2147773339,3165,0,13,31750
1336949600,15564,0,0,0,0,2147989677,2149571940,2150083675,2147777344,3168,0,13,11265
1336949605,10524,0,0,0,0,2148000795,2149593947,2150111698,2147776192,3177,0,13,30506
1336949610,5487,0,0,0,0,2148007872,2149594011,2150110281,2147775268,3189,0,13,40033
1336949615,4490,0,0,0,0,2148019218,2149603968,2150117897,2147777645,3203,0,13,59033
1336949620,4490,0,0,0,0,2148028781,2149623634,2150147172,2147774235,3219,0,13,53497
1336949625,4489,0,0,0,0,2148039012,2149632100,2150162532,2147777115,3239,0,13,14839
1336949630,4492,0,0,0,0,2148040091,2149635940,2150169325,2147780324,3266,0,13,32194
1336949635,4516,0,0,0,0,2148056420,2149663716,2150205184,2147778880,3300,0,13,31123
1336949640,4539,0,0,0,0,2148061860,2149664832,2150206546,2147782857,3338,0,13,60258