TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTY,CHECK
1371701641,5809,859.9799804687500000,31.5221691131591800,561.7913208007812000,4.4303679466247560,56.8627204895019500,55,101,99,77,79,15622,0,0,0,0,2147118939,2147767094,2147566656,2147567360,2915,2,13,18521
1371705237,5811,937.1599731445312000,32.1449699401855500,567.9360961914062000,4.2396788597106930,56.8156700134277340,55,97,100,77,81,15621,0,0,0,0,2147122404,2147768795,2147565101,2147568384,65,2,13,63240
1371708837,5810,945.4600219726562000,29.7652091979980470,569.5175170898438000,4.1905541419982910,57.2273483276367200,54,97,99,78,80,15621,0,0,0,0,2147122304,2147763922,2147563373,2147567972,121,2,13,28653
1371712437,5811,966.9500122070312000,28.9853801727294920,569.9603271484375000,4.1767940521240230,57.3561096191406250,55,97,100,78,79,15621,0,0,0,0,2147121472,2147765723,2147566070,2147567725,2871,2,13,49291
1371716037,5808,968.2999877929688000,33.2202301025390600,572.3245239257812000,4.1033039093017580,56.6884307861328100,55,96,99,78,81,15620,0,0,0,0,2147122925,2147771364,2147568073,2147564589,380,2,13,13792
1371719637,5808,967.7299804687500000,31.8140602111816400,573.0017700195312000,4.0822410583496090,56.9184799194335940,55,97,99,78,80,15618,0,0,0,0,2147123602,2147768841,2147569883,2147564480,106,3,13,64621
1371723237,5810,997.2700195312500000,29.8659305572509770,575.2160034179688000,4.0133547782897950,57.2660408020019500,54,96,99,77,81,15620,0,0,0,0,2147122834,2147769609,2147563529,2147563044,3538,2,13,20322
1371726837,5807,1001.6199951171875000,30.9732208251953120,575.1536254882812000,4.0152988433837890,57.0760803222656250,55,100,99,77,80,15621,0,0,0,0,2147123693,2147768338,2147573321,2147567030,369,2,13,28337
1371730437,5809,997.8800048828125000,36.0972290039062500,575.1516723632812000,4.0153560638427730,56.2612304687500000,55,97,99,78,80,15620,0,0,0,0,2147122569,2147767908,2147569344,2147565248,2321,2,13,53104
1371734037,5810,1002.6099853515625000,26.7725696563720700,575.6290283203125000,4.0005040168762210,57.7871894836425800,55,100,99,78,80,15620,0,0,0,0,2147122697,2147767314,2147566692,2147562843,18,2,13,834
1371737637,5813,1001.3300170898438000,35.5313606262207000,575.4976196289062000,4.0045928955078125,56.3555412292480500,55,97,99,77,81,15620,0,0,0,0,2147121892,2147767232,2147570285,2147565961,3317,2,13,11131
1371741237,5813,1005.4199829101562000,31.6704807281494140,575.7583007812500000,3.9964768886566160,56.9700088500976560,55,97,99,78,81,15618,0,0,0,0,2147122267,2147770075,2147568073,2147562998,34,3,13,49400
1371744837,5813,1009.9699707031250000,37.9771881103515600,576.1024780273438000,3.9857649803161620,55.9861412048339840,54,97,98,78,80,15614,0,0,0,0,2147120420,2147769645,2147568786,2147564955,171,2,13,41119
1371748437,5811,1008.9099731445312000,35.4076194763183600,575.0145263671875000,4.0196270942687990,56.3709907531738300,55,97,98,77,80,15618,0,0,0,0,2147119405,2147766619,2147567076,2147568082,3573,2,13,62265
1371752037,5808,1005.9400024414062000,33.6726493835449200,575.6723022460938000,3.9991528987884520,56.6460609436035160,55,101,100,77,80,15613,0,0,0,0,2147124955,2147764507,2147568310,2147563977,341,2,13,32493
1371755637,5808,1012.1300048828125000,36.9727210998535160,575.8646240234375000,3.9931681156158447,56.1374893188476560,56,96,99,79,79,15616,0,0,0,0,2147119350,2147770980,2147567177,2147566601,317,2,13,1286
1371759237,5808,1014.3499755859375000,35.8156204223632800,575.7531127929688000,3.9966409206390380,56.3122596740722660,55,97,100,79,80,15616,0,0,0,0,2147118930,2147769700,2147567899,2147563547,323,2,13,53009
1371762837,5811,1010.3499755859375000,36.1574592590332000,575.5225219726562000,4.0038170814514160,56.2605705261230500,55,97,99,78,81,15609,0,0,0,0,2147121618,2147773156,2147570166,2147565321,3380,2,13,63003
1371766437,5811,1007.1199951171875000,34.1706695556640600,575.9962768554688000,3.9890708923339844,56.5725517272949200,54,97,99,77,79,15613,0,0,0,0,2147120237,2147766409,2147562706,2147562962,3366,2,13,6212
1371770037,5812,1017.0499877929688000,32.2381095886230500,576.0305175781250000,3.9880049228668213,56.8840293884277340,55,96,99,77,80,15611,0,0,0,0,2147121152,2147767606,2147567936,2147569042,178,2,13,35539
1371773637,5809,1013.2100219726562000,35.5184211730957000,575.1757812500000000,4.0146050453186035,56.3567314147949200,55,97,100,78,79,15612,0,0,0,0,2147120960,2147770313,2147572224,2147567122,76,3,13,1018
1371777237,5810,1008.3499755859375000,33.8703384399414060,576.3311767578125000,3.9786429405212402,56.6210594177246100,54,96,99,77,80,15611,0,0,0,0,2147119936,2147768182,2147568905,2147566994,254,2,13,53981
1371780837,5811,1010.2899780273438000,36.0403709411621100,576.7722778320312000,3.9649109840393066,56.2854385375976560,55,95,98,77,79,15605,0,0,0,0,2147121362,2147771840,2147569243,2147564123,1071,2,13,7831
1371784437,5813,1019.5200195312500000,35.5611915588378900,575.9279174804688000,3.9911980628967285,56.3563499450683600,55,96,98,77,80,15608,0,0,0,0,2147119268,2147769801,2147569069,2147563949,74,3,13,63658
1371788037,5808,1010.9799804687500000,36.5881500244140600,574.4680786132812000,4.0366268157958980,56.1771697998046900,55,97,99,77,79,15607,0,0,0,0,2147122102,2147769828,2147568502,2147565412,602,2,13,39755
1371791637,5809,1015.6099853515625000,34.3168792724609400,574.7545166015625000,4.0277180671691895,56.5392112731933600,55,97,98,76,81,15609,0,0,0,0,2147120054,2147769956,2147574390,2147566235,3529,2,13,10996
1371795237,5812,1011.9500122070312000,36.9839591979980500,574.9111938476562000,4.0228400230407715,56.1214599609375000,54,97,100,77,79,15603,0,0,0,0,2147123382,2147768201,2147561746,2147567286,3394,2,13,56873
1371798837,5810,1014.2999877929688000,35.9023704528808600,576.0291137695312000,3.9880490303039550,56.2984008789062500,55,98,100,77,81,15608,0,0,0,0,2147120054,2147770048,2147567698,2147564836,85,2,13,21265
1371802437,5811,1015.2999877929688000,35.7905502319335940,575.9824218750000000,3.9895019531250000,56.3226890563964840,55,97,98,77,79,15610,0,0,0,0,2147122752,2147764635,2147569014,2147567305,3501,2,13,53250
1371806037,5809,1018.4199829101562000,36.9175605773925800,575.5947265625000000,4.0015702247619630,56.1385688781738300,55,96,99,78,80,15609,0,0,0,0,2147120429,2147767707,2147567506,2147566043,3152,2,13,39183
1371809637,5810,1020.3200073242188000,36.5420799255371100,576.0391235351562000,3.9877400398254395,56.2040481567382800,55,98,99,79,80,15610,0,0,0,0,2147122139,2147773284,2147566290,2147567213,3517,2,13,63240
1371813237,5812,1017.6900024414062000,37.5110015869140600,575.5009765625000000,4.0044841766357420,56.0485000610351560,55,96,99,77,80,15604,0,0,0,0,2147125284,2147768457,2147568173,2147565174,2979,2,13,58199
1371816837,5809,1021.9099731445312000,35.4881896972656250,575.3828125000000000,4.0081629753112790,56.3633308410644500,54,98,100,76,81,15599,0,0,0,0,2147119424,2147765952,2147572388,2147567506,3536,2,13,16330
1371820437,5812,1014.7600097656250000,35.3125991821289060,576.0198974609375000,3.9883348941802980,56.3916893005371100,54,95,100,78,81,15600,0,0,0,0,2147119040,2147767177,2147566034,2147566262,71,3,13,38839
1371824037,5810,1014.5999755859375000,34.9937400817871100,576.3526000976562000,3.9779779911041260,56.4500198364257800,54,97,99,78,81,15602,0,0,0,0,2147120064,2147765238,2147566162,2147567222,206,3,13,33193
1371827637,5811,1014.3499755859375000,34.6661911010742200,576.9495849609375000,3.9593911170959473,56.5061302185058600,54,97,99,77,79,15592,0,0,0,0,2147122048,2147763282,2147568813,2147566793,83,2,13,27364
1371831237,5811,1015.7700195312500000,33.6356086730957000,577.1483764648438000,3.9532010555267334,56.6660194396972660,55,99,100,78,80,15588,0,0,0,0,2147120923,2147769892,2147569252,2147565568,70,3,13,47403
1371834837,5810,1023.6300048828125000,37.9586601257324200,575.8344726562500000,3.9941039085388184,55.9832992553710940,54,96,99,78,79,15589,0,0,0,0,2147123300,2147772123,2147570496,2147564096,3555,2,13,31713
1371838437,5809,1015.7299804687500000,36.2790412902832000,575.9011840820312000,3.9920310974121094,56.2459793090820300,56,100,100,76,80,15587,0,0,0,0,2147122176,2147766765,2147568365,2147564278,148,2,13,23535
1371842037,5809,1014.0800170898438000,35.7129402160644500,576.9434204101562000,3.9595870971679688,56.3386497497558600,54,97,100,78,80,15587,0,0,0,0,2147122980,2147771190,2147567094,2147567542,153,3,13,22304
1371845637,5811,1012.5999755859375000,35.4199409484863300,576.9846801757812000,3.9583001136779785,56.3840484619140600,55,97,99,77,81,15589,0,0,0,0,2147123730,2147768822,2147567488,2147563382,372,3,13,32210
1371845755,5808,1012.7899780273438000,35.4626083374023440,576.8991088867188000,3.9609639644622803,56.3772392272949200,54,98,102,77,80,15588,0,0,0,0,2147124333,2147767195,2147567424,2147566729,447,2,13,11660
